﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;31-46;1990;;SE/E023/LIO_129-1/E 4/32;https://sok.riksarkivet.se/arkiv/fuYdgwAnA4MvRPuGKztFI4;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;31-70;1977;;SE/E023/LIO_129-1/E 1/184;https://sok.riksarkivet.se/arkiv/nc7nP7cWs4YgtymHpLfyn8;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;31-100	inkl årsber -73;1974;;SE/E023/LIO_129-1/E 1/107;https://sok.riksarkivet.se/arkiv/n3Onh3FZuqUf6T66XXAdp3;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;32-60;1992;;SE/E023/LIO_129-1/E 4/37;https://sok.riksarkivet.se/arkiv/B4SrFBIG9aErXqZsr8cMR3;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;33/2:11-61;1970;;SE/E023/LIO_127-1/A 1 B/198;https://sok.riksarkivet.se/arkiv/DNHGl5egwaUHwaAzipcaT3;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;33-212;1963;;SE/E023/RO_60-1/F 1/27;https://sok.riksarkivet.se/arkiv/vc2AXz7jgg72I0hrgz1iS0;Medicincentrum.Vrinnevisjukhuset i Norrköping, Hudkliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Hudkliniken;Regionarkivet i Östergötland;False
Volym;;35-118;1986;;SE/E023/LIO_129-1/E 1/349;https://sok.riksarkivet.se/arkiv/fK9zuGPPToHKka0fxBv5i6;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;36-84;1957;;SE/E023/RO_61-1/F 1/82;https://sok.riksarkivet.se/arkiv/sBfloO4Uxqz9JCBT5q0h14;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Regionarkivet i Östergötland;False
Volym;;37-227 gyn;1932;;SE/E023/RO_16-1/F 1/18;https://sok.riksarkivet.se/arkiv/DygHhnko9gB9q9RAyBzKuC;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;39/83	MBL;1983;;SE/E023/LIO_129-1/E 1/307;https://sok.riksarkivet.se/arkiv/QmzyzLGer0XMwzGzyh2oKg2;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;§§ 40-86;1962;;SE/E023/LIO_144-1/A 1 B/22;https://sok.riksarkivet.se/arkiv/FJmOfxz1iwD605KF4jbKF4;Kolmårdssjukhuset, administrativa arkivet;Kolmårdssjukhuset, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;41-0;1986;;SE/E023/LIO_348-1/G 3 B/17;https://sok.riksarkivet.se/arkiv/OqybDPRXWIT9XY8y6Jj9C4;Utbildnings- och kulturförvaltningens kansli (UKF);Utbildnings- och kulturförvaltningens kansli (UKF);Regionarkivet i Östergötland;False
Volym;;41-0, 42-0;1990;;SE/E023/LIO_409-1/G 2 A/13;https://sok.riksarkivet.se/arkiv/HpMiO0wgMaY5EasSOsyFd7;Östgöta Service;Östgöta Service;Regionarkivet i Östergötland;False
Volym;;41-0 del 2.;1987;;SE/E023/LIO_127-1/G 9/62;https://sok.riksarkivet.se/arkiv/brbLu3u9XKAasIGTAheuT2;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;41-0 del 2.;1990;;SE/E023/LIO_127-1/G 9/72;https://sok.riksarkivet.se/arkiv/2EN6QgYzU2NVp0coWqdWi7;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;41-0 del 3.;1989;;SE/E023/LIO_127-1/G 9/69;https://sok.riksarkivet.se/arkiv/j0Q1D2j5wa6cGgH6yqKU34;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;41-0 del 3, 42-0.;1985;;SE/E023/LIO_127-1/G 9/24;https://sok.riksarkivet.se/arkiv/IbJ62OtzBQ11L21NE3l5z2;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;41-0 KOnto 01111-01487.;1991;;SE/E023/LIO_127-1/G 9/75;https://sok.riksarkivet.se/arkiv/91965uZVu4omxPwqiTtEL1;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;41-1 del 2;1976;;SE/E023/LIO_127-1/G 8/2;https://sok.riksarkivet.se/arkiv/f1hUp7BJbqwqTn6Qz22yd0;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;41-1 del 2;1983;;SE/E023/LIO_348-1/G 2 B/11;https://sok.riksarkivet.se/arkiv/oOioj9UIYKkYCHSt7zNl40;Utbildnings- och kulturförvaltningens kansli (UKF);Utbildnings- och kulturförvaltningens kansli (UKF);Regionarkivet i Östergötland;False
Volym;;41- 119/59;;;SE/E023/LIO_14-1/F 1/14;https://sok.riksarkivet.se/arkiv/fUzKluVKLARI6Ok94PdtI7;Barnavårdsombudet;Barnavårdsombudet;Regionarkivet i Östergötland;False
Volym;;42-0;1993;1994;SE/E023/LIO_307-1/G 3/1;https://sok.riksarkivet.se/arkiv/hyjO7SigtwVK0LISr4g1C6;Universitetssjukhuset i Linköping, Administrativa staben;Universitetssjukhuset i Linköping, Administrativa staben;Regionarkivet i Östergötland;False
Volym;;42-0, 43-0 kostnadsställe 61000-61801;1992;;SE/E023/LIO_409-1/G 2 A/27;https://sok.riksarkivet.se/arkiv/1Rq4rFfgXqQ8B6tkVPPGa1;Östgöta Service;Östgöta Service;Regionarkivet i Östergötland;False
Volym;;43-2, ett antal;1986;;SE/E023/LIO_348-1/G 3 B/14;https://sok.riksarkivet.se/arkiv/HeSQbdtSKKYMPuzFfjYD06;Utbildnings- och kulturförvaltningens kansli (UKF);Utbildnings- och kulturförvaltningens kansli (UKF);Regionarkivet i Östergötland;False
Volym;;43-2 kostnadsställe 62501-63710;1992;;SE/E023/LIO_409-1/G 2 A/29;https://sok.riksarkivet.se/arkiv/1liZdpQXwKzJIk0LOTBZT1;Östgöta Service;Östgöta Service;Regionarkivet i Östergötland;False
Volym;;43-2 Utit 432-1006.;1984;;SE/E023/LIO_127-1/G 9/18;https://sok.riksarkivet.se/arkiv/urZWpqWtvawITJHM6qA8o0;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;43-2 Utit 1001-7971;1982;;SE/E023/LIO_127-1/G 8/60;https://sok.riksarkivet.se/arkiv/KMmDlroszIBQnWjs0yY9uB;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;43-2 Utit 1011-1021.;1985;;SE/E023/LIO_127-1/G 9/42;https://sok.riksarkivet.se/arkiv/2lHC7GGisK6iGk1eyKbvp1;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;45-79;1958;;SE/E023/LIO_127-1/A 1 B/2;https://sok.riksarkivet.se/arkiv/yFwgwDqZ7QFVZQuDF853T3;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;051-057;1996;;SE/E023/LIO_345-1/F 8 A/12;https://sok.riksarkivet.se/arkiv/yWesVWgQkg56w2AnNy4jc8;Universitetssjukhuset i Linköping, Socialmedicinska kliniken;Universitetssjukhuset i Linköping, Socialmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;51-125;1979;;SE/E023/LIO_129-1/E 4/8;https://sok.riksarkivet.se/arkiv/nVPrLUSAgqEVuksXpeANu1;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;§§ 55-104;1960;;SE/E023/LIO_144-1/A 1 B/18;https://sok.riksarkivet.se/arkiv/cmsSOOTquaAEo0y01G3NT2;Kolmårdssjukhuset, administrativa arkivet;Kolmårdssjukhuset, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;60-9800017 - 60-9800013;1998;;SE/E023/LIO_159-1/G 3 E/209;https://sok.riksarkivet.se/arkiv/C0sGaZcy8ILFAWpxsTvhN2;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;60-9800119 - 60-9800137;1998;;SE/E023/LIO_159-1/G 3 E/215;https://sok.riksarkivet.se/arkiv/Oomtr0S474kgnQhVsvjjz0;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;61 del 2;1977;;SE/E023/LIO_159-1/E 2/1187;https://sok.riksarkivet.se/arkiv/eqTJR0hGyI19crhTsfd293;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;64 - 105;;;SE/E023/LIO_181-1/E 1/57;https://sok.riksarkivet.se/arkiv/YbUxGd2jCqwrc9MMJFGeR2;Lasarettet i Motala, Administrativa arkivet;Lasarettet i Motala, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;66-86;1969;;SE/E023/LIO_127-1/A 1 B/179;https://sok.riksarkivet.se/arkiv/fLfB6PJZzw7Giu2A9apEr6;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;67-99;1984;;SE/E023/LIO_372-1/E 2 A/4;https://sok.riksarkivet.se/arkiv/GrtJKHIFNKsAcPpO05CGx1;Vårdcentralen Skogsfrid, Linköping;Vårdcentralen Skogsfrid, Linköping;Regionarkivet i Östergötland;False
Volym;;§§ 70-129;1970;;SE/E023/LIO_144-1/A 1 B/38;https://sok.riksarkivet.se/arkiv/ynu4MSXWaoB4DlBtPLENb1;Kolmårdssjukhuset, administrativa arkivet;Kolmårdssjukhuset, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;70-- 159;1911;1967;SE/E023/LIO_305-1/F 1 B/2;https://sok.riksarkivet.se/arkiv/NEEix40KtakAkzZzM68KlE;Tuberkulosdispensären i Norrköping;Tuberkulosdispensären i Norrköping;Regionarkivet i Östergötland;False
Volym;;70-169;1951;;SE/E023/RO_78-1/F 1 B/59;https://sok.riksarkivet.se/arkiv/T3y6PjVJxQ3LKUc6rHygM5;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;76-2 kst 35202-44111;1995;;SE/E023/LIO_307-1/G 3/6;https://sok.riksarkivet.se/arkiv/NMuzGtBDew39yLLkSMNb9A;Universitetssjukhuset i Linköping, Administrativa staben;Universitetssjukhuset i Linköping, Administrativa staben;Regionarkivet i Östergötland;False
Volym;;76-150;1967;;SE/E023/LIO_180-1/F 1/245;https://sok.riksarkivet.se/arkiv/sj1hnxL6ua68YcQO2LAZ92;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;78 - 2676. Landstingets vårdhem för barn, Söderköping.;1958;;SE/E023/LIO_46-1/G 6/36;https://sok.riksarkivet.se/arkiv/Kpngx2PWZK2HP1zy5Fo9oD;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Regionarkivet i Östergötland;False
Volym;;79 - 1990. Vårdhemmet Skogsfrid.;1958;;SE/E023/LIO_46-1/G 6/48;https://sok.riksarkivet.se/arkiv/NHrwexOJtqokve4nXUuzG2;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Regionarkivet i Östergötland;False
Volym;;80-02-02-- 00-08-02;1972;2000;SE/E023/RO_141-1/F 1/6;https://sok.riksarkivet.se/arkiv/ONtipKgEPKkZ46Klvw9Bn1;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Regionarkivet i Östergötland;False
Volym;;80-10-28-- 99-09-28;1972;2000;SE/E023/RO_141-1/F 1/114;https://sok.riksarkivet.se/arkiv/SX5mHJIPS4orRuVov33E50;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Regionarkivet i Östergötland;False
Volym;;81-0, 90-0, 94-0;1979;;SE/E023/LIO_127-1/G 8/32;https://sok.riksarkivet.se/arkiv/M4PMt0JkLaojDl4lD70zU5;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;82-1;1993;;SE/E023/LIO_409-1/G 2 A/40;https://sok.riksarkivet.se/arkiv/cZUJvSlVRKMOQLCIQ6cmu2;Östgöta Service;Östgöta Service;Regionarkivet i Östergötland;False
Volym;;86-130;1987;;SE/E023/LIO_372-1/E 2 B/3;https://sok.riksarkivet.se/arkiv/CvCvmhUWzY7Tr3Lf5UKWz1;Vårdcentralen Skogsfrid, Linköping;Vårdcentralen Skogsfrid, Linköping;Regionarkivet i Östergötland;False
Volym;;87:34-89:14;1987;1989;SE/E023/LIO_127-1/F 10/3;https://sok.riksarkivet.se/arkiv/SMbH3qMkG4wpj29R6XzUQ3;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;89-90	Start VC Marieberg, VC Borensberg;1983;;SE/E023/LIO_129-1/E 1/310;https://sok.riksarkivet.se/arkiv/jMTTODJs1qgmCgpIF6uVA2;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;"90-0 och 94-0
Se därefter G9 EDIT-datalistor";1989;;SE/E023/LIO_127-1/G 8/75;https://sok.riksarkivet.se/arkiv/d5zVDvlywX2jJOezfsWinT;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;90-189;1949;;SE/E023/RO_78-1/F 1 B/52;https://sok.riksarkivet.se/arkiv/xmQ8iLvYNKsO0JSBITlO53;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;91-01-01-- 97-10-31;2008;2014;SE/E023/LIO_371-1/F 4/2;https://sok.riksarkivet.se/arkiv/p72Q5ANTV4INk3dabl3DY0;Vårdcentralen Sandbyhov, Norrköping år 1984-2011;Vårdcentralen Sandbyhov, Norrköping år 1984-2011;Regionarkivet i Östergötland;False
Volym;;92 - 251;1946;;SE/E023/RO_77-1/F 1/279;https://sok.riksarkivet.se/arkiv/GJqVNoYELqsA7ROOva9UN3;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;96-202;1985;;SE/E023/LIO_129-1/E 4/23;https://sok.riksarkivet.se/arkiv/kT1xbSvzlQDOIrqlP0gr62;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;98-04-17-- 04-09-17;1972;2000;SE/E023/RO_141-1/F 1/66;https://sok.riksarkivet.se/arkiv/bzLUzhbsgTBWmHLCKFyVAP;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Regionarkivet i Östergötland;False
Volym;;99-02-09-- 06-12-09;1972;2000;SE/E023/RO_141-1/F 1/33;https://sok.riksarkivet.se/arkiv/dP49EPGqJ4z0s3ydWqLcYC;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Regionarkivet i Östergötland;False
Volym;;99-03-03-- 08-07-03;1972;2000;SE/E023/RO_141-1/F 1/10;https://sok.riksarkivet.se/arkiv/yoejYzyCKeZrDnZuNDbEMC;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Regionarkivet i Östergötland;False
Volym;;§	100-120;1969;;SE/E023/LIO_129-1/E 1/7;https://sok.riksarkivet.se/arkiv/mvP0LbJczo3AKn0jpbhjV7;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;100-149;1975;;SE/E023/LIO_426-1/F 1/142;https://sok.riksarkivet.se/arkiv/27UyzdYhA9FefHIgfJD6QD;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;100-149;1989;;SE/E023/LIO_426-1/F 1/318;https://sok.riksarkivet.se/arkiv/qvXl64YywwHPJfzBzggACO;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;101-200;1941;;SE/E023/LIO_216-1/F 2/182;https://sok.riksarkivet.se/arkiv/fNoOjHAKaKUe4Tm6rPRaR2;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;101-200;1933;;SE/E023/RO_12-1/F 1/11;https://sok.riksarkivet.se/arkiv/yhr7Ttlk3Y5Nsoh9HHhdx5;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;101-200;1956;;SE/E023/RO_12-1/F 1/180;https://sok.riksarkivet.se/arkiv/ObqXbvgqI4IG3OEVXCfJf2;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;101 - 234;1935;;SE/E023/LIO_312-1/F 1 B/5;https://sok.riksarkivet.se/arkiv/fSnNSquMyA1OLUKs1ambP7;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;103 - 185;;;SE/E023/LIO_181-1/E 1/66;https://sok.riksarkivet.se/arkiv/pl27xChxU4s4CKNrsy1qv6;Lasarettet i Motala, Administrativa arkivet;Lasarettet i Motala, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;105-195;1960;;SE/E023/RO_61-1/F 1/121;https://sok.riksarkivet.se/arkiv/b56yh9afgAD2YLRKEDBrG6;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Regionarkivet i Östergötland;False
Volym;;105 - 293;1945;;SE/E023/RO_77-1/F 1/261;https://sok.riksarkivet.se/arkiv/1TO3HOjMTKMjCysvysr055;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;109-149;1961;;SE/E023/LIO_127-1/A 1 B/52;https://sok.riksarkivet.se/arkiv/i1cDgGU8UKQIB2equHAef0;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;111-160;1977;;SE/E023/LIO_129-1/E 1/187;https://sok.riksarkivet.se/arkiv/NRaX7IMIXqUO7xyJ5PRkZ5;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;115 - 223, lucka 224 - 226;1940;;SE/E023/RO_77-1/F 1/183;https://sok.riksarkivet.se/arkiv/FauH9QVF1Kk4y8muX2yyxL;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;116/1994 Bokslut 1993;;;SE/E023/LIO_181-1/E 1/14;https://sok.riksarkivet.se/arkiv/2Xl9kQncQqAwRFc5RsGj22;Lasarettet i Motala, Administrativa arkivet;Lasarettet i Motala, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;118 - 160;;;SE/E023/LIO_181-1/E 1/28;https://sok.riksarkivet.se/arkiv/r9KJ1fpeNazQkyRGKCxAt7;Lasarettet i Motala, Administrativa arkivet;Lasarettet i Motala, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;§	121-144;1969;;SE/E023/LIO_129-1/E 1/8;https://sok.riksarkivet.se/arkiv/LBlFeB9wlaAGUL1kCnlAJ3;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;122;1973;;SE/E023/LIO_127-1/A 1 B/246;https://sok.riksarkivet.se/arkiv/Nc0t5W9LOqkFEJmMH7WPV1;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;125;1979;;SE/E023/LIO_129-1/E 1/233;https://sok.riksarkivet.se/arkiv/t0o8CO7EhawjCzH68efWl0;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;126/61 - 207/61;191;;SE/E023/RO_142-1/F 1 A/174;https://sok.riksarkivet.se/arkiv/boJw9OcSnaEqtBs8ShkRS3;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;126-147;1959;;SE/E023/LIO_127-1/A 1 B/18;https://sok.riksarkivet.se/arkiv/rsy7eK100YF2yYXrtjnUe1;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;126-250;1941;;SE/E023/RO_14-1/F 2/35;https://sok.riksarkivet.se/arkiv/sI6pgwPtqagZf6jb9qK6N0;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Volym;;131-171;1978;;SE/E023/LIO_129-1/E 1/206;https://sok.riksarkivet.se/arkiv/j5odqUnwJqUqYIV9TYJxr3;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;140-223;1989;;SE/E023/LIO_129-1/E 1/386;https://sok.riksarkivet.se/arkiv/m3LgNZ2HOa6gNQpPiXRf32;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;140-229;1955;;SE/E023/RO_78-1/F 1 B/75;https://sok.riksarkivet.se/arkiv/assMfkpS64U6dUntPxsqN1;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;145/50 - 300/50;1950;;SE/E023/RO_142-1/F 1 A/43;https://sok.riksarkivet.se/arkiv/bTGXkNXFHq2khr8GplFAA0;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Öron-, näs- och halskliniken;Regionarkivet i Östergötland;False
Volym;;§§ 145-189;1971;;SE/E023/LIO_144-1/A 1 B/42;https://sok.riksarkivet.se/arkiv/geJMLUOPKaw5gzyiCk6x0D;Kolmårdssjukhuset, administrativa arkivet;Kolmårdssjukhuset, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;148-171;1959;;SE/E023/LIO_127-1/A 1 B/19;https://sok.riksarkivet.se/arkiv/uTV43NzGFw97rJzSnbcyqP;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;150-199;1973;;SE/E023/LIO_426-1/F 1/105;https://sok.riksarkivet.se/arkiv/0UhAhDZITqQCIY618GdXa2;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;150-199;1986;;SE/E023/LIO_426-1/F 1/292;https://sok.riksarkivet.se/arkiv/3wnu1OoNBqUR4hqrQUumd2;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;150-199;1988;;SE/E023/LIO_426-1/F 1/310;https://sok.riksarkivet.se/arkiv/HczBTeSqr2FMFl2pPBaDW1;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
