﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Firandet av Sverigeminnet i USA 1938, förberedelser och reseminnen.
Häri även resefotografier från USA (F 7 f).";1936;1938;SE/ATA/ENSK_21-1/F 1 D/41;https://sok.riksarkivet.se/arkiv/qfYTiKHzqo19YZIPA2hy06;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Fotoförteckningar;;;;SE/ATA/ENSK_21-1/F 7 K;https://sok.riksarkivet.se/arkiv/bPoxurjwmqsIpnRYPF0VE1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Fotosump;;;;SE/ATA/ENSK_21-1/F 7 J;https://sok.riksarkivet.se/arkiv/D97Tvynv5g7CnynTd8cLzQ;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Handlingar och tryck från museiresor i Europa.;1926, 1937;;SE/ATA/ENSK_21-1/F 4 C/298;https://sok.riksarkivet.se/arkiv/PA9GPEoCnawemzuRdGEpe6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Handlingar rörande familjen Curmans gårdar.;;;SE/ATA/ENSK_21-1/F 1 A/6;https://sok.riksarkivet.se/arkiv/sKlPS2LZ14sCVL1pyOL3c1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Hyllningar vid födelsedagarna 1939 och 1944;
hyllning från svenskarna i Estland 1939 med skriften ""Trachten der Schweden an den Küsten Estlands und auf Runö. Gezeichnet von H Schlichting"", Leipzig 1839;
hyllning från Stockholms Rotaryklubb 1939;
Svensk odlings vänners hyllning 1939;
De skimrande böckerna av J Roosval, särtryck ur Nordisk Familjeboks månadskrönika 1939;
telegram 1944.";1939, 1944;;SE/ATA/ENSK_21-1/F 1 A/9B;https://sok.riksarkivet.se/arkiv/2nJHwZJZ7KUdpSf7pRFHW0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Hyllningar vid födelsedagen 1959;
bildsvit från Riksantikvarieämbetet och Statens historiska museum.";1959;;SE/ATA/ENSK_21-1/F 1 A/9F;https://sok.riksarkivet.se/arkiv/7oaxW08Bb4Mt6hUhjbaOr3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Indalsälven, älvar i Mellansverige.;;;SE/ATA/ENSK_21-1/F 7 E/345;https://sok.riksarkivet.se/arkiv/JndytYjEFIPNnjmz8fpgq9;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Italien.;;;SE/ATA/ENSK_21-1/F 7 G/375;https://sok.riksarkivet.se/arkiv/gNXIW0a94qIUMYnPzGPP22;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Kassaböcker för Sigurd Curmans arkitektkontor;;;;SE/ATA/ENSK_21-1/F 3 B;https://sok.riksarkivet.se/arkiv/rIq4rXXBL4kWHQpfLpEJd2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Klosterväsende.;;;SE/ATA/ENSK_21-1/F 1 F/68;https://sok.riksarkivet.se/arkiv/fGWrlNoDXaY9TxfGPiISf2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Lifvet;Sigurd Curmans personliga diverseserie. Serien innehåller diverse handlingar av olika slag som inbjudningskort, placeringsplaner, enklare korrespondens, fotografier av obestämt slag och annat som inte ingår i de reguljära serierna.;;;SE/ATA/ENSK_21-1/F 1 C;https://sok.riksarkivet.se/arkiv/Gcj7ouqAJKAyyp0tfyjDAJ;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;L - Ö.;1936;1945;SE/ATA/ENSK_21-1/F 2 E/188;https://sok.riksarkivet.se/arkiv/WrrvVGzAjAVIT0VIXI2OR0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Nu - Sa.;;;SE/ATA/ENSK_21-1/F 9/400;https://sok.riksarkivet.se/arkiv/4ViWwhYR64oy1EpfmWiXB3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Personalia;;;;SE/ATA/ENSK_21-1/F 1 A;https://sok.riksarkivet.se/arkiv/DLyfv6yvhTFl30bNGmI75D;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Ritningar;"Serien skapades i februari 2008 för att inhysa de ritningar som är placerade i C-magasinet. Sigurd Curmans filmade ritningar finns förtecknade i Ritningsregistret (http://ritreg.raa.se/cocoon/ritreg/index.html). Välj proveniens ""202 - Curmans, Sigurd samling"" i rullisten.
2008-02-12
Alexandra Franzén";;;SE/ATA/ENSK_21-1/J 1;https://sok.riksarkivet.se/arkiv/YZSbtzLyED9hJz0lFPUHkT;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Sigurd Curmans hattask med 1 studentmössa och 1 cylinderhatt.;;;SE/ATA/ENSK_21-1/F 10/1;https://sok.riksarkivet.se/arkiv/3Qigdyu3VYNCUC4OKcoKI4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Sigurd Curmans hem och de Curmanska villorna i Stockholm och Lysekil, med negativ i vissa fall.;;;SE/ATA/ENSK_21-1/F 7 A/304;https://sok.riksarkivet.se/arkiv/7rbdCyj7L2BOglw4v7feJ0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Skol- och studiebetyg, skrivningar från Norra Latin samt fil kandprov vid Uppsala universitet; skollustigheter. Doktorsdiplom, se vol 8.";1886;1903;SE/ATA/ENSK_21-1/F 1 A/4;https://sok.riksarkivet.se/arkiv/l0vk8U4nkKwgjEM3tgLry1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Strängnäs - Svindersvik.;;;SE/ATA/ENSK_21-1/F 7 B/312B;https://sok.riksarkivet.se/arkiv/ZmagambE44cmZkFYoqbgj1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;U - Ö.  1910 - 30/9 1921.;1910;1921;SE/ATA/ENSK_21-1/F 2 D/156;https://sok.riksarkivet.se/arkiv/SqSOIJpR4KwA1U7I12IaX1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Varnhems kyrka, Vg.;1905;1926;SE/ATA/ENSK_21-1/F 4 B/284;https://sok.riksarkivet.se/arkiv/TVtbsomvda2brFjvmIgNB1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1939;;SE/ATA/ENSK_21-1/F 1 C/26;https://sok.riksarkivet.se/arkiv/ZICJ1s3qx4orKkzCzjeKe1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1940;1941;SE/ATA/ENSK_21-1/F 1 C/27;https://sok.riksarkivet.se/arkiv/Q4OyvaYkKY9Sv1zaaFu1oC;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1920;;SE/ATA/ENSK_21-1/F 2 B/100;https://sok.riksarkivet.se/arkiv/CgnViP46jKwIdrjus5QA12;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1931;;SE/ATA/ENSK_21-1/F 2 B/111;https://sok.riksarkivet.se/arkiv/QLuT9NnRcKoUpzVrmFcV81;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1936;;SE/ATA/ENSK_21-1/F 2 B/116;https://sok.riksarkivet.se/arkiv/XJEuPaSCxqgw4Awgxyo1S5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1943;;SE/ATA/ENSK_21-1/F 2 B/123;https://sok.riksarkivet.se/arkiv/9IWj87prO4c0RhN3NnTXJ1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1949;;SE/ATA/ENSK_21-1/F 2 B/129;https://sok.riksarkivet.se/arkiv/2zhNsIQonwVOuP7QQAn6o6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1958;;SE/ATA/ENSK_21-1/F 2 B/137;https://sok.riksarkivet.se/arkiv/CMYJHYz4MoD5vQZ5I9DUk4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1930;;SE/ATA/ENSK_21-1/F 2 D/165;https://sok.riksarkivet.se/arkiv/BOQW0Azu7IVIOe5pyRsuzF;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1927;;SE/ATA/ENSK_21-1/F 3 A/198;https://sok.riksarkivet.se/arkiv/q2bte7RblaIn0IbWDRQtA3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1936;1937;SE/ATA/ENSK_21-1/F 3 A/203;https://sok.riksarkivet.se/arkiv/pb40z0g6jgB1aezzzPNNy60;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1937;1940;SE/ATA/ENSK_21-1/F 3 A/204;https://sok.riksarkivet.se/arkiv/QOgu6ypGwAFARg0a5vJWS4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1910;1914;SE/ATA/ENSK_21-1/F 3 E/219;https://sok.riksarkivet.se/arkiv/Muop9vFKc42AFXKpl8ajh2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1920;;SE/ATA/ENSK_21-1/F 3 E/224;https://sok.riksarkivet.se/arkiv/yy9Mrszur0am2jaHBCxZ79;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1932;1933;SE/ATA/ENSK_21-1/F 3 E/235;https://sok.riksarkivet.se/arkiv/lQ2lzyIOSX2lIOuGs7dycD;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Diverse foton av Sigurd Curman hemma och på resa, negativ.;;;SE/ATA/ENSK_21-1/F 1 B/15;https://sok.riksarkivet.se/arkiv/DNaTlwjyegLMPBRwyCbmd1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Kondoleanser till Sigurd Curman vid hans moder Calla Curmans död.;1935;;SE/ATA/ENSK_21-1/F 2 A/84;https://sok.riksarkivet.se/arkiv/vdK9nOIJe4EEed0mpHUq40;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Brev till Sigurd Curman från dottern Brita och hennes make John-Erik Ekström samt deras barn Anders Ekström, g m Astrid Ekström och Eva Ekström, g 1. Bloomfield, 2. Arnell. Diverse brev till och från Brita Curman-Ekström.;1900-talet;;SE/ATA/ENSK_21-1/F 2 A/85;https://sok.riksarkivet.se/arkiv/TlnUbm3PQ4s9JlJTQjfwc1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;24/1 1918 - 5/4 1919.;1918;1919;SE/ATA/ENSK_21-1/F 2 E/184;https://sok.riksarkivet.se/arkiv/3NVuNKSxbacvn4a5yDLyC1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Cistercienserkloster i Sverige.;;;SE/ATA/ENSK_21-1/F 1 F/63;https://sok.riksarkivet.se/arkiv/HGXS7jj20K22oeg6rCFBy0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Cistercienserkloster utom Sverige.;;;SE/ATA/ENSK_21-1/F 1 F/66;https://sok.riksarkivet.se/arkiv/OBOJYdQj24gD1zgw3pQPt5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Diverse oordnade, delvis ej påskrivna fotografier och negativ.;;;SE/ATA/ENSK_21-1/F 7 J/389A;https://sok.riksarkivet.se/arkiv/Ic4JFtKyybAfUP9cyd1nvK;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Frankrike.;1927;;SE/ATA/ENSK_21-1/F 7 F/348;https://sok.riksarkivet.se/arkiv/NBxbWsS4cq25rTP2qpzLF1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Förmyndarräkenskaper för Sigurd Curmans barn;;;;SE/ATA/ENSK_21-1/F 3 D;https://sok.riksarkivet.se/arkiv/EVUV1K5ywgHNgk7rCRJdh1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Hu - Lil.;;;SE/ATA/ENSK_21-1/F 9/398;https://sok.riksarkivet.se/arkiv/rO8zqxSJNg9AqGVzEERzL0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Hyllningar vid födelsedagen 1949;
hyllning från Estlandssvenskarnas vänner;
bildkrönika - hyllning från Nordiska museets nämnd.";1949;;SE/ATA/ENSK_21-1/F 1 A/9C;https://sok.riksarkivet.se/arkiv/kHvrYQR3CKk07qF4RE0HF3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Hyllningsskrifter och adresser med förteckning över medaljer och plaketter;
Hyllning vid födelsedagen 1929;
Hyllning från Kungl. Akademien för de fria konsterna.";1929;;SE/ATA/ENSK_21-1/F 1 A/9A;https://sok.riksarkivet.se/arkiv/1Y9zJe5W5ILMabM3kyPFL1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Manuskript rörande levande och döda personer.;1925;1963;SE/ATA/ENSK_21-1/F 1 E/58;https://sok.riksarkivet.se/arkiv/9YhuXo2DzQJBgaoarv1xV7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Med Strängnäsutställningen 1910. Strödda äldre tryck 1697-1799.;1901;1924;SE/ATA/ENSK_21-1/F 8/390;https://sok.riksarkivet.se/arkiv/pOjWgvdaaaYT3A0yE4rAD3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Personliga handlingar;;;;SE/ATA/ENSK_21-1/F 1;https://sok.riksarkivet.se/arkiv/3teXYJetrqwylf7RNR3Rg4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Psalmböcker, pass, telefonlista, plånbok.;;;SE/ATA/ENSK_21-1/F 1 A/2;https://sok.riksarkivet.se/arkiv/fEPHlHnszw15EXd01GMUU7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Rasbokil - Ronneby.;;;SE/ATA/ENSK_21-1/F 7 C/323;https://sok.riksarkivet.se/arkiv/yg3zuKgK6r1c14UwR7m0p9;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Restaureringskonst.;;;SE/ATA/ENSK_21-1/F 1 F/69;https://sok.riksarkivet.se/arkiv/1DSchRDCXqMyEBFGHWrye3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Salsta (forts).;;;SE/ATA/ENSK_21-1/F 7 B/309;https://sok.riksarkivet.se/arkiv/XUWyZCbFf2VI9CPTQiZZyD;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Skioptikonbilder, glasplåtar;Diabilder från resor i F 7 F:365-368. Glasplåtar finns även i klimatarkivet (004:L:2 - 004:L:3), främst med motiv från Italien och Tyskland.;;;SE/ATA/ENSK_21-1/F 7 I;https://sok.riksarkivet.se/arkiv/j417NrhULKE3c1EfQS8zD0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Stockholm, Katarina kyrka (1922, 1952).
Stockholm, Riddarholmskyrkan (1912-1918).
Stockholm, Storkyrkan (1919-1926).
Stora Malms kyrka, Sö (1909-1911).
Stora Tuna kyrka, Dr (odat).
Strå kyrka, Ög (1912).
Strängnäs domkyrka, Sö (1909-1930).";1909;1952;SE/ATA/ENSK_21-1/F 4 B/278;https://sok.riksarkivet.se/arkiv/0lf4dSXCbKEO64zSU4tej1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;USA, ingår i F1d:40-42.;1938;;SE/ATA/ENSK_21-1/F 7 F/[H0040];https://sok.riksarkivet.se/arkiv/nntiXh48zQJBzYCen7pLRF;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Viby - Åkerö.;;;SE/ATA/ENSK_21-1/F 7 B/312G;https://sok.riksarkivet.se/arkiv/oykmnVwzO95dJabXweg246;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Visingsö.;;;SE/ATA/ENSK_21-1/F 7 C/330;https://sok.riksarkivet.se/arkiv/zClOk8mOWoRK67qIJJ4vs6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Vrena - Västra Vingåker.;;;SE/ATA/ENSK_21-1/F 7 C/331;https://sok.riksarkivet.se/arkiv/8TNVj4yjlgNFuCzzVrZjsM;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Vreta kloster, Ög.;1906;1953;SE/ATA/ENSK_21-1/F 4 B/288;https://sok.riksarkivet.se/arkiv/bDfael9T0q2eJA9guwPBI2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Ångermanälven, Nämforsen.;;;SE/ATA/ENSK_21-1/F 7 E/343;https://sok.riksarkivet.se/arkiv/Lry8RfFLQYFBh2Wk9kDLd3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1959;1961;SE/ATA/ENSK_21-1/F 1 C/35;https://sok.riksarkivet.se/arkiv/nAQOnjm0tKA4FiJbjoyb74;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1922;;SE/ATA/ENSK_21-1/F 2 B/102;https://sok.riksarkivet.se/arkiv/nw2AfLdTAaYl915VdpxA12;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1940;1941;SE/ATA/ENSK_21-1/F 2 D/171;https://sok.riksarkivet.se/arkiv/nSgK2GuBt4Mvgx2hEXzsH0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1944;1945;SE/ATA/ENSK_21-1/F 2 D/173;https://sok.riksarkivet.se/arkiv/UuedbuegKKzIbtN46pCJL2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1923;1924;SE/ATA/ENSK_21-1/F 3 A/195;https://sok.riksarkivet.se/arkiv/qNbyepQR2oBQf34pwKB5H6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1926;;SE/ATA/ENSK_21-1/F 3 A/197;https://sok.riksarkivet.se/arkiv/xZu9V2pwxKYlMW0yr6UJo3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1933;1935;SE/ATA/ENSK_21-1/F 3 A/202;https://sok.riksarkivet.se/arkiv/YsfoLFKg4qzBQfyF7iBOB8;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1951;1953;SE/ATA/ENSK_21-1/F 3 A/209;https://sok.riksarkivet.se/arkiv/3Zhrebazgg1BTtzZdDALEF;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1925;;SE/ATA/ENSK_21-1/F 3 E/229;https://sok.riksarkivet.se/arkiv/eJ9zKyA6Hf6bPKyLyArGZS;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1945;1946;SE/ATA/ENSK_21-1/F 3 E/242;https://sok.riksarkivet.se/arkiv/JNCpW4dezwTJj3s733cIF1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Brev till Sigurd Curman från hans syster Nanna och hennes make Robert Fries (oordnade).;1900-talet;;SE/ATA/ENSK_21-1/F 2 A/91;https://sok.riksarkivet.se/arkiv/l7wk1f2jfasoLAcjwNH023;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Brev till Sigurd Curman från Signhild Curman (1902-22, 1958, 1962).;1902;1962;SE/ATA/ENSK_21-1/F 2 A/82;https://sok.riksarkivet.se/arkiv/VfRAJXyeBYJMZOmxmH3RH0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Brev från Sigurd Curman till hans första hustru Signhild Curman, f Gödecke.;1894;1913;SE/ATA/ENSK_21-1/F 2 A/81;https://sok.riksarkivet.se/arkiv/so4QVFUykY34fY9gFo6TM7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Alfshög - Dunker.;;;SE/ATA/ENSK_21-1/F 7 C/314;https://sok.riksarkivet.se/arkiv/v91VYE5UDawoZr9VXzWJl5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Bjärka-Säby slott, Vist sn, Ög.;1914;1922;SE/ATA/ENSK_21-1/F 4 A/268;https://sok.riksarkivet.se/arkiv/soix1WML5acRobnGwnlf22;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Björkeviks biskopsgård, Tölö sn, Ha (1922).
Bålby, Skagershults sn, Nä (1920).
Haga, Solna sn, Up (1922-1953).
Hildesborgs herrgård, Härslövs sn, Sk (1926).
Stora Kopparberg, Dr, Stora gården (1921).
Kristianstad, Sk, stadsplan (1922).
Leufsta slott, Österlövsta sn, Up (1944-1953).
Linköping, Ög, Slottet, folkskolesem. m.m. (1919-1920).
Linköping, Ög, Livgrenadjärregementets mäss (1928).
Lund, Sk, Monumentet över slaget vid Lund (1930).
Läckö slott, Otterstads sn, Vg (1916-1923). Se även J 1:1.
Malmö, Sk, Malmöhus fästning (1919-1961).
Mora, Dr, prostgården (1932).
Mälsåkers slott, Sö, Ytterselö (1945-1946).
Nyköping, Sö, Nyköpingshus (1913-1937).
Salsta, Tensta sn, Up (1914).
Sigtuna, Up, folkskoleprojekt (1947).
Solna sn, Up, Kv Charlottenburg (se även Haga) (1947).";1914;1961;SE/ATA/ENSK_21-1/F 4 A/269;https://sok.riksarkivet.se/arkiv/kJkTugLoC4UbNWMzEiJmN1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Florens, fresker, skulptur.;;;SE/ATA/ENSK_21-1/F 7 H/382;https://sok.riksarkivet.se/arkiv/79OEs5zwcY714z2Z86bSS8;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Foton av Sigurd Curmans familj och släktingar.;;;SE/ATA/ENSK_21-1/F 1 B/17;https://sok.riksarkivet.se/arkiv/zdC2Lg3X3ID5oNeFJf6y91;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Frankrike.;1927;;SE/ATA/ENSK_21-1/F 7 F/347;https://sok.riksarkivet.se/arkiv/HzmCSYgynr5W6bOt2tP0VD;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Handlingar ang Överintendentsämbetet - Byggnadsstyrelsen, Riksantikvarieämbetet;
yttranden och promemorior, inspektionsberättelser;
föredrag om Stockholm av Hakon Ahlberg 1937;
ang Birgittastiftelsen, Diakonistyrelsens konstutskott, Hazeliusnämnden, Stadshistoriska institutet, Stockholms skönhetsråd, Svenska institutet i Rom;
Trehundraårsminnet av Erik Dahlbergs födelse;
promemorior ang ruinkonservering resp slutna bänkar;
restaureringsdispyt med Nathan Söderblom;
riksdagsmotion om beskattning av fonder;
snabbinventeringen av kyrkor;
stenutsmyckning i Stockholm;
utgivningen av rannsakningar;
vapenbild för Helsingborg stad;
Viklaumadonnan;
""Stenen i grönan dal"";
adress till Konungen 1914;
diverse brev och koncept härrörande från G A Cederhielm 1780-90-talet;
fastebrev på två frälsegårdar, Åseda sn, Sm 1750.";1900-talet;;SE/ATA/ENSK_21-1/F 6/302;https://sok.riksarkivet.se/arkiv/rsLto0Z1bqzOBm8PnbHOT4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Kaga - Lindärva.;;;SE/ATA/ENSK_21-1/F 7 C/319;https://sok.riksarkivet.se/arkiv/34MFBkxHAaEyIiQYMKHZl0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Koncept i tjänsteärenden m.m.;;;;SE/ATA/ENSK_21-1/F 2 E;https://sok.riksarkivet.se/arkiv/cYmti0l9946nfGXCGemA63;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Konst-topografi, A - J.;;;SE/ATA/ENSK_21-1/F 1 F/59;https://sok.riksarkivet.se/arkiv/kJR5BxBe7azEYwpAntIBF0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Linköpings domkyrka, Ög.;1911;1929;SE/ATA/ENSK_21-1/F 4 B/275;https://sok.riksarkivet.se/arkiv/kAhLx5TuOqYizz17Tihpd3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Lule älv (bl a Harsprånget).;;;SE/ATA/ENSK_21-1/F 7 E/340;https://sok.riksarkivet.se/arkiv/NsSGFNpc1aoOIDBzyLfbID;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Manuskript till tal, föredrag, artiklar och uppsatser.;1954;1965;SE/ATA/ENSK_21-1/F 1 E/54;https://sok.riksarkivet.se/arkiv/QbOnqPzl4wBIqNUob1awS7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Politik, diverse.;1953;1964;SE/ATA/ENSK_21-1/F 8/394;https://sok.riksarkivet.se/arkiv/C1HJoZiEM4gxBpNr0pTYE3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Portugal (1952);
Italien (1953);
Grekland (1955, 1961).";1952;1961;SE/ATA/ENSK_21-1/F 7 F/363;https://sok.riksarkivet.se/arkiv/qf8AB2MyLIJ56x3HDnxwC0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Spanien, Portugal.;;;SE/ATA/ENSK_21-1/F 7 G/378;https://sok.riksarkivet.se/arkiv/oUrzgnXx7AJKC4ZYgK7ll0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;S - T.  1910 - 30/9 1921.;1910;1921;SE/ATA/ENSK_21-1/F 2 D/155;https://sok.riksarkivet.se/arkiv/UsczzObIh5AaNdV6UtUo67;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
