﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Kronobergs, Vret, Garpa, Högbergs, Sandbacke och Hässelkulla gruvor år 1763 av E T. Strödda gruvor. Dagkartor.];;1763;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 E/0409:00001;https://sok.riksarkivet.se/arkiv/WMUEyczt2D6ZGbR88gyldQ;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Linde bergslag:Stripa järngruva år 1847 av J A W Busch. Kartbok. Inregistr.i mars 1849 S G v Zgk.];;1847;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 B/0276:00001-00006;https://sok.riksarkivet.se/arkiv/0HaPzcS0C2DMaz81pkkvME;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Linde bergslag:Stripa järngruva år 1847 av J A W Busch. Koncept till gruvkarta. 24x41;35x37.]";;1847;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 B/0275:00001-00005;https://sok.riksarkivet.se/arkiv/ko101DSmIKsHO2LIiKMum1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Linde bergslag:Stråssa järngruva år 1807 av Erik Timoteison. Utmålskarta.];;1807;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 B/0281:00001-00006;https://sok.riksarkivet.se/arkiv/dfmYEmfU44cTS5IFywXKb2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Linde bergslag: Stråssa järngruva år 1832 av S G Zweigbergk.Gruvfältet. koncept kompl.år 1847 av J A W Busch.1 häfte avvägning och uträkningar.];;1832;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 B/0283:00001-00009;https://sok.riksarkivet.se/arkiv/3pGebTAEBaAcrHseY7KyH0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ljusnarsbergs koppargruvfält år 1666.
Nya Kopparbergs gruva. Djupkarta med beskrivning, häftade, 32 x 42; 52 x 42.]";;1666;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 D/0364:00001-00005;https://sok.riksarkivet.se/arkiv/FmiUAZOOUK2srEX3vRyB32;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ljusnarsbergs koppargruvfält år 1693 av Olaus Nauclerus.
Nya Kopparbergs gruva. Djupkarta med beskrivning, häftade.]";;1693;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 D/0367:00001-00003;https://sok.riksarkivet.se/arkiv/Hg2mEiV5YqAfttNPYCeld0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ljusnarsbergs koppargruvfält år 1727 av Alb. Hartman.
Sopens och Norrortsgrurna. Djupkarta med beskrivning, häftade. Pres. i Bergskoll. d. 26 sept. 1727.]";;1727;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 D/0370:00001-00005;https://sok.riksarkivet.se/arkiv/zeYXMvc0Oo99uTz6mpD8C1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Lövåsens gruvfält år 1762 av Eggert Lundström.
Plan över gruvfältet med beskrivning.]";;1762;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 E/0714:00001;https://sok.riksarkivet.se/arkiv/Hn5M7Jc1eKsb2ybnfbwxK5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Lövåsens gruvfält år 1767 av Eggert Lundström.
Gruvfältet. Kartbok med beskrivning. Pres. i Bergskoll. d. 29 febr. 1768.]";;1767;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 E/0716:00001-00010;https://sok.riksarkivet.se/arkiv/S61BlSrAWqEHAeel2jXoa2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmöhus län. Kropps AB, år 1883. Stenkolsmätningar i Raus,Bjuvs och Glumslövs snr. Utmålskarta.];;1883;;SE/RA/420132/13/2/J 1/J 1 12/0151:00001-00003;https://sok.riksarkivet.se/arkiv/kKkFRScE4a6rkjEJI5W6n0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nora bergslag: Dalkarlsbergs järnmalmfält år 1688.Gruvfältet med beskrivning. Häftade. Finns i 2 ex.];;1688;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0292:00001-00002;https://sok.riksarkivet.se/arkiv/42pld7necKUaBAnVSvUJQ2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nyäng år 1837 av C.O Troilius. Planer och profiler. Koncept. Häftade.];;1837;;SE/RA/420132/13/2/J 1/J 1 21/0805:00001-00014;https://sok.riksarkivet.se/arkiv/a3e1sKRnu4I82tmEThXF42;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Pershytte järngruvor år 1847 av J A W Busch. Konstgruvan. Kartbok].;;1847;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 C/0330:00001-00010;https://sok.riksarkivet.se/arkiv/5W8zoD0aHgHU8fUK3F58g3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Prostgruvan i Norbergs Socken i Västmanlands län. Upprättat år 1890 av Karl Köjer.];;1890;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1359:00296;https://sok.riksarkivet.se/arkiv/ZoTCXnMblaQIiotCVwXX32;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ragvaldsfältet år 1868 av E A Dufva.
Sjustjärngruvorna. häftade.]";;1868;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0528:00001-00004;https://sok.riksarkivet.se/arkiv/39XagpqrnqQBR9Y1dBOP51;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergs fältet i Grangärde socken i Kopparbergs län. Upprättat år 1907 av Erik Malm.][Anmärkningar: Ersatt av 775 och 685 ...(oläsligt). Kartan omfattar följande utmål: Sköttgruvans, Jakobinagruvans, Grangruvans,
Appllogruvan, Myrberg, Piekgruvan, Kung Oscargruvan, Oskargruvans,
höga Visangruvans, Södra Buskgruvans, Drag och Buskgruvans, Sjustjernsbrottets, Klenshyttebrottets, Timmergruvans, Per Daniels
gruvan, Nya Västansjögruvans, Gamla Västansjögruvans, Enkullgruvans,
Bergsbobrottets, Vävspolens- och Sörgruvans utmål. Gruvor: Gran- Oskars
Boställs- och Södra Buskgruvorna samt Röda Mässan, Höga Visan 0ch Norra Visan.]";;1907;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1366:00587;https://sok.riksarkivet.se/arkiv/KjyqqWuO4g7JvSqTf9F8w1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergsfältet i Grangärde Socken i Kopparbergs län. Upprättat år 1928 av Albert Román.]
[Anmärkningar: Ersatt av karta 903, Exportfältet. 3
karta 904, Risbergsfältet.
Kartan omfattar följande utmål: Grangruvan, King Oseargruvan, Osearagruvan, Apollogruvan, Höga Visangruvan, Södra Buskgruvan, Myrbergs Piketgruvan, Drag ,och Buskgruvan, Myrbergsgruvan, Kvaringårdesgruvan(?) Södra Sporrgruvan, Norra Sporrgruvan, Kritgruvan, Rävåla Snåret, Norra Aldergruvan, Hammar. och Karlgruvan- Norra Hammargruvan, Forsicagruvan(?) Sörgruvan, N:a Marsgruvan Kvist- och Stengruvan- Såggruvan- S:a Aldergruvan, Väderhällen, Stålgruva, Pinngruvan, Norra Grindgruvan, Kilgruvan, Kruthornet, Östra Hammargruvan.]";;1928;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1364:00775;https://sok.riksarkivet.se/arkiv/6JzZscFUgYDETZNrsiB5I1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritningar till icke identifierade markområden i Sverige, flertalet defekta. Varierande storlekar. Oidentifierade markområden i Sverige.];;1700-tal;;SE/RA/420132/13/2/J 2/J 2 C/1045:00001-00008;https://sok.riksarkivet.se/arkiv/vO0cUl1i64Qh8CVrpIcpt2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning över Torne älvs mynning och Torneå stads situation. [Situation. 1600-tal. mitt.];;1600-tal;;SE/RA/420132/13/2/J 2/J 2 C/1039:00001;https://sok.riksarkivet.se/arkiv/pqqNPXuvd4oJGDTggHxEL1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala silvergruva år 1693 av Hans Ranie. Djupkarta.
Kopia 1740 av A Funck. Häftade,14 x 12; 23 x 20.]";;1693;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0439:00001-00004;https://sok.riksarkivet.se/arkiv/Mxv0nvoMOaItVdzfGhx6c3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala silvergruva år 1704 av H Schnack. Herr Stens Botten, Trapprymningen och Latortsschaktet. Djupkarta. Häftade.];;1704;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0448:00001-00004;https://sok.riksarkivet.se/arkiv/pqxRZlwKAaoTpQy59E4Hk2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1724 av L Steinholts. Delar av första och andra botten m m. Häftade.];;1724;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0470:00001-00005;https://sok.riksarkivet.se/arkiv/0hLU1FKFsKAAbQzWrETGM1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1729 av H Schnack. Penning- och Juthyllsschaktet. Häftade.];;1729;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0473:00001-00006;https://sok.riksarkivet.se/arkiv/jL3l88ZAmaMIXJFSazE9o5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1731 av Albrecht Hartman. Kronschaktet med övre och nedre kronorten. Djupkarta. Kartbok. Pres i Bergskoll. d. 11 nov. 1731.];;1731;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0482:00001-00007;https://sok.riksarkivet.se/arkiv/St3JzT5JVA9VPfKEHW5wW3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1868 av A Ekelund. Utmålskarta.];;1868;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0494:00001;https://sok.riksarkivet.se/arkiv/cunaG5KCeqYWyq9LtvsiS5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala Silvergruva år 1882 av A Ekelund. Drottning Christinas schakt.
Häftade. ""Åtföljer berättelsen rörande grufvebrytningen ... år 1881.""";;1882;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0493:00001-00015;https://sok.riksarkivet.se/arkiv/gIHac79oJaUai1jgwGhyu7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sirsjöbergs gruvfält i Hällefors socken i Örebro län. Upprättat år 1885 av Oscar Abrahamssén.][ Kartan omfattar följande utmål:Sirsjöbergs
gruvan, Sikforsgruvan. Gruvor: Gamla- Paralell- Ny- Södra- Östra- och
Hellefors gruvorna.]";;1885;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1378:00220;https://sok.riksarkivet.se/arkiv/MyNc1P0RkYLH6rkRCLdkE4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Situationsskiss (bl 1)-] Geometrijsch grunrittningh på Gieddeholmss ladugård[ (bl 2)].[Beskkrivning. ritn.] [Format 32x41; 61x41cm].";;1600;;SE/RA/420132/13/2/J 2/J 2 A/0928:00001-00002;https://sok.riksarkivet.se/arkiv/dmqHxvF0d4QF2XZKzQxKF3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Skalunda järngruva år 1854 av Anton Sjögren.
Djupkarta. varav ett beskrivn., häftade. Pres. i Bergskoll. d. 20 aug. 1855.]";;1854;;SE/RA/420132/13/2/J 1/J 1 04/0062:00001-00009;https://sok.riksarkivet.se/arkiv/Xzcvycq6RT0XLProVcxyxE;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Skinnskattebergs bergslag:Riddarhyttan år 1666 av Olaus Nauclérus. Skilå koppargruva med beskrivning, Häftade, 32 x 42; 44 x 57, häftade, 47 x 58 .]";;1666;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 C/0549:00001-00006;https://sok.riksarkivet.se/arkiv/z7HUPaebrITEofKESy04y9;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skinnskattebergs bergslag: Riddarhyttan år 1824. Koncept.];;1824;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 C/0551:00001-00008;https://sok.riksarkivet.se/arkiv/Xd9gR2O7aaUd8witKU6JI2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Skyttgruvan i Kopparbergs län. Upprättat år 1898 av Th. Witt.]
[Kartan omfattar följand utmål: No. 450 Skyttgruvans utmål No. 1,
Skyttgruvans utmål No. 2 och Skyttgruvans utmål No. 3.Gruvor: 450 Skyttgruvan, Östra Marbygds -Södra Marbygds- och Västra Marbygds gruvorna.]";;1898;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1385:00450;https://sok.riksarkivet.se/arkiv/ImqaMz41ZgP21aC3K70mf1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Smörbergsfältet år 1868 av E A Dufva.
Hackspikgruvan. häftade.]";;1868;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0542:00001-00004;https://sok.riksarkivet.se/arkiv/mvG3MZseDKMzObd6U22QX0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Sofia och Vulkangruvorna i Gellivare socken, Norrbottens län. Upprättad år 1904 av Olof Reutersvärd.][ Anmärkningar: Ersatt av Vulkangruvan del I o II.];;1904;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1392:00573;https://sok.riksarkivet.se/arkiv/8EKB5iYdOaEmSxpQLNgwM3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Storgruvefältet år 1804 av A P.
Storgruvan. Koncept. 27 x 20; 30 x 49.]";;1804;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C/0208:00001-00002;https://sok.riksarkivet.se/arkiv/LzDRaCW6Og7OIDE3NAViy6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Strödda gruvor.Kråknäs. Utmålskartar.];;;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0762:00001;https://sok.riksarkivet.se/arkiv/8eQKAqe9Laz3oJHgXuwMm4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Svappavaara koppargruva 1800-tal.
Torneå lappmark. Dagblad över koppar- och järngruvorna. Kopia.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 25/0843:00001;https://sok.riksarkivet.se/arkiv/npjsVahWt4QZed5Ln1J133;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Svappavaara koppargruva år 1736 av Abraham Steinholtz.
Torneå lappmark. Dagblad med beskrivning. Pres. i Bergskoll. d. 16 mars 1737.]";;1736;;SE/RA/420132/13/2/J 1/J 1 25/0842:00001;https://sok.riksarkivet.se/arkiv/docdrkqkQqAem2Ne1tZuC3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[ Svartbergsgruvan i Lindes socken, Örebro län .Upprättad år 1889 av Oscar Abrahamsén.];;1889;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1409:00292;https://sok.riksarkivet.se/arkiv/gPMAkqqTkKEX49Y8RrWMe3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Svartviks järngruvefält år 1852 av Ludvig Rinman.
Kvarngruvan. Kartbok. varav ett beskrivning.]";;1852;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 D/0391:00001-00007;https://sok.riksarkivet.se/arkiv/6Dj33U4Rg4IzuKJ8ElqRy8;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Sörviksfältet i Ludvika socken, Kopparbergs län. Upprättad år 1919 av Elis Mossberg.][ Anmärkningar: ... (oläsligt). Kartan omfattar följande utmål: Stora Sörviksgruvans, Norra Sörviksgruvans, Södra Lampgruvans och Lampgruvans. Gruvor: Sörviks och Lampgruvan.];;1919;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1415:00706;https://sok.riksarkivet.se/arkiv/n9lURKOO1qMNVUy11NrjX5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Thopographisk charta öfver situation af, och omkring Oldergrufvan...
hvilken chartan utvisar, nästherintil belägne byar, siöar, berg och skogar...Författad åhr 1737. Men renoverad...a:o 1738 af J M Beckman.
[Beskrivning. ritn.]. [Trakten kring Oldergruvan. 1737.].";;1737;;SE/RA/420132/13/2/J 2/J 2 A/0941:00001;https://sok.riksarkivet.se/arkiv/Jkio5XxRsKAHyIvdCEwDv6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Till högl.kongl. Bers Collegium. Protocoller och beskrifningar till chartorne öfver Stora Kopparbergs köpekohols district uti Stora Kopparbergs län. Till chartan n:o 39 [ Jfr karta med sign:Berskoll.skogs o.allm.kartor C 3 (Kartavd.,st:a form.) Ett band.];;1806;1819;SE/RA/420132/13/2/J 2/J 2 F/1101:00001;https://sok.riksarkivet.se/arkiv/emJrfmpXjqsDkDQnPMPWz4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Tyskgruvan i Norrbärke socken i Kopparbergs län. Upprättat år 1924 av
H. Sandberg.][Anmärkningar: Nedlagd(enl.uppgift 3.2.53.)Kartan omfattar
följande utmål: Stora Torstensgruvan, Mellan Tyskgruvans och Stora
Tyskgruvans. Gruvor: Södra Tysk- Mellan Tysk- och Stora Tyskgruvorna.]";;1924;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1426:00779;https://sok.riksarkivet.se/arkiv/LWgyEy7V9rEfyDLvlnS37C;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Utö järngruva år 1832 av S G von Zweigbergk. Skisser].;;1832;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 A/0008:00001-00006;https://sok.riksarkivet.se/arkiv/4VFigL8DqKgrKVZzv76Bu2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Utö Järngruva år 1852. Skiss över Ribbingsgruvan].;;1852;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 A/0011:00001;https://sok.riksarkivet.se/arkiv/S1NsYzN9WINNdwxkGguMQ1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Valsarsberg. År 1856 av F E. Strödda gruvor. Utmålskarta. Kopia.];;1856;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0787:00001;https://sok.riksarkivet.se/arkiv/ph1CbFyu7AJHk5wKnxwkt1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Älvsborgs län. Tössbo härad år 1890. Lake Copper Co. Utmål.];;1890;;SE/RA/420132/13/2/J 1/J 1 15/0152:00001;https://sok.riksarkivet.se/arkiv/6IbqByVZXwV0ENmLIsIwU0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ölands alunbruk år 1841 av C M Grönberger. S. Möckleby sn. Utmålskarta.];;1841;;SE/RA/420132/13/2/J 1/J 1 08/0137:00001;https://sok.riksarkivet.se/arkiv/B5K7WQyzsf8dlnOXXCJLU4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Afritning öfver en del af Smediebacken uti Stora Kopparbergs höfdingdöme...Norrberckes sockn. Affattad år 1773 af And. Ahlberg.
[Beskrivning. ritn.]. [Format 48 x 73 (56). cm.].";;1773;;SE/RA/420132/13/2/J 2/J 2 A/0932:00001;https://sok.riksarkivet.se/arkiv/lhHR5YstYaMjKlWS4GLD42;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Afzegruvan i Torsåkers socken Gävleborgs län. Upprättat år 1887 av
J C Polheimer.]";;1887;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1200:00209;https://sok.riksarkivet.se/arkiv/ZAoAMkNeUKco0Q8miTmZI0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Askögruvan i Österåkers socken i Södermanlands län. Upprättat år 1940
av Konrad Egritesson(?).][Anmärkningar: Nedlagd i mars 1946. Kartan
omfattar följande utmål: Frösvigruvans, Stora Askögruvans, Östra Askögruvans.]";;1940;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1203:00819;https://sok.riksarkivet.se/arkiv/LkrB0KqdiKMbfFfklSc2V2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bispbergs järngruvor. Av D S von Wolcker. Mellanfältet, utmålskarta.];;;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 B/0676:00001;https://sok.riksarkivet.se/arkiv/cJSzLe3zsf4lFfOaznOml4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bispbergs järngruvor. År 1800-tal. Valsarfs, drottning Sofias och Victorias schakt. Häfte.];;1800-tal;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 B/0678:00001-00005;https://sok.riksarkivet.se/arkiv/O3FeGNDuIqAHRKJJIhFwj2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bråfallsgruvorne i Silvbergs socken,Kopparbergs län. Upprättad år
1887 av J.C.Polheimer].
[Anmärkningar: Ersatt av nr.621].
[Gruvor: Timmer- Gubb- Mellan- och Långgruvorne samt Oskars schakt].";;1887;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1225:00172;https://sok.riksarkivet.se/arkiv/pgR6MtrQ1aY6VHNMorpOX3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bäsinge.
Folkärna sn. Utmålskarta. Strödda gruvor.]";;;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0736:00001;https://sok.riksarkivet.se/arkiv/3UbNvyOxBYHBvcygILquvD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Charta öfver Elfvedahls porphyrverk...med dess bygnader och omliggande
inhägnad af utmarken. Författad år 1801 af ...Eric Hagström. Afritat...år 1802 af Gust. Sätterborg. [ (bl 1)- Situation, plan och profil utgiven av N G Werming 1818. (bl 2) ritn. och tryck. Beskrivning (bl 1)].[Format 59x94; 34x44 cm].";;1801;;SE/RA/420132/13/2/J 2/J 2 A/0933:00001-00002;https://sok.riksarkivet.se/arkiv/4IkyIUXVtINPNBlzHcxsvD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Chartor och ritningar för den tillärnade vattenledningen vid Persberget af Gustaf Uhr. [ 33x40; 33x237 och storl. däremellan. Bil. avvägningstabell, kostnadsförslag, berättelse, PM och två memorial. Vattenledning till Persbergets malmfält. ]";;1819;;SE/RA/420132/13/2/J 2/J 2 B/0972:00001;https://sok.riksarkivet.se/arkiv/zK0zTxO9e1FaVdv7QV7w51;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Dahlelfvens lopp igenom Nåås sochn ... medh dess forssar och fästen som flotningen förhindra ... Affmätt 1690 af P Mört.
[(bl 1) - Konceptritning (bl 2) Beskrivning(bl 1). Flottningsled i Dalälven. Format 45 x 59; 58 (30) x 40 (24) cm.]";;1690;;SE/RA/420132/13/2/J 2/J 2 B/0985:00001-00002;https://sok.riksarkivet.se/arkiv/z3XDW5DQl2PQ8SbdvUBzZA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1699 av S Buschenfeldt. Plan med beskrivningar. 46 x 116;46 x 30. Pres. i Bergskoll. d. 27 nov. 1699].";;1699;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0022:00001-00003;https://sok.riksarkivet.se/arkiv/JrBl2s1NnqMcASoU2gb9s2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1715 av J T Geisler. Plan med deromkring liggande skärpningar].;;1715;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0025:00001;https://sok.riksarkivet.se/arkiv/mFXHRazdFYN1JdcLnPQBv0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1831-1852. Norra fältet. Koncept. 25 x 31;36 x 50].";;1831;1852;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0040:00001-00017;https://sok.riksarkivet.se/arkiv/zIdW5ORtUQJ16jzFcs0bvA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Elisabethsgruvan år 1900 av O Abrahmsén.
Nyköping stad. Magnetisk karta.]";;1900;;SE/RA/420132/13/2/J 1/J 1 04/0053:00001;https://sok.riksarkivet.se/arkiv/Y2NgvrzVvATVB36zSBB0F3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Enkullgruvan och Västansjöbrottet i Grangärde socken i Kopparbergs län.
Upprättat år 1892 av K.G. Brunnberg.][Anmärkningar: Denna gruva torde
ha ...(oläsligt) fältet av 685. Kartan omfattar följande utmål:
Enkullgruvans och Västansjöbrottets utmål. Gruvor: Enkullgruvan och
Västansjöbrottet.]";;1892;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1242:00364;https://sok.riksarkivet.se/arkiv/bzCCSR6u3IHKBu7VH3VIS5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1684 av Hans Ranie. St. Kopparbergs gruva i februarij
och martij månad.. pergament, häftade, 44 x 57; 65 x 78. Finns i två
exemplar.]";;1684;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0582:00001-00011;https://sok.riksarkivet.se/arkiv/mgcsz3lkBA55jCcmxZEHz8;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
