﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Dokument;Meddelande till samtliga svenska beskickningar och konsulat om allmän sorgflaggning med anledning av Estoniakatastrofen;;1994-09-28;;SE/SPF/1/ES/4/16;https://sok.riksarkivet.se/arkiv/ChJ2plG53q2nzciY9ql800;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från analysgruppens möte;;1998-09-02;;SE/SPF/1/ES/20/1/63;https://sok.riksarkivet.se/arkiv/TTF0xWVFmq6qhgYnYRjaX0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från analysgruppens möte;;1999-01-10;;SE/SPF/1/ES/20/1/71;https://sok.riksarkivet.se/arkiv/Jt9HjvJGt4EC05nzektpY3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte ang Huddinge sjukhus arbete i samband med Estonias förlisning;;1999-02-05;;SE/SPF/1/ES/20/13/124;https://sok.riksarkivet.se/arkiv/BtI30IyyK15Y5js4qNlJ31;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte den 20 april 1999 om uppföljning av vissa frågor rörande Estonia;;1999-04-29;;SE/SPF/1/ES/21/3;https://sok.riksarkivet.se/arkiv/rNg7mNJXwqseJTdKMcYxb2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Minnesanteckningar från möte med den tyska expertgruppen ang tekniska frågor den 2 och 3 oktober;;1995;;SE/SPF/1/ES/2/F 1 HB/183;https://sok.riksarkivet.se/arkiv/zggbFSW2To7Gyk2wZi0VyE;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte med estniska journalister;Ang estniska anhörigas och estländares syn på hanteringen av Estoniakatastrofen m.m.;1998-08-24;;SE/SPF/1/ES/20/13/99;https://sok.riksarkivet.se/arkiv/AKUbXLdQ5agZNOpk1njdy3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte med företrädare för den estniska kyrkan;ang erfarenheter och arbete i samband med Estonias förlisning.;1998-08-25;;SE/SPF/1/ES/20/13/111;https://sok.riksarkivet.se/arkiv/QBi0i92Yq4o8yFRnLSk0G5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte med kansliråd vid statsrådsberedningen;ang beredskaps- och krisarbete.;1998-12-03;;SE/SPF/1/ES/20/13/117;https://sok.riksarkivet.se/arkiv/MoeCWoRypYDAjrZfgzlzpE;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte med kommunikationsministerns assistent;ang erfarenheter vid Estonias förlisning;1998-03-30;;SE/SPF/1/ES/20/13/53;https://sok.riksarkivet.se/arkiv/QMIYc9m89asEVBdMjMP5Z1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte med statssekreterare och departementsråd ang erfarenheter vid Estonias förlisning;;1998-01-14;;SE/SPF/1/ES/20/13/12;https://sok.riksarkivet.se/arkiv/QBBlwlPK9KwxhkzzVBRgC4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte med Vilhelmina kommuns skolchef;ang erfarenheter i samband med Estonias förlisning.;1998-04-25;;SE/SPF/1/ES/20/13/70;https://sok.riksarkivet.se/arkiv/SgXSSzd4HIT3ufdyz9ZJVQ;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte på det estniska inrikesdepartementet;ang erfarenheter och hanteringen av Estoniafrågan.;1998-08-25;;SE/SPF/1/ES/20/13/107;https://sok.riksarkivet.se/arkiv/10OEuBgFlaYbsPe800HqR0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från seminarium om kyrkans roll i samband Estoniakatastrofen;Syftet med mötet var att få inblandade myndigheters synpunkter på kyrkans roll i en krissituation och kunna dra lärdom av kyrkans arbete efter förlisningen för framtiden.;1995-06-07;;SE/SPF/1/ES/26/1/67;https://sok.riksarkivet.se/arkiv/5lfnD28Ht4QjPeockCQts0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar med anledning av samtal om förstärkning av bogvisir m.m.;;1998-02-13;;SE/SPF/1/ES/28/4/166;https://sok.riksarkivet.se/arkiv/BG3v6T3MC4g8yuhyCFepd7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Missiv - översändande av rapporter;;1995-12-21;;SE/SPF/1/ES/2/F 1 HB/194/1;https://sok.riksarkivet.se/arkiv/gDUtAzoSZoVUzKfxSae0EA;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Mottagningsbevis avseende 2 videofilmer;;1994-10-14;;SE/SPF/1/ES/2/F 1 HA/263/1;https://sok.riksarkivet.se/arkiv/chvFWa8VHqgh4jJtKELCy6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Möte den 20 januari;;1995-01-23;;SE/SPF/1/ES/2/F 1 HB/91/1;https://sok.riksarkivet.se/arkiv/7bEd1zU30oNBjPmLolaVI7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Möte med JAIC i Helsingfors den 31 januari till 1 februari;;1996;;SE/SPF/1/ES/2/F 1 HA/386;https://sok.riksarkivet.se/arkiv/q1mLob8a4aEn003XkaKUx1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Möte med personal på Styrelsen för psykologiskt försvar;;1998-03-31;;SE/SPF/1/ES/20/13/5;https://sok.riksarkivet.se/arkiv/7GS1WwZ79KS0K0XgzTKDl5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Möte med varvets experter ang brister i konstruktionen;;1995-02-03;;SE/SPF/1/ES/2/F 1 HB/96/1;https://sok.riksarkivet.se/arkiv/JyxJKwgIuYJJ3zW7vJt1bE;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Notering från besök på MS Vironia (Diana II);;1994;;SE/SPF/1/ES/2/F 1 HB/13;https://sok.riksarkivet.se/arkiv/DPZyFw60W29JljGeyYFfeB;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Nytt test av atlantlåset i Hamburg;;1996-06-04;;SE/SPF/1/ES/2/F 1 HB/223/1;https://sok.riksarkivet.se/arkiv/5PhV4Awfjqz3gzlEx7mDHF;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Närvarolista vid sammanträde hos Sjöfartsverket den 13 oktober 1994;;1994-10-13;;SE/SPF/1/ES/2/F 1 HA/22/1;https://sok.riksarkivet.se/arkiv/C51vyutBy12bUZxgobM5hE;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Närvarolista vid sammanträdet hos Statens haverikommission den 17 juli;;1995;;SE/SPF/1/ES/2/F 1 HA/137;https://sok.riksarkivet.se/arkiv/OTsjF9htnKMSIDXBWW0It1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Närvarolistor vid sammanträdena den 3 och 4 augusti hos Statens haverikommission;;1995;;SE/SPF/1/ES/2/F 1 HA/138;https://sok.riksarkivet.se/arkiv/InFa8bXEF4zS6tFKyGMzjS;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Offert angående övervakning;;1998;1999;SE/SPF/1/ES/7/89;https://sok.riksarkivet.se/arkiv/q7mcf0u7iaMWyG3ytOyR1C;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Offert och forskningsprogram för utrönande av hållfasthetsegenskaperna av låsanordningar för bogvisiret;Dokumentet i huvudsak på engelska men även en sida på svenska.;1994-11-29;;SE/SPF/1/ES/2/F 1 HC/38;https://sok.riksarkivet.se/arkiv/g1gosf4uwqcu1EwsNTpTA3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Organisationsschema ESCO;På engelska och estniska.;1995;;SE/SPF/1/ES/2/F 1 HB/326/1;https://sok.riksarkivet.se/arkiv/c5v2fD8ata2zKC34kDL1i1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Originalrapport från dykexpedition i Östersjön från vraket av Estonia;;2000-08;;SE/SPF/1/ES/21/21;https://sok.riksarkivet.se/arkiv/JqXsK8HYn4ojdcMnnN1C83;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Passagerarsäkerhetscertifikat;;1993-01-28;;SE/SPF/1/ES/28/1/006/59;https://sok.riksarkivet.se/arkiv/jdRTQKz9T2L9Bzqxbobht3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Periodrapport;;1993-01-14;;SE/SPF/1/ES/2/F 1 HB/24/28;https://sok.riksarkivet.se/arkiv/XbDHewgVm4z0pkVZV7EGL7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;PM angående minnesvården över Estoniakatastrofens offer;;;;SE/SPF/1/ES/19/280;https://sok.riksarkivet.se/arkiv/0eKMez4VRI9LNEIwlBmsD7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;PM efter möte med stödgrupper;;1995-04-20;;SE/SPF/1/ES/19/226;https://sok.riksarkivet.se/arkiv/gDq0rxF1AqER4yXu001hy2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;PM telefonsamtal angående antalet ombordvarande på Estonia den 28 sep 1994;;1995-03-09;;SE/SPF/1/ES/19/232;https://sok.riksarkivet.se/arkiv/0HB5LXzrAAJ5rwHWDCxCyD;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Preliminär redogörelse nr. 1 angående utredningens arbete;;1994-11-30;;SE/SPF/1/ES/19/14;https://sok.riksarkivet.se/arkiv/JsXDosBh2qo6HsuJNieLp1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Pressklipp från svenska ambassaden i Tallinn;;1994;;SE/SPF/1/ES/2/F 1 HA/39;https://sok.riksarkivet.se/arkiv/66NtLs5X0KY8ogOqx8tyt5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Pressklipp m.m.;;1994;1999;SE/SPF/1/ES/20/16;https://sok.riksarkivet.se/arkiv/o5ufidYtIqoSdM06zxffY0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Pressklipp om bärgning av bogvisiret från svenska ambassaden i Tallinn;;1994;;SE/SPF/1/ES/2/F 1 HA/46;https://sok.riksarkivet.se/arkiv/ixrw9Vos4KzSA5gS27qyT0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Presskonferens med anledning av överlämnandet av JAIC:s slutrapport;;1997;;SE/SPF/1/ES/2/F 1 HA/221;https://sok.riksarkivet.se/arkiv/Cte6Yk9N642qvcel7AFuL3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Pressmeddelande från rikspolisstyrelsens ID-kommission;;1994;;SE/SPF/1/ES/2/F 1 HA/18;https://sok.riksarkivet.se/arkiv/nbgZVXmII4o0ptwtnOvlq2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Promemoria ang analysgruppens avslutande uppgifter;;1999-04-15;;SE/SPF/1/ES/20/11/738;https://sok.riksarkivet.se/arkiv/CdtgHsQQPKQIMPPD008NB0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Promemoria ang analysgruppens möjliga alternativ till rekommendation;;1998-09-11;;SE/SPF/1/ES/20/5/10;https://sok.riksarkivet.se/arkiv/Kyp0sF00YwT2nUt0iO5rq5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Promemoria ang våglaster på visiret;;1994;;SE/SPF/1/ES/2/F 1 HB/68;https://sok.riksarkivet.se/arkiv/zjm42w6RyLEhaW2FTh7aA2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Promemoria ang våglaster på visiret;;1994-12-20;;SE/SPF/1/ES/2/F 1 HB/68/1;https://sok.riksarkivet.se/arkiv/dzn5Q14vybBeNnalUi9DM1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Protokoll från analysgruppens sammanträde, nr 6;;1998-02-23;;SE/SPF/1/ES/20/1/25;https://sok.riksarkivet.se/arkiv/yvszfQyTOzHPv8dRLmsFBz0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Protokoll från analysgruppens sammanträde, nr 33;;1999-02-26;;SE/SPF/1/ES/20/1/52;https://sok.riksarkivet.se/arkiv/x8knQBCUOqwN040ty2lZ37;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Protokoll från referensgruppens sammanträde;;1998-01-15;;SE/SPF/1/ES/20/2/4;https://sok.riksarkivet.se/arkiv/hOcRFkcBraw76xK3JZ00O0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Protokoll från referensgruppens sammanträde;;1998-01-22;;SE/SPF/1/ES/20/2/5;https://sok.riksarkivet.se/arkiv/Dm8BQQNDGKEMp5vm6Pw9t3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Protokoll från referensgruppens sammanträde;;1998-06-29;;SE/SPF/1/ES/20/2/14;https://sok.riksarkivet.se/arkiv/FY12GrTqAqUuFDVg4jI1Z2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Påminnelse till Kommunikationsdepartementet i England på beställning av rapporten om Herald of Free Enterprise;;1995-09-20;;SE/SPF/1/ES/2/F 1 HC/329;https://sok.riksarkivet.se/arkiv/w7xzitK3zb7cxcyiRMAdeH;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Rapport ang. Väderförhållandena i norra delen av Östersjön den 28 september 1994;Rapporten utförd av det Estlands meteorologiska och hydrologiska institut, ingiven av den estniska delegationen inom JAIC. Dokumentet är på engelska.;1995-03-16;;SE/SPF/1/ES/2/F 1 HA/105/3;https://sok.riksarkivet.se/arkiv/5pGAZGYvB4wvNTycwYwNY2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Rapport ang. överlämnande av note ang. skyddet för Estonias vrak till polska myndigheter;;1996-05-10;;SE/SPF/1/ES/4/210;https://sok.riksarkivet.se/arkiv/nCAZu617laIK6000u1K0r3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Rapport efter marinflygets insatser i samband med M/S Estonias förlisning;14 bilagor bestående av respektive helikopters rapport över uppdraget samt förslag på förbättringar vid den här typen av räddningsaktioner.;1994-10-10;;SE/SPF/1/ES/2/F 1 HB/380/1;https://sok.riksarkivet.se/arkiv/fW97HMzmhIHNJnPnkfj2h7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Rapport från Sjöfartsverket med konsekvensanalys avseende omhändertagande av omkomna från Estonia;;1994-12-12;;SE/SPF/1/ES/25/480;https://sok.riksarkivet.se/arkiv/70jRDBP81KQaEIy2WG3KI0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Rapport om estnisk debatt om eventuell bärgning av Estonia;Bilaga: Meddelande på engelska.;1994-10-13;;SE/SPF/1/ES/4/82;https://sok.riksarkivet.se/arkiv/6egnzKtjqo570524gynSX6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Rapport om pressuppgifter i Helsingin Sanomat ang. övertäckningen av Estonia;;1996-06-24;;SE/SPF/1/ES/4/227;https://sok.riksarkivet.se/arkiv/jHyLwWvSxgB8GvFpK9hNU5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Rapport över antagen och korrigerad positionsangivelse av Estonias haveriplats;;1994-12-09;;SE/SPF/1/ES/2/F 1 HB/293/1;https://sok.riksarkivet.se/arkiv/YtkFbbFN8KQfTcyLwmzeK7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Rörlig bild;Redigerad videoinspelning från dykundersökningarna av M/S Estonia, band nr. 6 (4: e däck) A 154;"Text på bandet: RW/SEMI 1/EST/D/006  003  2-3/12/94  DECK No 4 KOPIE MASTER  23:42-02:05 
Band 6 EST A 154
Filmningar utförda den 2-5 december 1994 med ROV-kamera och dykare på uppdrag av Sjöfartsverket. Sjutton band med redigerade inspelningar. Dessa VHS band är kopior av banden i aktbilaga 85 a. Bilder på kvarlevor efter omkomna på originalbanden har redigerats bort. Bandkopiorna 2-8 och 12-16 är av denna anledning redigerade. 
(Källa: SE/SPF/1/ES/2/F 1 HA/88/28)
För att läsa videologg se hänvisning.";;;SE/SPF/1/ES/2/F 1 HA/153/10;https://sok.riksarkivet.se/arkiv/jgNmdcTg2qgjthKMqBNAk0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Rörlig bild;Redigerad videoupptagning från dykundersökningarna av M/S Estonia, band nr. 2 (7: e däck) A 154;"Text på bandet: RW/SEMI 1/EST/D/002  001  2/12/94  DECK No 7 KOPIE MASTER  12:02-14:40 
Band 2 EST A 154
Filmningar utförda den 2-5 december 1994 med ROV-kamera och dykare på uppdrag av Sjöfartsverket. Sjutton band med redigerade inspelningar. Dessa VHS band är kopior av banden i aktbilaga 85 a. Bilder på kvarlevor efter omkomna på originalbanden har redigerats bort. Bandkopiorna 2-8 och 12-16 är av denna anledning redigerade. 
(Källa: SE/SPF/1/ES/2/F 1 HA/88/28)
För att läsa videologg se hänvisning.
";;;SE/SPF/1/ES/2/F 1 HA/153/6;https://sok.riksarkivet.se/arkiv/pmq2YyTcEYNTygZJzomil7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Rörlig bild;Redigerad videoupptagning från dykundersökningarna av M/S Estonia, band nr. 9 (1: a däck) A 154;"Text på bandet: RW/SEMI 1/EST/D/009  005   3/12/94   DECK No 1 KOPIE MASTER 
07:54-10:52 TWEEN-DECK/ 
Band 9 EST A 154
Filmningar utförda den 2-5 december 1994 med ROV-kamera och dykare på uppdrag av Sjöfartsverket. Sjutton band med redigerade inspelningar. Dessa VHS band är kopior av banden i aktbilaga 85 a. Bilder på kvarlevor efter omkomna på originalbanden har redigerats bort. Bandkopiorna 2-8 och 12-16 är av denna anledning redigerade. 
(Källa: SE/SPF/1/ES/2/F 1 HA/88/28)
För att läsa videologg se hänvisning.";;;SE/SPF/1/ES/2/F 1 HA/153/13;https://sok.riksarkivet.se/arkiv/YwzdSAEr6oLQV72wgn6E01;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Redogörelse avseende bakgrundsfakta för M/S Estonia;;1994-11-01;;SE/SPF/1/ES/28/1/006/14;https://sok.riksarkivet.se/arkiv/Et5aSg1SIK2mDiLyWLVyM1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Redogörelse för partiledaröverläggningarna med anledning av Analysgruppens rekommendationer;;1999-08-26;;SE/SPF/1/ES/22/61;https://sok.riksarkivet.se/arkiv/xBDzQ94IoADJR6oZQX3I66;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Redovisning av rekommendationer med anledningen av den internationella haverikommissionens slutrapport;;1998-02-26;;SE/SPF/1/ES/3/Serie 1/11/59;https://sok.riksarkivet.se/arkiv/be80DvXh4KEmKuzcVA1sQ5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Regeringens uppdrag att utföra en konsekvensanalys ang. omhändertagande av omkomna från Estonia;Bilaga: Sammanfattning av sjöfartsverkets redovisning avseende tekniska och legala förutsättningar av omkomna från Estonia.;1994-10-20;;SE/SPF/1/ES/3/Serie 2/Akt 1/5;https://sok.riksarkivet.se/arkiv/Fouiy4zZpf2feUTLwl1zk6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Regeringsbeslut;;1994;;SE/SPF/1/ES/6/2;https://sok.riksarkivet.se/arkiv/YqO3vYz8GA9KgMsmrPIBA0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Regeringsbeslut ang kommittéverksamheten under budgetåret 1998;;1998-01-27;;SE/SPF/1/ES/20/12/19;https://sok.riksarkivet.se/arkiv/LRUxUy8EWY5H04XsW4hWK4;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Regeringsbeslut ang utformning av minnesvård över Estoniakatastrofens offer;;1997-06-19;;SE/SPF/1/ES/20/17/49;https://sok.riksarkivet.se/arkiv/nwJcyDYryv1eTooiQjTPF5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Regeringsuppdrag till Statens haverikommission att biträda i utredningsarbetet med anledning av passagerarfärjan Estonias förlisning;;1994-09-28;;SE/SPF/1/ES/2/F 1 HA/2/2;https://sok.riksarkivet.se/arkiv/BogbrsOw6qwecKJ1zLnJy7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Register över samtal ang erfarenheter vid Estonias förlisning;Pärm 2.;1998-03-20;1998-04-22;SE/SPF/1/ES/20/13/37;https://sok.riksarkivet.se/arkiv/yG8ydhbAYj9W6xuniKXErD;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Regleringsbrev för budgetåret 1997 för anslaget om utredningsarbete mm med anledning av M/S Estonias förlisning;;1997-07-17;;SE/SPF/1/ES/1/2/13;https://sok.riksarkivet.se/arkiv/TxHeDeURMKM40ZxDkMVYg1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;"Remissammanställning med anledning av slutbetänkandet ""Lära av Estonia""";;2000-02-21;;SE/SPF/1/ES/28/4/295;https://sok.riksarkivet.se/arkiv/TItzASzDef0kbFaEBZBOI2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Remissammanställning Sjösäkerhetsutredningen;;1997-07-01;;SE/SPF/1/ES/1/56/1;https://sok.riksarkivet.se/arkiv/v8DIzfG1IAF2MH2zzZeR01;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Remiss för delbetänkande En granskning av Estoniakatastrofen och dess följder. (SOU 1998:132);;1998;1999;SE/SPF/1/ES/3/Serie 4/Akt 3;https://sok.riksarkivet.se/arkiv/QvEGKfvtsakaffSbrCvMw1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;"Remissvar på delbetänkandet ""En granskning av Estoniakatastrofen och dess följder""";;1999-01-08;;SE/SPF/1/ES/20/11/691;https://sok.riksarkivet.se/arkiv/c2JZDRf1Yak1kyRETzZ410;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Remissvar på delbetänkandet SOU 1998: 132;Bilagor: Skrivelse från Estlands ärkebiskop Jaan Kiivit och Finlands ärkebiskop John Vikström med anledning av analysgruppens rekommendation.;1999-01-10;;SE/SPF/1/ES/20/16/26/14;https://sok.riksarkivet.se/arkiv/6oBMQMzycH2hNafeuAl0SD;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Remissvar på delbetänkandet SOU 1998: 132;"Bilagor: Information från det finländska justitieministeriet ang gravfriden; Ärkebiskop Vikströms insändare till Hufvudstadsbladet; översättning av artikel i Helsingin Sanomat.";1998-12-19;;SE/SPF/1/ES/20/16/26/6;https://sok.riksarkivet.se/arkiv/eWMez5RwPgNIW33QdjKt75;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Resonemang kring färjetrafikens affärsmässiga villkor och utveckling;;1995;;SE/SPF/1/ES/2/F 1 HB/309;https://sok.riksarkivet.se/arkiv/ag79o0UfUK6ZgsG008d5Q3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Rikspolisstyrelsens slutrapport RPS rapport 1995:8;Skrivelse med remiss ang. slutrapporten och svar från Olof Forssberg saknas enl. anteckning av Statens haverikommission.;1995;;SE/SPF/1/ES/2/F 1 HA/99;https://sok.riksarkivet.se/arkiv/y8K4x2zez0ar43x4a1hR3K;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;"Sammanträde med den internationella haverikommissionen JAIC den 15 december 1994
";;1994;;SE/SPF/1/ES/2/F 1 HA/84;https://sok.riksarkivet.se/arkiv/PSAYKzdOq23Uz401hAkRDF;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
