﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;;2003;;SE/MSA/02013/F 1/13;https://sok.riksarkivet.se/arkiv/1Za7z4LQyTFj7VDb2x49P1;Kerstin I. M. Holms manuskriptsamling;Holm, Kerstin;Malmö stadsarkiv;False
Volym;;;2005;;SE/MSA/02013/F 1/19;https://sok.riksarkivet.se/arkiv/TxCno8ySAIPDeO8xMZRiK1;Kerstin I. M. Holms manuskriptsamling;Holm, Kerstin;Malmö stadsarkiv;False
Volym;;;2008;;SE/MSA/02013/F 1/29;https://sok.riksarkivet.se/arkiv/fvor5WWQr427rO2TIJRfk2;Kerstin I. M. Holms manuskriptsamling;Holm, Kerstin;Malmö stadsarkiv;False
Volym;;;;;SE/MSA/00152/8/14;https://sok.riksarkivet.se/arkiv/g3uUZkEIcq6IkC5ynVKNh6;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;;1725;1729;SE/MSA/00387/D/D 2/D 2 B/1;https://sok.riksarkivet.se/arkiv/I6zIdjf4XgTMGqjYmmPrN0;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;;1937;1938;SE/MSA/00219/10;https://sok.riksarkivet.se/arkiv/OErNSHoM5qkRxn2srAPWV0;Fotograf Willy Ohms tidningsklipp;Ohm, Willy;Malmö stadsarkiv;False
Volym;;;1942;;SE/MSA/01086/E/5;https://sok.riksarkivet.se/arkiv/jvJMbTQXbq6olqLQRVYIf0;Einar Hansens arkiv;Hansen, Einar;Malmö stadsarkiv;False
Volym;;;1988;;SE/MSA/00614/I/7;https://sok.riksarkivet.se/arkiv/TphSrS9jX4UVe5iSv4dv33;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;;1949;1952;SE/MSA/AA002122/F:2/2;https://sok.riksarkivet.se/arkiv/Ywy4Ic0902TIk9e7rG4K51;"Maja-Lisa ""Lena"" Lenanders personarkiv";Lenander, Maja-Lisa;Malmö stadsarkiv;False
Volym;;;1911;1949;SE/MSA/01765/F 1/5;https://sok.riksarkivet.se/arkiv/zA6hodQ6rw53TgbPVEp1o3;Malmö Skofabrik AB;Alexandersson, Karl|Alexandersson, Johannes;Malmö stadsarkiv;False
Volym;;;1827;1953;SE/MSA/01662/F/F 2/2;https://sok.riksarkivet.se/arkiv/v61p9ElKi4glwSfMEGSVB0;Bo Cavefors samling;Cavefors, Bo;Malmö stadsarkiv;False
Volym;;"""";1964;1967;SE/MSA/00956/1/1 G/18;https://sok.riksarkivet.se/arkiv/NISGs2VGmKI3a2jfStjRU1;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;"1/8 1941-31/12 1943 (1 bd); 1/1 1944-31/5 1946 (1 bd); 1/6 1946-jan 1950 (1 bd); 1/1 1951-31/10 1953 (1 bd); 1/11 1953-1957 (1 bd).";1941;1957;SE/MSA/01294/G/G 2/2;https://sok.riksarkivet.se/arkiv/UiOt4yVRAI595MS0fRpab3;Familjen Bagers fastighetsförvaltning;Familjen Bagers fastighetsförvaltning;Malmö stadsarkiv;False
Volym;;4 band av stort format 1920-1928, spridda år. 5 band av ditoodaterade.;1920;1928;SE/MSA/00152/1/1 A/12;https://sok.riksarkivet.se/arkiv/cHnCSYP7ZqsX2svSJiiYJ2;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;4 klippböcker 15/10 1977-28/7 1986.;1977;1986;SE/MSA/00990/Ö/4;https://sok.riksarkivet.se/arkiv/8WIKh8gsm4AJAVlZu0dG91;Helge Anderssons samling;Andersson, Helge;Malmö stadsarkiv;False
Volym;;"5 fask: 1/ prof David MaR (1786-1840), personliga handlingar 1787-1960 (id nr 0204-246);2/ hustrun Hedvig Juliana f Bruzelius (1791-1871) brev, odat, 1841-1865 (id nr 0247-266, 0268); 3/ dottern Emma (1828-1891) teckningar 1832-1835 (id nr 0267), brev till henne och systrarna från brodern Nils Rudolf odat, 1839 (id nr 0269-272); 4/ 1 häfte mögelskadat David ca 1817 om Petrus Muncks förfäder (id nr 0294-295); 5/ Davids döttrar Jeanna, Josefine, Emma brev, poesi, dramer (id nr 0434-603).";1787;1960;SE/MSA/00956/1/1 C/2;https://sok.riksarkivet.se/arkiv/mpeIOKpYLqUquPzq1eel96;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;7 band.;1911;;SE/MSA/00152/1/1 A/3;https://sok.riksarkivet.se/arkiv/SfPDABKwfaQHy8mATGeVn2;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;7 band.;1916;1918;SE/MSA/00152/1/1 A/5;https://sok.riksarkivet.se/arkiv/9RDI0MxMXK2ReUpBrcSY32;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;"8 band. 1954 betecknad ""Italien"".";1937;1959;SE/MSA/00152/1/1 A/9;https://sok.riksarkivet.se/arkiv/uFj5Eowo5Kc9rvVxKYGPI0;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;8 fakiklar. Delvis renskrivna i 2:3. Brev till Harald Wiens från Hjalmar och Gretha Wiens (far och mor),från Anna Wiens (maka) samt från Sigrid Malmström (syster). Anna Wiens brev till Anna och Adolf Lilliecreutz (mor och far). Brev till Anna Wiens från Harald Wiens och Gretha Wiens.;1917;;SE/MSA/00323/1/11;https://sok.riksarkivet.se/arkiv/Yw4kkLy5DwN2587AJ9pIE3;Wiens släktarkiv;Wiens, Anna Margaretha|Wiens, Oscar Hjalmar;Malmö stadsarkiv;False
Volym;;"15 band. Häri ""Kinstorparna"".";Odaterat;;SE/MSA/00152/1/1 A/13;https://sok.riksarkivet.se/arkiv/yeFWndNOrwFQ0Ebbjp2LyD;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;"15 faskiklar.
Rapporter över eftersökta personer som ej kunnat anträffas;
Personutredningar; Förteckningar
över skattskyldiga som kommer att
fattigskrivas; Indrivning av skatter; Ansökningar; Räkningar och lönelistor; Uppgifter rörande
antalet fargaltar och offentliga
nöjestillställningar; Tvister;
Beslag; Nådeansökning; Avstyckning av jord; 1939-års polisutredning; Handlingar 
rörande luftskyddsplan för Käglinge.
Häri inlagd F 2, 3 faskiklar.";1933;1943;SE/MSA/01130/F 1/2;https://sok.riksarkivet.se/arkiv/xlo5UXhiB4QOvVzyo5QwQF;Gustaf Pålssons samling;Pålsson, Gustaf;Malmö stadsarkiv;False
Volym;;16 faskiklar. Korrespondens mellan Hjalmar och Gretha Wiens (makar).;1889;1907;SE/MSA/00323/2/2;https://sok.riksarkivet.se/arkiv/TAc4RNthfqkTovnerGxG12;Wiens släktarkiv;Wiens, Anna Margaretha|Wiens, Oscar Hjalmar;Malmö stadsarkiv;False
Volym;;24/3 1920 - 1925;1920;1925;SE/MSA/00295/F/F 2/11;https://sok.riksarkivet.se/arkiv/cmjaykA5DwFTsH9Rl2drY2;Grosshandlare Harald Bagers arkiv;Bager, Harald;Malmö stadsarkiv;False
Volym;;30/12 1903 - 7/2 1906.;1903;1906;SE/MSA/00295/F/F 2/5;https://sok.riksarkivet.se/arkiv/3AIOHhEbCqUfzAIvz540E2;Grosshandlare Harald Bagers arkiv;Bager, Harald;Malmö stadsarkiv;False
Volym;;43-49.;;;SE/MSA/00956/3/6;https://sok.riksarkivet.se/arkiv/402CLoatI4IjNECBgDoaI2;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;00476-1-0001 - 0300;;;;SE/MSA/00476/K/1;https://sok.riksarkivet.se/arkiv/wAas5GvmM4ENz4hQELIX63;Laurellska släktarkivet;Laurell|Gullsby pappersbruk;Malmö stadsarkiv;False
Volym;;"1607-11-08. Bytingets i Malmö skötebrev, att borgaren Antoni Moras till rådmannen Jost Ledebur försäljer en gård i Malmö på norra sidan vid Adelgatan ""nest Westen thed strede, som löbber fra Torgitt ned till Stranporten"". 
Med elva vidhängande sigill i svarvade dosor (ett saknas).";1607;;SE/MSA/00804/F/2;https://sok.riksarkivet.se/arkiv/ylqv9YeGOwNIsQn2V6GIj4;Rosencrantzska samlingen;Rosencrantz, Carl Ludvig Holger;Malmö stadsarkiv;False
Volym;;"1620-05-22. Bytingets i Malmö skötebrev, att borgaren Peder Mouridtzen till Margrette S. Lauridtz Frandtzis försäljer ""tvenne boliger"" m.m. ligendis östen i Homblestredit... och strecker sig langs fra gaden och ind till byenns Vold"". 
Med tretton vidhängande sigill.";1620;;SE/MSA/00804/F/3;https://sok.riksarkivet.se/arkiv/D1rFv9AWUKoe8tdz8HSJU7;Rosencrantzska samlingen;Rosencrantz, Carl Ludvig Holger;Malmö stadsarkiv;False
Volym;;"1890-talet  till 1900-talets början.
1. 1890-talet. Angående folkriksdagen m.m.
2. 1890-talet och 1900-talets början. Angående arbetar- och rösträttsrörelsen.
3. 1900-talets början, diverse rörande arbetarrörelsen m.m.
4. 1900-talets början. Kulturhistoria, arbetarrörelsen.";1890t;1900t;SE/MSA/00726/F/1;https://sok.riksarkivet.se/arkiv/OmJKbkiy7YNIkMsBnKtrW2;Ombudsman Carl Elof Sandbergs samling;Sandberg, Carl Elof;Malmö stadsarkiv;False
Volym;;1909-10-30. Bröllopet i Göteborg.;1909;;SE/MSA/00731/F III/1;https://sok.riksarkivet.se/arkiv/4OiivPjIzA9VQTlNuEQLc0;Otto Löfbergs samling;Löfberg, Otto;Malmö stadsarkiv;False
Volym;;"1934-10-30.
Silverbröllopsdagen i Sthlm.";1934;;SE/MSA/00731/F III/15;https://sok.riksarkivet.se/arkiv/6NNv9Jy8HoNM5WzSszEkr0;Otto Löfbergs samling;Löfberg, Otto;Malmö stadsarkiv;False
Volym;;240424 - 281031 (2 band);1924;1928;SE/MSA/01825/F 1/11;https://sok.riksarkivet.se/arkiv/4kXZggr8vagjJMPu1usN73;Doktor Wilhelm Wallers arkiv;Waller, Wilhelm (Doktor);Malmö stadsarkiv;False
Volym;;340109 - 381230 (2 band);1934;1938;SE/MSA/01825/F 1/13;https://sok.riksarkivet.se/arkiv/d1VnG3aWE4w605ytVC8NzB;Doktor Wilhelm Wallers arkiv;Waller, Wilhelm (Doktor);Malmö stadsarkiv;False
Volym;;19110501 - 19180713 (6 band);1911;1918;SE/MSA/01921/F 1/1;https://sok.riksarkivet.se/arkiv/iUmuwmWi4KMjcwrHl39S32;Fotograf Edward Rosengrens samling;Edward Rosengren (Fotograf);Malmö stadsarkiv;False
Volym;;A40, A41, A42.;1931;1933;SE/MSA/01983/F/F 2 a/15;https://sok.riksarkivet.se/arkiv/7JffxyHmj27F5Zus7z11x7;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;A117, A118, A119.;1960;1961;SE/MSA/01983/F/F 2 a/35;https://sok.riksarkivet.se/arkiv/zlaJZMK08QHTVOhAcAo8v3;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;A-B.;1967;1993;SE/MSA/01086/E/42;https://sok.riksarkivet.se/arkiv/5lqFzSnBcADMOOOCOomSx6;Einar Hansens arkiv;Hansen, Einar;Malmö stadsarkiv;False
Volym;;"A-J: 
Andersson (Finckanett) 
Andersson, Joh. D. 
Bager 
Beijer
Bergh
Borg
Collander
Dahlberg
Ehnebom
Engeström och Sabelström
Faxöe
Hagerman
Hjort
Halling, Bissmarck
Hartman
Hofvander
Johnsson, Josef Herman 

";;;SE/MSA/00387/C/C 5/C 5 E/1;https://sok.riksarkivet.se/arkiv/syTT5bEDJwLIPnTxWv2JL3;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;"Akademiska föreläsningar 1901-1902; Visor, verser och gubbar; Rörande Birgittastiftelsen i Vadstena; Memoranda för konfirmationsundervisningen 1910, och 1946; Div. anteckningar 1916, 1923, 1955; Väderleken i Malmö under vinter och vår 1928-1954; Boklån/bokinköp ca. 1950; A.L:s privata räkenskaper 1943-1948; Albert/Anna Lysanders hemgiftsräkningar 1905-1906, 1909-1910; Äktenskapsintyg för utländska medborgare 1920-1921; Div. insamlingar 1923-1925, 1928, 1950, 1952; Hågkomster, nedtecknade av Bertha Schiött resp. Nanny Sandblad 1926, 1957; Dekorationer: Frimureriet, S:t Knutsgillet, KFUM-scouterna, Röda korset, Kronprinsens husarer, Birgittastiftelsen; Anna Lysanders fickkalendrar i miniatyr: 1878, 1883-1884, 1888, 1890, 1894, 1897; Anna Möllers skissbok 1895-1898; Albert Theodor Lysanders religionsfilosofiska anteckningsbok i miniatyr 1877; A.Th.Lysanders utgående brev 1858 och 1871. Häri även B 1.";1858;1958;SE/MSA/00009/B/B 2/1;https://sok.riksarkivet.se/arkiv/KQ8WyyJPMyXHjxzJgx0B9g;Albert Lysanders samling;Lysander, Albert;Malmö stadsarkiv;False
Volym;;Album innehållande kabinettsporträtt på medlemmar av släkterna Dahl, Lindahl, Jungbeck, Welander m.fl.;1897;1904, odat;SE/MSA/00995/F/1;https://sok.riksarkivet.se/arkiv/MWIdJzNFWY31J4Kms5PCg7;Ulla Anderbergs (f. Nessim) porträttalbum;Anderberg, Ulla;Malmö stadsarkiv;False
Volym;;A-M.;1955;;SE/MSA/01086/E/18;https://sok.riksarkivet.se/arkiv/83JBzDtaCgJDQzKwPJdKO5;Einar Hansens arkiv;Hansen, Einar;Malmö stadsarkiv;False
Volym;;Anställda vid Malmö Stads tandpolikliniker;1944;1957;SE/MSA/01447/D/D1/1;https://sok.riksarkivet.se/arkiv/4T5Zyt6MhAFRidlQmoEAx1;Chefstandläkare Filip Pålssons handlingar;Pålsson, Filip;Malmö stadsarkiv;False
Volym;;"Ant. från resor 1912-1922, koncept till festtal, manus till föredrag vid överläkareföreningens 25-årsjubileum och data ur
Malmö Allmänna sjukhus 100-åriga
historia 1952.";;;SE/MSA/00731/F II/2;https://sok.riksarkivet.se/arkiv/5J3iGVgyxA99QfZARnSBS3;Otto Löfbergs samling;Löfberg, Otto;Malmö stadsarkiv;False
Volym;;Arkivbox. Anteckningsböcker och foldrar samt Smittkoppor i Malmö 1931 - 1932. En redogörelse av J. Axel Höken, 1:e Stadsläkare.;odat.;;SE/MSA/01825/F 2/1;https://sok.riksarkivet.se/arkiv/737zQDPv7wDACdHPl9za00;Doktor Wilhelm Wallers arkiv;Waller, Wilhelm (Doktor);Malmö stadsarkiv;False
Volym;;"Arkivbox. 
Transkriberade anteckningar (1935 - 1953) 
Diverse anteckningar (1934 - 1956) 
Jöns Fredriksson (1938) 
Diverse anteckningar (3 aktomslag, osäker datering) 
Notering, Karta och brev (1890) 
Privat och tidningsurklipp (osäker datering) 
Dagbok anteckningar (osäker datering) 
Fotografering (1916 - 1950, 2 band)";1916;1956;SE/MSA/01921/F 2/1;https://sok.riksarkivet.se/arkiv/nnPuzQJyTnAcUVBVyzyn7p1;Fotograf Edward Rosengrens samling;Edward Rosengren (Fotograf);Malmö stadsarkiv;False
Volym;;"Arkivkart. 5 band.
Huvudbok; (Cronquists vitvaruaffär) 1849 sept - 1886.
Kassaböcker: Fastigheten Grynbodgatan 15 1931-08-06 -- 1933. Häri ingår även fastighetshandlingar i kvart. Pilen i Stockholm 1922 - 1929, 1934 - 1937 maj, 1937 juni - 1942.
Fastigheten Åhusgatan 4: 1937 okt - 1942 dec.";1849;1942;SE/MSA/00127/G/1;https://sok.riksarkivet.se/arkiv/RXhu5H4vLKMzI97hoaJO95;Cronquists samling;Cronquist, Corfitz|Cronquist, Axel|Cronquist;Malmö stadsarkiv;False
Volym;;"Arkivkartong. 1 band. 
J B Westenius grundade tidningen 1871 och var dess redaktör fram till 1882.";1870t;;SE/MSA/00793/F/1;https://sok.riksarkivet.se/arkiv/vv3s0gu8bqwsYXUl1uKlb1;Tidningen Framåts adressliggare;Westenius, F B;Malmö stadsarkiv;False
Volym;;Avskrifter av Registrum ville Malmöyghe samt diverse andra i stadsarkivet förvarade urkunder (bl. a. Lunds ärkestifts urkundsböcker), tidningar (Lunds Veckoblad, Malmö tidningar, SDS 1863-1907) m.m.;;;SE/MSA/00387/D/D 2/D 2 A/6;https://sok.riksarkivet.se/arkiv/ymABReVGc2T9cVM4z99x59;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;Berättelser om Tullverkets förvaltning (1925-1938).;1925;1938;SE/MSA/01113/F 1 A/112;https://sok.riksarkivet.se/arkiv/geVXtwFnDasy40y8JnlfN1;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Volym;;"Betyg från allmänna läroverket för gossar i Malmö (realexamen) 1936
Betygsbok Johannesskolan 1927-1931
Diplom för insats i föreningen Förintelsens ögonvittnen 2001

Ingår i Volym 1.1";;;SE/MSA/00482/1/1.3/1;https://sok.riksarkivet.se/arkiv/aJ4HLkzO3oJJHhHk77eky7;Harry Rubinsteins arkiv;Rubinstein, Harry Isak;Malmö stadsarkiv;False
Volym;;Biografiska anteckningar om Edmund Lindgren själv och fadern Nils Olsson Lindgren.;;;SE/MSA/00151/-/1;https://sok.riksarkivet.se/arkiv/U1a9AoY34KYBEyDb9IiIC6;Edmund Lindgrens släktanteckningar;Lindgren, Edmund;Malmö stadsarkiv;False
Volym;;"Blandade böcker (1890-1977);";1890;1977;SE/MSA/00193/F 4/13;https://sok.riksarkivet.se/arkiv/EcQwDFX674ADgpLpysg6t7;Orgelarkivet Organideon;Carlsson, Sven-Olof;Malmö stadsarkiv;False
Volym;;Blandade noter.;1945;1964;SE/MSA/01983/F/F 2 b/46;https://sok.riksarkivet.se/arkiv/mwEuYZUaBKMZ4EI47dopx2;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;Blandade noter.;odat.;;SE/MSA/01983/F/F 2 b/48;https://sok.riksarkivet.se/arkiv/PBuE4SaYCKULzPFHh4ndh5;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;Blomman från Hawaii;1991;;SE/MSA/00614/J/23;https://sok.riksarkivet.se/arkiv/zEj75edbswBIKAEO7FIYQ4;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;Blåjackor, Bröderna Östermans huskors.;;;SE/MSA/00614/A/4;https://sok.riksarkivet.se/arkiv/B9YAYejA9qwycylnZOeaX6;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;"Brev till Johan Peter Bager: från Ephraim bager 1841-1851; brev från Lorenz Theodor 1834-1840, från Carl Wilhelm Lilliecrona 1844-1856; från Amalia 1865?; poesialbum tillhörigt JP Bager odat; inbjudningskort till supé på slottet 1876, brev från Jacob Quensel 1851; från Christine Berg 1843-1847; från Johan Henrik Dieden 1836; från A. Tillström 1836-37.";1834;1876;SE/MSA/00152/4/4 B/6;https://sok.riksarkivet.se/arkiv/LnDxhDx4nazNR6M0WgCTM5;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;Brodern professor David Munck af Rosenschöld: manuskript till tal, tidningsartiklar, akademiska skrifter mm.;1801;1838;SE/MSA/00956/1/1 B/8;https://sok.riksarkivet.se/arkiv/2xbA2qnZo4MyLj8Ucj5VH4;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;"Bunt 1:
1 e. Påsk 1902, 1905, 1914, 1923, 1929; 2 e Påsk 1908, 1944; 3 e Påsk 1911, 1917, 1941; 4 e Påsk 1929; Bönsöndag 1911, 1914, 1917, 1923, 1926, 1935, 1941; Kristi himmelfärdsdag 1920, 1929, 1950; Pingstdagen 1911, 1914, 1917, 1923, 1929, 1932, 1935, 1938, 1944; Annandag Pingst 1905, 1926; Heliga Tref dagen 1911, 1923; 1 e Tref 1914, 1920, 1922; 2 e Tref 1911, 1917; 3 e Tref 1902, 1920, 1929, 1941; 4 e Tref 1905, 1920; Apostladagen 1902; 6 e Tref 1902, 1911, 1923, 1932; 7 e Tref 1908, 1914; Kristi Förklarings dag 1935:
 
Bunt 2: 
Trettondagen 1908, 1911, 1926, 1941; 1 e trett.d 1905, 1926, 1935, 1940; 2 e Trett.d 1911, 1920, 1923, 1938; 3 e Trett.d 1914, 1917, 1926, 1938; 4 e Trett.d 1905, 1938, 1944; 5 e Trett.d 1908, 1935; Septuagesima 1905, 1908, 1920, 1929, 1938; Sexagesima 1911, 1917, 1930; Fastlagssöndagen 1929, 1935, 1947; 1 i Fastan 1926, 1932, 1944; 2 i Fastan 1917, 1920, 1923; 3 i Fastan 1905, 1908, 1938, 1944, 1950; Midfastosöndagen 1905, 1929, 1932, 1941, 1947.
 
Bunt 3: 
5 i Fastan 1908, 1926; Annandag Påsk 1905, 1914, 1917, 1923, 1932, 1938, 1941; Påskdagen 1911, 1929, 1920, 1947, 1953; Långfredag 1906, 1907, 1913, 1916, 1922, 1926, 1928, 1930, 1933, 1935, 1937, 1938, 1939, 1942, 1945, 1948; Palmsöndag 1905, 1923, 1932, 1950; Jungfru Marie Bebådelsedag 1914, 1935, 1944.

Bunt 4: 
1 i Advent 1904, 1913, 1928, 1934, 1937, 1940; 2 i Advent 1907, 1922, 1943, 1949, odat; 3 i Advent 1910, 1913, 1919, 1925, 1937; 4 i Advent 1922, 1946; Juldagen 1910, 1916, 1919, 1925, 1949; Annandag Jul 1907, 1928, 1931, 1934, 1937; Söndagen e Jul 1901, 1922, Nyårsdagen 1905, 1908, 1914, 1920, 1926, 1929, 1941; Söndagen e Nyår 1920, 1938.";1901;1953;SE/MSA/00009/B/B 3/2;https://sok.riksarkivet.se/arkiv/ETS9LAVf3aopHz6rEsOrD0;Albert Lysanders samling;Lysander, Albert;Malmö stadsarkiv;False
Volym;;"Bunt. 11 fasciklar.
Korrespondens m.m. VI.
Alma Falkman (dotter t. rådman
August Falkman):
1. Gamla Minnen från 1860-70-
talets Malmö. Tr./1932/. 
2. ""Några Minnen""
Särtryck ur MFÅ 1934.
3. Koncept.
4. Brev till Ivar Falkman (1872-1937) 1917, 1933-1937 o. odat.
IX. Brev från och till
Lovisa Falkman f. Gadd samt t.
kammarrådet Johan Falkman.
1846-47, 1869-70, 1876 o. odat.
jämte avskrifter av d:o.
X. Handlingar angående
advokatfiskalen Aron Falkman (1776-1846). 1969, 1972 o. odat.
XI. Korrespondens m.m. mellan
Ivar Falkman och Yngve Schartau
rörande släkterna Falkman o. Schartau.
XII. Sveriges Stats-Tidning
19 okt. 1836 med en art. om borgmästaren Henrik Falkman i Malmö (1734-1809), avskrift av nämnda art. samt brev t.
Johan Falkman fr. P.O. Liljevalch 
1852-03-10.
XIII. ""6:e ledet.
Louise (Lova) Falkman. Rådman A.R. Falkmans dotter och
Karl Henrik Falkmans andra hustru. Min Pappas styvmor.nMor
Louisen"". Brev 1870, 1879, 1889-90
1893; avskrifter 1963 av brev från 1874.
XIV. ""Brevväxling mellan Erik, Ivar och Sven Falkman (7:e ledet)"" 1889-97 samt avskrifter 1963 av brev fr. Sven till
Carl Falkman 1903. 
XV. ""6:e ledet - rådman Robert
Falkmans dotter Alma Falkman
(f. 1857)- brev till sin syster
Louise"".. m.fl. 1877-1878, 1904, 1937 samt odat. avskrifter av brev från 1934.
Tidningsklipp 1936 om
Kristina Nilsson. 
Minnen från Malmö. Särtryck.
Guldbröllopet.
XVI. Diverse släktbrev 1860, 1868-69, 1876-1878 o. odat.
Med kopia av foto av August
Robert Falkman (1811-1890).
XVII. Brev t. Ivar Falkman s:r 1888-1900 från diverse släktingar.
XVIII. Foton i original och kopior. Tillägg 1980-07-15.
Stamtavla rörande Johanna Jacobina ""Bina"" Falkman f. Westerling. Odat.
Släkten Borch från Roskilde.
Upprättad av Ivar Falkman senior och kompletterad i maj 1978.
Avskrift av brev t.
Louise Falkman fr. redaktör
Adolf Falkman (f. 1837) d. 5 januari 1864.
Ang. det Falkmanska lacksigillet-
bomärket. X-kop. av sammanställ-
ning av Ivar Falkman, Stockholm,
maj 1980.";1836;1972,odat;SE/MSA/00160/-/1;https://sok.riksarkivet.se/arkiv/KUyUYWsDy53kkrPdTzkjk6;Falkmanska familjearkivet;Falkman, Ludvig Berckhan (generaldirektör, historiker)|Falkman, Oscar|Falkman, Oscar Waldemar|Falkman|Falkman, Henric|Falkman, Johan Henric;Malmö stadsarkiv;False
Volym;;"Bunt.
1957. /Erik J.W. Falkmans papper/. 
Biografiska uppgifter om:
Alma Falkman (1857-1937),
Sven Falkman (1873-1953),
Elisabeth Falkman f. Ganslandt
(1883-1954),
Viveka Tollfors f.Falkman (f.1905) och 
Erik J.W. Falkman (f.1907)
Med uppgifter om gravplatsen å Gamla Kyrkogården i Malmö samt
xeroxkopia av kyrkorådsskrivelse
dat. Malmö d. 31 januari 1839.
1967. Ivar Falkman: Utdrag ur Sophie Roséns (1813-1904) självbiografi skriven mellan åren 1877 och 1898. 2 ex.
varav det ena försett med innehållsförteckning samt fotografi av Adèle Rosén (1842-1933).
odat. Ludvig B. Falkman.
Godsegaren och riddaren
af Kongl. Vasaorden
Jakob Falkmans biografi (manus och fotostatkopia).
Odat. Jakobina Falkman (1809-1887) ""Avskrift av hand- skrivna böcker till sonsönerna Erik, Ivar och Sven Falkman (söner till Karl Henrik Falkman och Maria Kullman). 
Med tillägg av Louise Falkman
f. Falkman.";1957;1967,odat;SE/MSA/00160/A/A I/A I a/2;https://sok.riksarkivet.se/arkiv/36yj7AGVzL2iKU6ao0kMIE;Falkmanska familjearkivet;Falkman, Ludvig Berckhan (generaldirektör, historiker)|Falkman, Oscar|Falkman, Oscar Waldemar|Falkman|Falkman, Henric|Falkman, Johan Henric;Malmö stadsarkiv;False
Volym;;"Bunt. Fol.
Textad hyllningsadress till borg-
mästare och fru Skytte 14 nov. 1906; 
Textad gratulation till rådman 
G W Skytte, Malmö den 7 augusti
1899;
Textad hyllningsadress till borg-
mästarinnan Maria Skytte 1918.";1899;1918;SE/MSA/00163/F/1;https://sok.riksarkivet.se/arkiv/ZNp4f4mnh4oUAzEN6NKw37;Familjen G W Skyttes papper;Skytte;Malmö stadsarkiv;False
Volym;;"Bunt. Häri:
Köpebrev och arrendekontrakt 1868-1894, 1901, 1912.
Bouppteckningar 1897, 1912.
Avskrift av testamente 1904.
Amerikabrev 1898-1913 o. odat. Spridda år.";1868;1913;SE/MSA/00869/F/1;https://sok.riksarkivet.se/arkiv/Pg6m0VWi94UlsMtf7lbUk0;Smedmästaren Johan Peter Falkenbergs handlingar;Falkenberg, Johan Peter;Malmö stadsarkiv;False
Volym;;"Bunt.
Maskinskriven avskrift av 
Minnen från Malmö.
Originalet utskrivet i stads- arkivet 1955 ingår i stads- arkivets manuskriptsamling.";odat;;SE/MSA/00160/B/B I/B I b/3ab;https://sok.riksarkivet.se/arkiv/hWRk8Cm5XqQVBI4J2Uo4T2;Falkmanska familjearkivet;Falkman, Ludvig Berckhan (generaldirektör, historiker)|Falkman, Oscar|Falkman, Oscar Waldemar|Falkman|Falkman, Henric|Falkman, Johan Henric;Malmö stadsarkiv;False
Volym;;"Bunt. Redovisningar ÄGIR 
31/5 1918-31/8 1930. Ingår i F 1:3";1918;1930;SE/MSA/00295/F/F 3/- [H0001];https://sok.riksarkivet.se/arkiv/kRMtUUrBQKABVS0jyeLyvA;Grosshandlare Harald Bagers arkiv;Bager, Harald;Malmö stadsarkiv;False
