﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Bodens Bokhandel i Lycksele, No 54;;;SE/AC011/DEPOSKE_153-1/F 36/51;https://sok.riksarkivet.se/arkiv/kefb1Mw6gKzALGyw7afC5F;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bo Karl-Jan Wikström;113/72;;SE/AC011/DEPOSKE_153-1/F 6/324;https://sok.riksarkivet.se/arkiv/HiPztqH88A7APsd9wTqC17;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bokföring;1962;1978;SE/AC011/DEPOSKE_243-2/G 4/1;https://sok.riksarkivet.se/arkiv/0NvrZzfLXw5HVhziXDtV83;FIRMA L G LARSSON DIVERSEHANDEL;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Volym;;Bokföringsjournal, Olofsfors Bruk;1953;;SE/AC011/DEPOUME_429-1/G 1/61;https://sok.riksarkivet.se/arkiv/94UEolH2n4U0L2CLQIpcI2;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Bokslut;1962;1969;SE/AC011/DEPOUME_522-1/G 2/2;https://sok.riksarkivet.se/arkiv/JHbkimHct4kCHrdbkj4Hy2;CENTRALTRYCKERIET;CENTRALTRYCKERIET;Företagsarkivet i Westerbotten;False
Volym;;Bokslut;31/12 1979;;SE/AC011/DEPOSKE_232-1/G 4/3;https://sok.riksarkivet.se/arkiv/AdnIUizwoYBAfaUQzH0BZC;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Bokslut;31/12 1980;;SE/AC011/DEPOSKE_232-1/G 4/5;https://sok.riksarkivet.se/arkiv/vo4qGmPChqzUZtjIkh7Ia4;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Bokslut;1980;;SE/AC011/DEPOSKE_389-1/G 1/6;https://sok.riksarkivet.se/arkiv/q9EaRVqhpKEKgHtLlYIdU2;BUREÅ VERKSTAD AB;BUREÅ VERKSTAD AB;Företagsarkivet i Westerbotten;False
Volym;;Bokslut;1978;;SE/AC011/DEPOSKE_401-1/G 2/6;https://sok.riksarkivet.se/arkiv/eiRR2h8BhKz1APArXumDO3;HELLGRENS INVEST;HELLGRENS INVEST;Företagsarkivet i Westerbotten;False
Volym;;Bokslut kapitalkoncept;1915;1916;SE/AC011/DEPOUME_429-1/G 1/74;https://sok.riksarkivet.se/arkiv/eybM4tqolIB8F7xo7gyQgD;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Bokslutshandlingar;1955-56;;SE/AC011/DEPOSKE_125-1/G 8/25;https://sok.riksarkivet.se/arkiv/47RCgUeybo1KQ7A3K2x241;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Bokslutshandlingar;1988;1992;SE/AC011/DEPOSKE_135-1/G 1/1;https://sok.riksarkivet.se/arkiv/xzPf39Aiv2RAli3GXsrq33;SUNNANÅ  ARENA AB;SUNNANÅ  ARENA AB;Företagsarkivet i Westerbotten;False
Volym;;Bokslutshandlingar;1964;;SE/AC011/DEPOUME_425-1/G 1/12;https://sok.riksarkivet.se/arkiv/nyU6FrrhVQTTXRYGZutsb3;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bokslutshandlingar;1969;;SE/AC011/DEPOUME_425-1/G 1/17;https://sok.riksarkivet.se/arkiv/wWyGla4XMIT7L0xN2rDC07;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bokslutshandlingar;1970;;SE/AC011/DEPOUME_425-1/G 1/18;https://sok.riksarkivet.se/arkiv/pycCuu1v121SOUUAgGRJA6;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bokslutshandlingar, Bure-Scharins Skogsförv. AB;1966;;SE/AC011/DEPOSKE_125-1/G 8/35;https://sok.riksarkivet.se/arkiv/XFabrxtCaqEtyreV9XsznB;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Bolagsgrundande handlingar;1991;1994;SE/AC011/DEPOSKE_541-1/F 3/1;https://sok.riksarkivet.se/arkiv/ggEjKBakr4w9R4yyO2XsB4;SPARBANKSSTIFTELSEN NORRLAND;SPARBANKSSTIFTELSEN NORRLAND;Företagsarkivet i Westerbotten;False
Volym;;Bolagshandlingar, Hotell Bore;1978;1980;SE/AC011/DEPOUME_544-1/F 17/2;https://sok.riksarkivet.se/arkiv/24iyvyQ3rvAkqbo1V8NVq7;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);Företagsarkivet i Westerbotten;False
Volym;;Bolagshandlingar, Skega Import;1950;1972;SE/AC011/DEPOSKE_158-1/F 1/6;https://sok.riksarkivet.se/arkiv/uCI2dh1Jl4IgCfZLxHFUo2;METSO MINERALS (SWEDEN) AB;METSO MINERALS (SWEDEN) AB;Företagsarkivet i Westerbotten;False
Volym;;Bolagsordn.med patentans.;1982;;SE/AC011/DEPOUME_336-1/F 1/1;https://sok.riksarkivet.se/arkiv/uw2qypI4tYP43Tu2RlmZE0;UMEÅ OMNIBUSSTATION;UMEÅ OMNIBUSSTATION;Företagsarkivet i Westerbotten;False
Volym;;Bolagsstyrelse, gruvfrågor, Boliden;1969;1970;SE/AC011/DEPOSKE_245-1/A 1/1;https://sok.riksarkivet.se/arkiv/Zp9FS9Rzz9CajEiklQn14E;BOLIDEN MINERAL AB;BOLIDEN MINERAL AB;Företagsarkivet i Westerbotten;False
Volym;;Bolinders;;;SE/AC011/DEPOSKE_243-2/F 6/3;https://sok.riksarkivet.se/arkiv/zB74158f8AJ0YEWKkpRH60;FIRMA L G LARSSON DIVERSEHANDEL;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Volym;;Borrgängenhet , 2036;1999;;SE/AC011/DEPOSKE_560-1/F 1/1;https://sok.riksarkivet.se/arkiv/RNVnvoInRKU16zLysexxzA;AB EXAKTOR MASKIN;AB EXAKTOR MASKIN;Företagsarkivet i Westerbotten;False
Volym;;Bouppteckning, testamente;1919;1944;SE/AC011/DEPOSKE_170-1/F 1/7;https://sok.riksarkivet.se/arkiv/dvWTpQUaQKzO2q5ty0uVL8;AB E KÅGSTRÖM  &  CO SKOAFFÄR, SKELLEFTEÅ;"AB E KÅGSTRÖM  &amp;  CO SKOAFFÄR, SKELLEFTEÅ";Företagsarkivet i Westerbotten;False
Volym;;Brev;1974;1991;SE/AC011/DEPOUME_457-1/E 1/1;https://sok.riksarkivet.se/arkiv/zjyDXsqkLP8gsIvaVYY7aB;BYGGELIT I STORUMAN AB;BYGGELIT I STORUMAN AB;Företagsarkivet i Westerbotten;False
Volym;;Brev;1963;1986;SE/AC011/DEPOUME_544-1/F 8/2;https://sok.riksarkivet.se/arkiv/gJ0v0yddFYB0pKf3fyEziA;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);Företagsarkivet i Westerbotten;False
Volym;;Brev;1893;96,1899;SE/AC011/DEPOSKE_125-1/E 6/7;https://sok.riksarkivet.se/arkiv/PIchKLJXCKMhubG3uHbpI0;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Brev;1931;;SE/AC011/DEPOSKE_202-1/E 1/10;https://sok.riksarkivet.se/arkiv/jnOISG4GP4UqCGXz2mJKL4;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Brev;1936;;SE/AC011/DEPOSKE_202-1/E 1/17;https://sok.riksarkivet.se/arkiv/vxUNXOF9ZK2h3Bx1caLkz1;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Brev;1943;;SE/AC011/DEPOSKE_202-1/E 1/34;https://sok.riksarkivet.se/arkiv/p5Ntbl2l34YFMaMiROYIk2;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Brev;1927;;SE/AC011/DEPOSKE_202-1/E 1/4;https://sok.riksarkivet.se/arkiv/H5wtdaA6gq2hBIwOIkVpL3;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Brev, ansökn.lok.stöd;1978;;SE/AC011/DEPOSKE_125-1/F 13/19;https://sok.riksarkivet.se/arkiv/o2MEvaRs64cxxLbInsCtb3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Brevböcker;1939;1943;SE/AC011/DEPOSKE_414-1/E 1/2;https://sok.riksarkivet.se/arkiv/8OQ1oRhLhqYCeLiuq4I6t1;SJÖDINS JÄRNHANDEL AB;SJÖDINS JÄRNHANDEL AB;Företagsarkivet i Westerbotten;False
Volym;;Brev, Fålsmark;8/2;1892;SE/AC011/DEPOSKE_125-1/E 6/4;https://sok.riksarkivet.se/arkiv/82HknXCDSKsMJFvrfGXaF0;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Brev, Inneh. även fullmakt;1956;;SE/AC011/DEPOSKE_202-1/E 1/58;https://sok.riksarkivet.se/arkiv/RQdOAuY57KIACI7e9wWws1;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Brev, Inneh. även fullmakt;1956;;SE/AC011/DEPOSKE_202-1/E 1/61;https://sok.riksarkivet.se/arkiv/6mqUPRrQ9qkdWbIbuolja0;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Brev, MDF anläggn. Motala;1978;;SE/AC011/DEPOSKE_125-1/F 13/28;https://sok.riksarkivet.se/arkiv/wp0Ex7s5Q4YtRpDUEArdL1;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Brev, Ordrar;1968;;SE/AC011/DEPOSKE_529-1/E 1/11;https://sok.riksarkivet.se/arkiv/hgkNcwuTYaYPWY6p2k6ky1;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Volym;;Brev, S-Ö;1969;;SE/AC011/DEPOSKE_529-1/E 1/12;https://sok.riksarkivet.se/arkiv/C50zIH3ijo9KDjPzd000D2;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Volym;;Britta Granvik;78/61;;SE/AC011/DEPOSKE_153-1/F 4/317;https://sok.riksarkivet.se/arkiv/Pa9uPGp9raYOJIiMgmzHj5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Britta Wedenberg, A - B;56/59;;SE/AC011/DEPOSKE_153-1/F 3/1247;https://sok.riksarkivet.se/arkiv/zVhqOSDFc2L6gAyS0gywhT;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Britt Hammarstedt;289/55;;SE/AC011/DEPOSKE_153-1/F 3/281;https://sok.riksarkivet.se/arkiv/vnKb9rcrQq64HR5ai53X32;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Britt Mary Eugenia Gustin;87/62;;SE/AC011/DEPOSKE_153-1/F 4/521;https://sok.riksarkivet.se/arkiv/TdCjJK30WqMnxQtzlpE3S7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Britt Torborg Ingegärd Karlsson;55/73;;SE/AC011/DEPOSKE_153-1/F 6/392;https://sok.riksarkivet.se/arkiv/ZKMBNwvn5acqpJwOZaFrC2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bror Ingemar Hernefeldt;136/62;;SE/AC011/DEPOSKE_153-1/F 4/569;https://sok.riksarkivet.se/arkiv/UAF7jkLdJacwAmwfAydqD2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bror Lindahl, Tillkommer 1 skrivelse 1962;80/58;;SE/AC011/DEPOSKE_153-1/F 3/1006;https://sok.riksarkivet.se/arkiv/LOJMQGahhaEeKyRZ4Vo0yF;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bror Oskar Granström;38/50;;SE/AC011/DEPOSKE_153-1/F 2/37;https://sok.riksarkivet.se/arkiv/cWgqMnSEjqoMcIoxcUsU22;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Broschyrer;1969;1975;SE/AC011/DEPOSKE_286-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/p7lMMYQE8azF2G4fi8aSM0;AB CONTINENTBUSS;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Volym;;Bruno Torkel Lindkvist;188/61;;SE/AC011/DEPOSKE_153-1/F 4/423;https://sok.riksarkivet.se/arkiv/KOzPZ2acjgL3kHyX5XGzaN;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Brännström;1964;;SE/AC011/DEPOSKE_153-1/F 30/8;https://sok.riksarkivet.se/arkiv/9jwUnajPnaQs1hD4s9Xt51;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bränslestatistik;1974;;SE/AC011/DEPOSKE_326-1/H 1/1;https://sok.riksarkivet.se/arkiv/I9f08O5w2KYyQZtHPpzIV4;SKELLEFTEÅ TRAFIKBOLAG;SKELLEFTEÅ TRAFIKBOLAG;Företagsarkivet i Westerbotten;False
Volym;;Budget;"1911-15;37;53;78";;SE/AC011/DEPOSKE_125-1/G 9/1;https://sok.riksarkivet.se/arkiv/I5qxaWGrca2VcwLazeybZE;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Budget;1978;1985;SE/AC011/DEPOUME_421-1/G 1/20;https://sok.riksarkivet.se/arkiv/lck0FtJiTKAP19yDVkoxY4;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Budgethandlingar;1977;1978;SE/AC011/DEPOSKE_339-1/G 1/1;https://sok.riksarkivet.se/arkiv/DVNdvtspyADBcWZvtQLCI5;BYGG OCH TRÄCENTER I GÄVLE AB;BYGG OCH TRÄCENTER I GÄVLE AB;Företagsarkivet i Westerbotten;False
Volym;;Budgethandlingar;1970;1976;SE/AC011/DEPOSKE_371-1/G 1/1;https://sok.riksarkivet.se/arkiv/OdCaI8dEpaAEEb8hJLgyR7;RESESPECIALISTERNA PITEÅ-LULEÅ;RESESPECIALISTERNA PITEÅ-LULEÅ;Företagsarkivet i Westerbotten;False
Volym;;Budgethandlingar;1973;1979;SE/AC011/DEPOSKE_404-1/G 1/1;https://sok.riksarkivet.se/arkiv/0dEPiH92VK2cDCBjD5iTU3;HELLGRENS MOBILKRANAR;HELLGRENS MOBILKRANAR;Företagsarkivet i Westerbotten;False
Volym;;Budgethandlingar;1970;1975;SE/AC011/DEPOUME_308-1/G 1/2;https://sok.riksarkivet.se/arkiv/dYmyhWvXQA79CynogHAjd0;JG LINDGREN OCH SON TRAFIKBOLAG;JG LINDGREN OCH SON TRAFIKBOLAG;Företagsarkivet i Westerbotten;False
Volym;;Budgetlistor;21/3 1979;22/1 1980;SE/AC011/DEPOSKE_286-1/G 1/14;https://sok.riksarkivet.se/arkiv/pQ815PRiJKYfgAAaHb3he2;AB CONTINENTBUSS;AB CONTINENTBUSS;Företagsarkivet i Westerbotten;False
Volym;;Budgetlistor,  journaler m. m.;1983;1984;SE/AC011/DEPOSKE_246-1/G 1/2;https://sok.riksarkivet.se/arkiv/kAxXwr8qraoDblmwIZezA4;FASTEC AB;FASTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Bure-Scharin Skogsförvaltn AB, A - C, 1 st räkning 1961;305/56;;SE/AC011/DEPOSKE_153-1/F 3/655;https://sok.riksarkivet.se/arkiv/k1SHPWeEJ4zBFSr0aaF271;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bureå,Byske,Jörn,Lövånger;1952;1980;SE/AC011/DEPOSKE_301-1/F 4/1;https://sok.riksarkivet.se/arkiv/vS7Snovzdw37AUfFV7Oyd3;KUST OCH INLANDSTRAFIKEN;KUST OCH INLANDSTRAFIKEN;Företagsarkivet i Westerbotten;False
Volym;;Burträsk Smidesverkstad;277/51;;SE/AC011/DEPOSKE_153-1/F 2/565;https://sok.riksarkivet.se/arkiv/o0iILjj0dqkevqV4eSwuH3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bussägaren Gilbert Lundin;E40/82;;SE/AC011/DEPOSKE_153-1/F 13/46;https://sok.riksarkivet.se/arkiv/y4rY2CsMNYNFuumiuphzh3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bygg.snick.glas;1918;1921;SE/AC011/DEPOSKE_161-1/F 10/1;https://sok.riksarkivet.se/arkiv/K8LmBz8NO2J0zIgv5cBNk9;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Volym;;Bäcklunds Metallvarufabrik, No 113;;;SE/AC011/DEPOSKE_153-1/F 36/111;https://sok.riksarkivet.se/arkiv/upJyjgolZYLGycuUAgQIfA;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bäckman Alex;;;SE/AC011/DEPOSKE_153-1/F 26/13;https://sok.riksarkivet.se/arkiv/W9WeVuJxyA11uAtgIOrk83;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bästa familjeföretag, Samme Lindmark;1992;;SE/AC011/DEPOSKE_418-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/SmYAfhL4AagL8AMZBcNYl0;KAROLIN INVEST;KAROLIN INVEST;Företagsarkivet i Westerbotten;False
Volym;;B. Östberg;131/49;;SE/AC011/DEPOSKE_153-1/F 1/759;https://sok.riksarkivet.se/arkiv/mytQsavWZoP86RLN2GFjY5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;C. A. Carlsten AB;200/53;;SE/AC011/DEPOSKE_153-1/F 2/1090;https://sok.riksarkivet.se/arkiv/1SuBKd0HyoLFJ1vDohoM45;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Camilla Lundgren, Konkurser;A18/96;;SE/AC011/DEPOSKE_153-1/F 12/110;https://sok.riksarkivet.se/arkiv/DjKTxzA8F2L8YGidYId5e3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Carl Anton Olofsson även Bengt o Maj Andersson, Kort saknas;12/58;;SE/AC011/DEPOSKE_153-1/F 3/939;https://sok.riksarkivet.se/arkiv/j6yypLK0uD2WIS0D8HTr90;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Carl Bernhard Jacobsson;49/68;;SE/AC011/DEPOSKE_153-1/F 5/464;https://sok.riksarkivet.se/arkiv/Usi2kyd35oVUFTKxEmyPNF;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Carl Forsberg;43/78;;SE/AC011/DEPOSKE_153-1/F 7/212;https://sok.riksarkivet.se/arkiv/CO4izRAtqwH7TjSYk69b23;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Carl-Gunnar Åsell;118/54;;SE/AC011/DEPOSKE_153-1/F 2/1323;https://sok.riksarkivet.se/arkiv/CUgnT7L894zT16A3y0q1iE;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Carl Ragnar Berglund, A - C;258/57;;SE/AC011/DEPOSKE_153-1/F 3/927;https://sok.riksarkivet.se/arkiv/yPyiC3qRdj9lzxzkoDNiwe;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Centrumhuset, Korrespondens;1964;1970;SE/AC011/DEPOUME_544-1/F 19/7;https://sok.riksarkivet.se/arkiv/YvDgneEaN46bUjYpkvZLk2;ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);ERIC MODIG, MOFAB (MODIGS FASTIGHETS AB);Företagsarkivet i Westerbotten;False
Volym;;Checkkopior;1963;1974;SE/AC011/DEPOSKE_406-1/G 3/3;https://sok.riksarkivet.se/arkiv/H18Kbcz6VwPV3YPMtuzYf6;HELLGRENS ÅKERI;HELLGRENS ÅKERI;Företagsarkivet i Westerbotten;False
Volym;;Christian Björkman, Konkurser;A14/96;;SE/AC011/DEPOSKE_153-1/F 12/108;https://sok.riksarkivet.se/arkiv/50w1aB2UXaIDz5jym8MMp1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Christina Bergh/Tony Mattsson, Konkurser;A8/93 Del 3 A;;SE/AC011/DEPOSKE_153-1/F 12/15;https://sok.riksarkivet.se/arkiv/J9NVH5QRRqITaiUNCapOO2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Christina Pettersson;E25/83;;SE/AC011/DEPOSKE_153-1/F 13/69;https://sok.riksarkivet.se/arkiv/t5asijFuu4IpJLBX1S0Wp3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Cirkulär;1971;;SE/AC011/DEPOUME_421-1/E 2/3;https://sok.riksarkivet.se/arkiv/7zAeRwqoMo3F66GVQzEtGB;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Cirkulär, Statens Industrikommission;1940;;SE/AC011/DEPOSKE_556-1/E 1/1;https://sok.riksarkivet.se/arkiv/p725s1ftK4Q1HcIZtLh5y5;MOSES STENMAN & CO;"MOSES STENMAN &amp; CO";Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1941;;SE/AC011/DEPOUME_434-1/G 1/10;https://sok.riksarkivet.se/arkiv/pPSqLQ9IlaIPvFb8BxEp20;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1951;;SE/AC011/DEPOUME_434-1/G 1/16;https://sok.riksarkivet.se/arkiv/oASzu96J7A1ONT7KbOK6g6;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1937;;SE/AC011/DEPOUME_434-1/G 1/6;https://sok.riksarkivet.se/arkiv/fWzbyLyLBaWHPTJzKRXMcK;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1958;;SE/AC011/DEPOUME_522-1/G 3/2;https://sok.riksarkivet.se/arkiv/Kh8OVqDTKqMs0Zda3S0cj3;CENTRALTRYCKERIET;CENTRALTRYCKERIET;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1899;;SE/AC011/DEPOUME_530-1/G 1/2;https://sok.riksarkivet.se/arkiv/gBSh0v0shqQw37vImgvZb0;UMEÅ ÅNGBRYGGERI AB;UMEÅ ÅNGBRYGGERI AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1953;1955;SE/AC011/DEPOSKE_153-1/F 14/4;https://sok.riksarkivet.se/arkiv/RQP6Mr5LkaMDldOhzN3Gz1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1951;;SE/AC011/DEPOSKE_153-1/G 5/12;https://sok.riksarkivet.se/arkiv/tRFH5d3f9qk4OVASMyyvO4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1953;;SE/AC011/DEPOSKE_153-1/G 5/15;https://sok.riksarkivet.se/arkiv/zH7yXF00q50Ysnhnhu3pTA;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
