﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Produktionsflöden BV. 4 blad;1982;;SE/VA/50473/J 1/1;https://sok.riksarkivet.se/arkiv/tjoFYHKTJKszIMMmF0yR06;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Handl. ang. medlemskampanjen, rapportblanketter m.m.;1988, u.å.;;SE/VA/50473/F 3/5;https://sok.riksarkivet.se/arkiv/J9ozgEZ2yL5e6jTtT6k1E7;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Statistik ang. produktionen vid skivning och packetering.;1973;;SE/VA/50473/F 2 a/3;https://sok.riksarkivet.se/arkiv/FFJ1zTJLCY9EYLhjkdrgR3;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Utträdeshandlingar 1973, handl. ang. nymedlemstillägg m.m. 1986-1987, u.å.;1973;1987, u.å.;SE/VA/50473/F 3/1;https://sok.riksarkivet.se/arkiv/FpFvGnYWR4kTn5n0ee9by3;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Div. handl. ang. transport, press och information m.m. 1972-1996, spridda år. Handl. ang. skolbarnsbespisning och matsedlar 1973. Bo Johanssons (medlemsservice) div. handl. 1974-1986, spridda år. Karl-Erik Larssons div. handl. 1975-1978. Handl. ang. praktik 1976-1977, 1981-1982, u.å.;1972;1996, u.å.;SE/VA/50473/F 6/1;https://sok.riksarkivet.se/arkiv/MMBg74SjI4oYSpXF6JpHr0;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Anläggning;1959;;SE/VA/50458/J 1/95;https://sok.riksarkivet.se/arkiv/fWXamoKsgKUBRkbLBuzGf3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik.;1953;;SE/VA/50458/J 1/24;https://sok.riksarkivet.se/arkiv/uZd8UNsV5azHXO3W5jTGi3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil. Laboratorium;1962;;SE/VA/50458/J 1/154;https://sok.riksarkivet.se/arkiv/hHY4tQ8JS4AdufZdM0xVC1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Nödslakthall;1955;;SE/VA/50458/J 1/59;https://sok.riksarkivet.se/arkiv/KqQLXiET7azPv4ZNb0MHp7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Situationsplan;1960;;SE/VA/50458/J 1/136;https://sok.riksarkivet.se/arkiv/ema0d0L5HKYipmgH3zecu1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Situationsplan;1958;;SE/VA/50458/J 1/79;https://sok.riksarkivet.se/arkiv/j0t6qrwzzDDbY0FU0GRee3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, köket;1956;;SE/VA/50458/J 1/67;https://sok.riksarkivet.se/arkiv/WYR5jwXnbq6jU4JGeDorU1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Sektion i slakteribyggnad;1962;;SE/VA/50458/J 1/149;https://sok.riksarkivet.se/arkiv/pMSDME1ZbasOsypIh0CRA3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, Bord för hemrökning;1959;;SE/VA/50458/J 1/93;https://sok.riksarkivet.se/arkiv/wnokEgzCUYV1x646NOcyM1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Destruktion förslag till urlastning;1963;;SE/VA/50458/J 1/163;https://sok.riksarkivet.se/arkiv/6lGABxsdP4QlxgJcfZ7Up2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Instrument och el-skåp Ångcentralen;1959;;SE/VA/50458/J 1/94;https://sok.riksarkivet.se/arkiv/RmN2pfUjI4cHgqUeUR6fV1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, Nytt kök för baren;1958;;SE/VA/50458/J 1/82;https://sok.riksarkivet.se/arkiv/4aW6OE9QC4QkFg4ZKKFVy5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, källarplan 3 blad, bottenplan 2 blad;1964;;SE/VA/50458/J 1/183;https://sok.riksarkivet.se/arkiv/EL3LOoE8zYF1L3lyUSgpVF;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, rökdörrar 2 blad. Rökar 2 blad;1946;;SE/VA/50458/J 1/10;https://sok.riksarkivet.se/arkiv/HroAP2Dd8aAGk9Gd8a41R3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;1-35.;1947;;SE/VA/50458/F 1 a/30;https://sok.riksarkivet.se/arkiv/zjQvN8S20A7TEztk8CXVi1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc.;1950;;SE/VA/50458/F 1 b/3;https://sok.riksarkivet.se/arkiv/OIdc8sBEaKM6gM5StDo7g0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 1-54.;1943;;SE/VA/50458/F 1 a/21;https://sok.riksarkivet.se/arkiv/YfR711dyqQRHoYLJYAByl4;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 1-92.;1951;;SE/VA/50458/F 1 b/4;https://sok.riksarkivet.se/arkiv/Jv2Z6juAFKI1w38yJqZgw1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. Av föreningen utsända ansökningar. 78-92, 1/10 1970-30/9 1971.;1970;1971;SE/VA/50458/F 1 c/42;https://sok.riksarkivet.se/arkiv/yMHm81dzgT1hQmM03vyV8R;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;3 inb.;1954;1956;SE/VA/50458/G 3/4;https://sok.riksarkivet.se/arkiv/SnHJkprW64UHu0qt8aeWd3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;4 fasc. 1-65, 65-92, 1953. 1-51, 52-89, 1954.;1953;1954;SE/VA/50458/F 1 b/6;https://sok.riksarkivet.se/arkiv/itf0db4994e0ryPY93Vch0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;4 fasc. Korrespondens 1935-1936. Agronom Karl-Erik Larsson korrespondens, medlemsfrågor, djurhållning, marknadsföring, kurser, stipendier m.m. Utgående skrivelser angående skolmat, 1962, 1963, u.å. Inkomna skrivelser, 1962-1964. Utgående skrivelser, 1962-1964.;1935;1964;SE/VA/50458/E 1/1;https://sok.riksarkivet.se/arkiv/OSqnCiP2oqIoWpzRI2nyaF;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"4 fasc.
Regionplankommittén, betänkande rörande regionplanering för slakteriorganisationen, 1965.
Handlingar angående driftsorganisation (ADO), 1955-1967, spridda år.
Arbetsfördelningsplan inom Värmlands Slakteriförening, u.å., troligen 50-, 60-tal.
Arbets- och meritvärdering, 1963 och 1970.
Driftsredovisning vid slakterier 1965, ADO 1966.
Produktutvecklingsrådet, 1968-1972.

";1955;1972;SE/VA/50458/F 6/1;https://sok.riksarkivet.se/arkiv/nNvrCz29B2DLnhI0U7pPK6;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;5 fasc. Handlingar till föreningsstämman.;1955;1959;SE/VA/50458/F 1 d/3;https://sok.riksarkivet.se/arkiv/SX6j46KStKwpXG1OQ6W003;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;7 hft. Specifikationer till årsredovisning. 1 fasc. Ingvar Lydstedts mötematerial 1967.;1961;1967;SE/VA/50458/B 2/4;https://sok.riksarkivet.se/arkiv/yon80BYPbAFAzziW8zRk50;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Av föreningen utsända ansökningar. 80-92, 1970.;1970;;SE/VA/50458/F 1 c/35;https://sok.riksarkivet.se/arkiv/yMWSjpniJ2ROFz4wuzqASN;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Del 1, 01-22.;1963;;SE/VA/50458/G 3/14;https://sok.riksarkivet.se/arkiv/ZaSpdtr0dagHyIec008vu3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Del 1, 01-52.;1961;;SE/VA/50458/G 3/9;https://sok.riksarkivet.se/arkiv/MBuMpCheiKQvhDill96VC0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Del 2, 33-52.;1962;;SE/VA/50458/G 3/11;https://sok.riksarkivet.se/arkiv/IhxzTdWuCQ9VHrlDpVqm07;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Del 2, 52-92.;1960;;SE/VA/50458/G 3/8;https://sok.riksarkivet.se/arkiv/6ke6ctlYqKQ1Uw2nu9y0r4;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kylbil för charkuterivaror;1960;;SE/VA/50458/J 1/134;https://sok.riksarkivet.se/arkiv/pJmTByuRY29KbPlE0VH1v7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Råda: Tabeller kylmaskiner, lyftinrättningar, vågar;1958;1963;SE/VA/50458/J 1/102;https://sok.riksarkivet.se/arkiv/j2UVSu6gWaQ6TdJQaE3pe3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;;1940;1942;SE/VA/50458/A 1 a/6;https://sok.riksarkivet.se/arkiv/gCy7bboeQQ60U4EQru3tm7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Planeringsförslag;1953;;SE/VA/50458/J 1/35;https://sok.riksarkivet.se/arkiv/7Kpgbnk9Naw8D8oV4v7no3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Smörjgrop;1962;;SE/VA/50458/J 1/150;https://sok.riksarkivet.se/arkiv/oCqB9w62XKczb4bgSmywa0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik,  Fabrikshallen;1959;;SE/VA/50458/J 1/89;https://sok.riksarkivet.se/arkiv/KrbleiAeywDD9oHrt4qPJ3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, tillbyggnad;1946;;SE/VA/50458/J 1/11;https://sok.riksarkivet.se/arkiv/pHd0zK7RDQTTjFohro7Ke6;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Nytt slakteri;1964;;SE/VA/50458/J 1/184;https://sok.riksarkivet.se/arkiv/xrrZJjDrrKUNnwjW5f4hJ1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Skrapbänk aluminium;1957;;SE/VA/50458/J 1/74;https://sok.riksarkivet.se/arkiv/mwb5hne9Ta2SA4ASDDJio0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till verkstäder;1953;;SE/VA/50458/J 1/23;https://sok.riksarkivet.se/arkiv/y5Y4XDnMQwT67HSvEyx1n6;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Kylrum för grovstyckat;1962;;SE/VA/50458/J 1/151;https://sok.riksarkivet.se/arkiv/hVr2biPXZasVtuePyL0kh2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Luckor för gödselnedkast;1955;;SE/VA/50458/J 1/60;https://sok.riksarkivet.se/arkiv/PzmWyyRJ18dpIItVYo35UF;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuteriexpedition förslag till omändring;1960;;SE/VA/50458/J 1/131;https://sok.riksarkivet.se/arkiv/BeKseElA1Kz4n5KbFdMNk0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, Etapp 3 Ventilation;1965;;SE/VA/50458/J 1/177;https://sok.riksarkivet.se/arkiv/h2yAW4KR4o7I1OGFKqMNh5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, rum för varmrökar;1965;;SE/VA/50458/J 1/174;https://sok.riksarkivet.se/arkiv/hep0XAL6p46cTsNGQqqwq0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Destruktionen plats för kvarn;1961;;SE/VA/50458/J 1/145;https://sok.riksarkivet.se/arkiv/UOuTXUSWbqzBIUlspi1lc5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till dörrar flamugn;1964;;SE/VA/50458/J 1/168;https://sok.riksarkivet.se/arkiv/bqwnjDdycw7Q40ktfkVNK2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Ny ångpanna 2 blad;1954;;SE/VA/50458/J 1/43;https://sok.riksarkivet.se/arkiv/HxHyQRn73QL28C27QFtpC0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Nybyggnad av verkstad i Kil.;1962;;SE/VA/50458/F 4 a/2;https://sok.riksarkivet.se/arkiv/2wjYSAuywI9VhjffuFXjz7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, plan 1 1 tr.;1966;;SE/VA/50458/J 1/192;https://sok.riksarkivet.se/arkiv/XEYZ7esvoKMxK2tRa3NLf3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil, Kristinehamn, Arvika: Principritning för nöd och sanitetsslakt;1954;;SE/VA/50458/J 1/55;https://sok.riksarkivet.se/arkiv/6syj1mwxLoVEA723RCWqb2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till omändring av ångcentral 2 blad;1953;;SE/VA/50458/J 1/26;https://sok.riksarkivet.se/arkiv/DwIhws5MqK6KNVmdybFCyD;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, Ång-värme-ventilations och sanitetstekniska anläggningar 5 blad;1945;;SE/VA/50458/J 1/7;https://sok.riksarkivet.se/arkiv/uT8Raox49qUOJmxWgV48G2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Värme och Sanitetstekniska anläggningar 1949, 4 blad. Häfte bestämmelser El-avtal samt kopplingsschema 1950;1949;1950;SE/VA/50458/J 1/19;https://sok.riksarkivet.se/arkiv/b7KygT9CUQH6cuBQTc8sg3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;1 fasc. A-I.;1964;;SE/VA/50458/B 3/1;https://sok.riksarkivet.se/arkiv/BfIrStOvva68fLy7CpVWC5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 1-65.;1973;;SE/VA/50458/F 1 c/49;https://sok.riksarkivet.se/arkiv/x7itdXfO3Kw6NQ57Tua0i2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 inb. Del 2 1959, 55-92.;1959;1960;SE/VA/50458/G 3/6;https://sok.riksarkivet.se/arkiv/G9oQRd8ziw57dUv37P1X00;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;3 fasc. Totala veckorapporter, tillförsel och distribution, 1957-1959, 1960-1962. Besiktningsavgifter, 1966.;1957;1966;SE/VA/50458/F 2 b/1;https://sok.riksarkivet.se/arkiv/yMdnvbaVxoDOIApc5hYIV4;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"3 fasc. 
Västregionen, protokoll, 1967-1971.
Slakteriföreningen Väst, ekon.fören. protokollskopior 1971-1972.
Dir. Karl-Erik Larssons handlingar, 1967-1969.";1967;1971;SE/VA/50458/F 6/3;https://sok.riksarkivet.se/arkiv/2B28f2bTo4z4SUCfmRFFK3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;3 inb., 1 hft. 1936-1947. 1948-1966. 1967-1972. 1973.;1936;1973;SE/VA/50458/G 1/1;https://sok.riksarkivet.se/arkiv/XRF62nZvlqzBlWYEyVWB26;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;4 fasc. 1-92, 1961. 1962. Ej beviljade, 1962.;1961;1962;SE/VA/50458/F 1 c/9;https://sok.riksarkivet.se/arkiv/DqzNpy7cHnAXigCZN7B4lF;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;4 inb. Del I 1959, 01-55. Del II 1959.;1957;1959;SE/VA/50458/G 3/5;https://sok.riksarkivet.se/arkiv/Qu4GwgsH7qzGBlKS3zVz4G;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"7 fasc.
Rämmen, 40, protokoll, 1935-1967, spridda år.
Nordmark, 41, protokoll, inkomna skrivelser, medlemsmatrikel (utdrag), 1935-1969.
Brattfors, 42, protokoll, inkomna skrivelser, medlemsmatrikel (utdrag), 1935-1969.
Nyed, 43, protokoll, 1935-1967, spridda år.
Älvsbacka, 44, protokoll, 1935-1967, lucka 1963, 1966.
Nedre Ullerud, 45, protokoll, medlemsmatrikel (utdrag),1935-1969.
Övre Ullerud, 46, protokoll, 1949-1967.";1935;1969;SE/VA/50458/F 1 e/6;https://sok.riksarkivet.se/arkiv/UHwSbpTKla6LhP1y7vfd00;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"8 hft.
Arvika, Järnskog.
Blomskog.
Filipstad, Färnebo, Lungsund.
Skillingmark.
Älgå, Sillerud, Silbodal.
Nordmark.
Brunskog, Boda, Frykeryd.
Frykeryd, Norra Råda, Brunskog, Mangskog, Gåsborn, Boda, Nyed.";1935;;SE/VA/50458/F 1 a/2;https://sok.riksarkivet.se/arkiv/lbiJY6sVxaki8gyX8zWwW8;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;41-63.;1970;;SE/VA/50458/G 3/22;https://sok.riksarkivet.se/arkiv/oWwzrM5hxoL9VUagujkcO4;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Av föreningen utsända ansökningar. 20-38, 1/10 1970-30/9 1971.;1970;1971;SE/VA/50458/F 1 c/37;https://sok.riksarkivet.se/arkiv/awkW7Vda74YHs2S608yRn0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Del 3, 4, 37-51, 51-58.;1963;;SE/VA/50458/G 3/16;https://sok.riksarkivet.se/arkiv/PiFSKC5rXKAB09bXzYfQy6;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Inb.;1955;;SE/VA/50458/G 2/3;https://sok.riksarkivet.se/arkiv/eh4bwEp7nKsywgqcaoy4j6;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kristinehamn: Slakthus, snitt och fasader;1960;;SE/VA/50458/J 1/106;https://sok.riksarkivet.se/arkiv/c02qJQJGVKzKyB1yqBUNSE;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Smågrisbil Volvo;Odat.;;SE/VA/50458/J 1/182;https://sok.riksarkivet.se/arkiv/WrWnt2IyTY79l6z8KOrAqD;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Säffle: Omändring till ladugård;1960;;SE/VA/50458/J 1/138;https://sok.riksarkivet.se/arkiv/8RkPPA4cm4EIwg0iV7YA93;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;;1949;1951;SE/VA/50458/A 1 a/9;https://sok.riksarkivet.se/arkiv/iQkoAOqy0IT5gYILHywFh9;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Blodsaneringsrum;1960;;SE/VA/50458/J 1/110;https://sok.riksarkivet.se/arkiv/yB3R6a6GGYHJVze3hMQ0yM;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, omändring;1953;;SE/VA/50458/J 1/31;https://sok.riksarkivet.se/arkiv/JdAVQjYoTaczXp7YixaFzD;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Destruktion situationsplan;1963;;SE/VA/50458/J 1/166;https://sok.riksarkivet.se/arkiv/guvYaDmvtqomIZMYADDP63;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Fryshuset dörrar;1959;;SE/VA/50458/J 1/90;https://sok.riksarkivet.se/arkiv/GGfCkn9yyv6ZriUxkYzty7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Slakteri grönplanering;Odat.;;SE/VA/50458/J 2/10;https://sok.riksarkivet.se/arkiv/1u6aV2mlTqUOh3eetHcyx3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Lucka för nedkast;1954;;SE/VA/50458/J 1/57;https://sok.riksarkivet.se/arkiv/u8tyRsrZxoDDDajjlJjFU3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Nytt slakteri bottenvåning;1962;;SE/VA/50458/J 2/5;https://sok.riksarkivet.se/arkiv/IPJO7Z0VUa6DVZJybEwvT5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Om och tillbyggnad 18 blad;1940;1943;SE/VA/50458/J 1/3;https://sok.riksarkivet.se/arkiv/RUvk2H1Sc4cTSwYmu3z3P7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Apparat för infällt montage;1954;;SE/VA/50458/J 1/47;https://sok.riksarkivet.se/arkiv/KpW6M6twQq29HeWheohdy1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, Behållare för JS;1959;;SE/VA/50458/J 1/83;https://sok.riksarkivet.se/arkiv/mpjPVJ78gqQBwGJjkd3n42;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Nybyggnad destruktion 9 blad;1954;;SE/VA/50458/J 1/36;https://sok.riksarkivet.se/arkiv/dVWVwpVCwK67j3LMLjMTm3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Tjänstebostad förslag till trädgård;1951;;SE/VA/50458/J 1/20;https://sok.riksarkivet.se/arkiv/8CePDLsqtaI2t9F6kyPuU1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Ställning på hjul avsedd för köttlådor;1954;;SE/VA/50458/J 1/48;https://sok.riksarkivet.se/arkiv/uXWH0UlTNqAhCEN3H6MD93;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"Kil: Charkuterifabrik, vagn för ""The Tyliner"" 2 blad";1960;;SE/VA/50458/J 1/129;https://sok.riksarkivet.se/arkiv/R3q4rcNdyA90ExFaepPFa5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
