﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Oviken avd. av Centerpartiets Ungdomsförbund;;1983;1998;SE/FAJ/FAJ_14553-1;https://sok.riksarkivet.se/arkiv/K4rMwK9XxKoJ2PGFKuJZJ3;;Oviken avd. av Centerpartiets Ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Ovikens Lantmannaförening;;1934;1935;SE/FAJ/FAJ_11925-1;https://sok.riksarkivet.se/arkiv/WWMXmbfQl42sIopxYq9m30;;Ovikens Lantmannaförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Ovikens lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);;1955;;SE/FAJ/FAJ_12729-1;https://sok.riksarkivet.se/arkiv/30YnrWAcoKgsNtQBA7MEm0;;Ovikens lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Föreningsarkivet i Jämtlands län;False
Arkiv;PRO Brunflo;;1951;2001;SE/FAJ/FAJ_11844-1;https://sok.riksarkivet.se/arkiv/RYAiNCytZQN2FrPk0hngu1;;PRO Brunflo;Föreningsarkivet i Jämtlands län;False
Arkiv;PRO Hede-Vemdalen;;1957;2015;SE/FAJ/FAJ_13424-1;https://sok.riksarkivet.se/arkiv/Rg6QJMWGMaEw8gUzIVVVW0;;PRO Hede-Vemdalen;Föreningsarkivet i Jämtlands län;False
Arkiv;PRO Linsell;;1979;1989;SE/FAJ/FAJ_12627-1;https://sok.riksarkivet.se/arkiv/hrTppvJuNKzEdxhyPc2HL4;;PRO Linsell;Föreningsarkivet i Jämtlands län;False
Arkiv;PRO Mörsil-Mattmar;;1963;2015;SE/FAJ/FAJ_12833-1;https://sok.riksarkivet.se/arkiv/i7peebPpB4UB0ahuNdoBB1;;PRO Mörsil-Mattmar;Föreningsarkivet i Jämtlands län;False
Arkiv;PRO Offerdal-Alsen;;1957;2015;SE/FAJ/FAJ_14271-1;https://sok.riksarkivet.se/arkiv/g068geMfn4EMDQfDNMNR42;;PRO Offerdal-Alsen;Föreningsarkivet i Jämtlands län;False
Arkiv;PRO Västjämtland;;1956;2022;SE/FAJ/FAJ_14346-1;https://sok.riksarkivet.se/arkiv/yGjSXOdMSwBBQmOw50yA98;;PRO Västjämtland;Föreningsarkivet i Jämtlands län;False
Arkiv;Ragunda Evangeliska Lutherska Missionsförening;;1902;1938;SE/FAJ/FAJ_12494-1;https://sok.riksarkivet.se/arkiv/mCUgwsyzFr0dVVz2oGyVCD;;Ragunda Evangeliska Lutherska Missionsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Ragunda Skyttekrets;;1947;2018;SE/FAJ/FAJ_12517-1;https://sok.riksarkivet.se/arkiv/znk7kjLmuAJ7emJjWX5Ob6;;Ragunda Skyttekrets;Föreningsarkivet i Jämtlands län;False
Arkiv;Rambergsvägens Vägsamfällighet, Åsarna;;1969;1989;SE/FAJ/FAJ_12335-1;https://sok.riksarkivet.se/arkiv/yEaIoCZIVAB6LMgsBeA9p6;;Rambergsvägens Vägsamfällighet, Åsarna;Föreningsarkivet i Jämtlands län;False
Arkiv;Revsund-Bräcke kretsloge av IOGT;;1908;1979;SE/FAJ/FAJ_11119-1;https://sok.riksarkivet.se/arkiv/psiUtBFSK4UX5E1PMLJGl3;;Revsund-Bräcke kretsloge av IOGT;Föreningsarkivet i Jämtlands län;False
Arkiv;Revsunds Kyrkskolas Idrottsförening;;1949;1957;SE/FAJ/FAJ_12724-1;https://sok.riksarkivet.se/arkiv/zLFXw2Y1D2TH8hDBz85Yv3;;Revsunds Kyrkskolas Idrottsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;RFSL Östersund J/H;;1990;1997;SE/FAJ/FAJ_13176-1;https://sok.riksarkivet.se/arkiv/8i5eAs83basgLTwyFBCVY1;;RFSL Östersund J/H;Föreningsarkivet i Jämtlands län;False
Arkiv;Riksorganisationen Same Ätnam;;1955;1984;SE/FAJ/FAJ_14306-1;https://sok.riksarkivet.se/arkiv/mvyGomBB3QRTZ6MNBHXmzA;;Riksorganisationen Same Ätnam;Föreningsarkivet i Jämtlands län;False
Arkiv;Rinds avd. av Ungdomens Röda Kors;;1944;1949;SE/FAJ/FAJ_11809-1;https://sok.riksarkivet.se/arkiv/HqzQcSiTngTMznRAGKziVQ;;Rinds avd. av Ungdomens Röda Kors;Föreningsarkivet i Jämtlands län;False
Arkiv;Rädda Barnens lokalavdelning i Berg;;1977;2000;SE/FAJ/FAJ_14930-1;https://sok.riksarkivet.se/arkiv/WRvTpTk14aUyQ4f0kTq6C2;;Rädda Barnens lokalavdelning i Berg;Föreningsarkivet i Jämtlands län;False
Arkiv;Rätans Rödakorskrets;;1921;2007;SE/FAJ/FAJ_12234-1;https://sok.riksarkivet.se/arkiv/le5zIVTvVwVIghaOGGMiv7;;Rätans Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Arkiv;Rätans Socialdemokratiska Kvinnoklubb;;1961;1965;SE/FAJ/FAJ_10202-1;https://sok.riksarkivet.se/arkiv/Jv6PLZyAgYDTJibh14dK20;;Rätans Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Rödön-Näskotts centeravd.;;1981;;SE/FAJ/FAJ_14625-1;https://sok.riksarkivet.se/arkiv/ln6BU36yFo9RPciqyyjsy5;;Rödön-Näskotts centeravd.;Föreningsarkivet i Jämtlands län;False
Arkiv;Rödöns hembygdsförenings kulturhistoriska samling;;1854;1913;SE/FAJ/FAJ_13015-2;https://sok.riksarkivet.se/arkiv/Ah5yycL8Y12a6rkjDAk0P4;;Rödöns hembygdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Rödöns Sportklubb;;1918;2008;SE/FAJ/FAJ_11233-1;https://sok.riksarkivet.se/arkiv/KPrp7xC61qgFHpTAedw8R1;;Rödöns Sportklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Röstaskolans Kamratförening, Ås;;1947;1980;SE/FAJ/FAJ_12720-1;https://sok.riksarkivet.se/arkiv/YD8zQR3GAoLRnCpgnj1Ho5;;Röstaskolans Kamratförening, Ås;Föreningsarkivet i Jämtlands län;False
Arkiv;Samfundet För Befrämjande av ett Naturenligt Levnadssätt, Östersundsavdelningen;;1895;;SE/FAJ/FAJ_13844-1;https://sok.riksarkivet.se/arkiv/zegLfPvztrEeJmskY2SHrD;;Samfundet För Befrämjande av ett Naturenligt Levnadssätt, Östersundsavdelningen;Föreningsarkivet i Jämtlands län;False
Arkiv;Sanningens Ljus, Östersund;;;;SE/FAJ/FAJ_10971-1;https://sok.riksarkivet.se/arkiv/2wl0Ron7hqMez2tKLPhmg7;;Sanningens Ljus, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;SEKO Trafik Jämtland, Tågmästaresektionen;;1995;1998;SE/FAJ/FAJ_14977-1;https://sok.riksarkivet.se/arkiv/lXQoLJJTwaQ8NuhK5kSHZ0;;SEKO Trafik Jämtland, Tågmästaresektionen;Föreningsarkivet i Jämtlands län;False
Arkiv;Seniornet, Östersund;;2004;2020;SE/FAJ/FAJ_14055-1;https://sok.riksarkivet.se/arkiv/4ZBg6eeLH4YsSdNJU0fuC3;;Seniornet, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Skärvången-Hotagen Rödakorskrets;;1993;2010;SE/FAJ/FAJ_14687-1;https://sok.riksarkivet.se/arkiv/995GkByvfIRSCABNdJU7x5;;Skärvången-Hotagen Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Arkiv;Sleipner, Jämtland och Härjedalen;;1986;2005;SE/FAJ/FAJ_13993-1;https://sok.riksarkivet.se/arkiv/k1iTKPYRq4MzqDR7AckyZB;;Sleipner, Jämtland och Härjedalen;Föreningsarkivet i Jämtlands län;False
Arkiv;Socialdemokratisk Ungdomsklubb Fjällvinden, Pilgrimstad;;1939;1943;SE/FAJ/FAJ_10175-1;https://sok.riksarkivet.se/arkiv/iOkAQK5qJqIoc179TtvqX0;;Socialdemokratisk Ungdomsklubb Fjällvinden, Pilgrimstad;Föreningsarkivet i Jämtlands län;False
Arkiv;Spelmanslaget Nordjämtarna, Strömsund;;1971;1972;SE/FAJ/FAJ_12874-1;https://sok.riksarkivet.se/arkiv/tLhvKMCucKg1A1dCWFnN92;;Spelmanslaget Nordjämtarna, Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;SPF Östersund;;1972;2019;SE/FAJ/FAJ_12306-1;https://sok.riksarkivet.se/arkiv/cFh6JkupzAVLhgyTe8WGe6;;SPF Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;SSU-Media, Östersund;;1984;1984;SE/FAJ/FAJ_13297-1;https://sok.riksarkivet.se/arkiv/fUVqfzbDaIRNEjSPVL01D6;;SSU-Media, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;SSU Skolklubb, Östersund;;1962;1967;SE/FAJ/FAJ_10308-1;https://sok.riksarkivet.se/arkiv/ZZOHX7esPqUkRtNFDhOHO2;;SSU Skolklubb, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Statsanställdas förbund avd. 2110 Försvarsverkens civila personalförbund;;1898;1983;SE/FAJ/FAJ_10016-1;https://sok.riksarkivet.se/arkiv/cY43oHX6SazTT3DTKXJpy8;;Statsanställdas förbund avd. 2110 Försvarsverkens civila personalförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Statsanställdas förbund avd. 5114 Väg, Östersund;;1965;1984;SE/FAJ/FAJ_10501-1;https://sok.riksarkivet.se/arkiv/YJ7ynprjUYDNchkoZfukJ5;;Statsanställdas förbund avd. 5114 Väg, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Stavre Socialdemokratiska Kvinnoklubb;;1947;1960;SE/FAJ/FAJ_10204-1;https://sok.riksarkivet.se/arkiv/H7GYcK85LqkXzXQzQWnQC5;;Stavre Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Stenografföreningen Östersunds Melinare;;1928;1939;SE/FAJ/FAJ_12076-1;https://sok.riksarkivet.se/arkiv/zXoSZzYAaf7WjSzRA4mVvQ;;Stenografföreningen Östersunds Melinare;Föreningsarkivet i Jämtlands län;False
Arkiv;Storsjö-Pingvinerna;;1977;;SE/FAJ/FAJ_12733-1;https://sok.riksarkivet.se/arkiv/MBLOP61YcqUHrKPzs0aUH0;;Storsjö-Pingvinerna;Föreningsarkivet i Jämtlands län;False
Arkiv;Strandbyns Socialdemokratiska Ungdomsklubb;;;;SE/FAJ/FAJ_12563-1;https://sok.riksarkivet.se/arkiv/JSrjtbb5x4AxPTv0Odyjg0;;Strandbyns Socialdemokratiska Ungdomsklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Ströms Befälsutbildningsförening;;1923;1961;SE/FAJ/FAJ_12768-1;https://sok.riksarkivet.se/arkiv/iQgock0QU46MNz2Pg7hSb7;;Ströms Befälsutbildningsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Ströms förenade förbudsvänner samarbetakommitté, Strömsund;;1922;1922;SE/FAJ/FAJ_14391-1;https://sok.riksarkivet.se/arkiv/YVZyCCt5K23MszXVDyu2M6;;Ströms förenade förbudsvänner samarbetakommitté, Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Strömsunds Baptistförsamling (Elim);;1911;1960;SE/FAJ/FAJ_12908-1;https://sok.riksarkivet.se/arkiv/oPGYMV3OC4s4e7Z71tyGq3;;Strömsunds Baptistförsamling (Elim);Föreningsarkivet i Jämtlands län;False
Arkiv;Strömsunds Publikförening;;1974;1975;SE/FAJ/FAJ_10862-1;https://sok.riksarkivet.se/arkiv/87zZLc4wkgDTitsCw2dyc9;;Strömsunds Publikförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Studieförbundet Vuxenskolan, Föllinge-Krokom;;1972;2010;SE/FAJ/FAJ_14952-1;https://sok.riksarkivet.se/arkiv/viHr5GB53qMNzz4wedvi76;;Studieförbundet Vuxenskolan, Föllinge-Krokom;Föreningsarkivet i Jämtlands län;False
Arkiv;Stugun-Borgvattnet avd. av Centerns kvinnoförbund (CKF);;1966;1985;SE/FAJ/FAJ_13068-1;https://sok.riksarkivet.se/arkiv/Z4MHLwQWBaQ8v4rSzBQxl2;;Stugun-Borgvattnet avd. av Centerns kvinnoförbund (CKF);Föreningsarkivet i Jämtlands län;False
Arkiv;Stuguns SSU-krets;;1946;1957;SE/FAJ/FAJ_10189-1;https://sok.riksarkivet.se/arkiv/90NR4OJjXKExypvs3CBAV5;;Stuguns SSU-krets;Föreningsarkivet i Jämtlands län;False
Arkiv;Störåsens Blåbandsförening, Föllinge;;1886;1906;SE/FAJ/FAJ_12688-1;https://sok.riksarkivet.se/arkiv/Wgwzo5HEigH5PXijK2Sy33;;Störåsens Blåbandsförening, Föllinge;Föreningsarkivet i Jämtlands län;False
Arkiv;Sulfitarbetarefackföreningen, Järpen;;1898;1904;SE/FAJ/FAJ_10567-1;https://sok.riksarkivet.se/arkiv/PveLdzIau2N42h3A4e4il3;;Sulfitarbetarefackföreningen, Järpen;Föreningsarkivet i Jämtlands län;False
Arkiv;Sundsjö-Pilgrimstad Socialdemokratiska Förening;;1930;1999;SE/FAJ/FAJ_10137-1;https://sok.riksarkivet.se/arkiv/N6d4squ5bKcObIMo2TLhL3;;Sundsjö-Pilgrimstad Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Sundsjö RLF-avdelning;;1943;1969;SE/FAJ/FAJ_13127-1;https://sok.riksarkivet.se/arkiv/EOP6XG7Fa4AWQlxk7U4dC1;;Sundsjö RLF-avdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Sunnanå Västra Vattenförening;;1947;1987;SE/FAJ/FAJ_12047-1;https://sok.riksarkivet.se/arkiv/XQc70eYS6aQCcueGxW8ff3;;Sunnanå Västra Vattenförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Sunne avd. av Svenska Landsbygdens Ungdomsförbund (SLU);;1956;1960;SE/FAJ/FAJ_14205-1;https://sok.riksarkivet.se/arkiv/ahW9YM12hKcFieKyl386f5;;Sunne avd. av Svenska Landsbygdens Ungdomsförbund (SLU);Föreningsarkivet i Jämtlands län;False
Arkiv;Sunne Lottaavdelning;;1941;1969;SE/FAJ/FAJ_13395-1;https://sok.riksarkivet.se/arkiv/3ayiJbragI5Pu1whYvhDX3;;Sunne Lottaavdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Svaningens Socialdemokratiska Ungdomsklubb;;1957;1958;SE/FAJ/FAJ_10178-1;https://sok.riksarkivet.se/arkiv/xMkb2VLmqqIisR6mVBzvt1;;Svaningens Socialdemokratiska Ungdomsklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. byggnadsarbetareförbundet avd. 302, Krokom;;1947;1963;SE/FAJ/FAJ_10031-1;https://sok.riksarkivet.se/arkiv/4hBwmaYNaqQKylkunjgM53;;Sv. byggnadsarbetareförbundet avd. 302, Krokom;Föreningsarkivet i Jämtlands län;False
Arkiv;Svedje juniorförening av EFS;;1954;1956;SE/FAJ/FAJ_11198-1;https://sok.riksarkivet.se/arkiv/28X7sEZQQ4gOZPGylvrNC7;;Svedje juniorförening av EFS;Föreningsarkivet i Jämtlands län;False
Arkiv;Svegs Blåbandsförening;;1905;1912;SE/FAJ/FAJ_12186-1;https://sok.riksarkivet.se/arkiv/Zy4Y34byTj8iwyufXDCQnR;;Svegs Blåbandsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Svegsbygdens Andelstvättstugeförening u.p.a.;;1945;1976;SE/FAJ/FAJ_11933-1;https://sok.riksarkivet.se/arkiv/nIVUczpjqgHQyWlBmDGrwA;;Svegsbygdens Andelstvättstugeförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Svegs Bågskyttar;;;;SE/FAJ/FAJ_13481-1;https://sok.riksarkivet.se/arkiv/lQZKzkTayH8ZsFCQfrxI9B;;Svegs Bågskyttar;Föreningsarkivet i Jämtlands län;False
Arkiv;Svegs Curlingklubb;;;;SE/FAJ/FAJ_13482-1;https://sok.riksarkivet.se/arkiv/PwdN6GcmUqso3bNtysdDv0;;Svegs Curlingklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Svegs Kvinnliga Bilkår;;;;SE/FAJ/FAJ_13613-1;https://sok.riksarkivet.se/arkiv/6P9xBgXWxKECtgNW8vsmn2;;Svegs Kvinnliga Bilkår;Föreningsarkivet i Jämtlands län;False
Arkiv;Svegs lokalavd. av Svenska Freds- och Skiljedomsföreningen;;1983;1988;SE/FAJ/FAJ_12271-1;https://sok.riksarkivet.se/arkiv/cIUKWuxTVaEMrH46aF2zr7;;Svegs lokalavd. av Svenska Freds- och Skiljedomsföreningen;Föreningsarkivet i Jämtlands län;False
Arkiv;Svegs Pistolskytteklubb;;;;SE/FAJ/FAJ_13493-1;https://sok.riksarkivet.se/arkiv/6zC3vb5yFr7YQi30yNhu4S;;Svegs Pistolskytteklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. elektrikerförbundet avd. 164, Pengfors, Harrsele, Ac-Län;;1958;1967;SE/FAJ/FAJ_10087-1;https://sok.riksarkivet.se/arkiv/JjAEgU3tA4UstSo4Wy7Rn0;;Sv. elektrikerförbundet avd. 164, Pengfors, Harrsele, Ac-Län;Föreningsarkivet i Jämtlands län;False
Arkiv;Sven Albert Webjörn personarkiv, Ragunda;;1913;1963;SE/FAJ/FAJ_14684-1;https://sok.riksarkivet.se/arkiv/DxjxQFITnKMsW2kNoagwm2;;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Arkiv;Svensk-Norska Kamratkretsen i Östersund;;1942;1949;SE/FAJ/FAJ_11407-1;https://sok.riksarkivet.se/arkiv/ovWobhzjtIJC4CGhzeT0QC;;Svensk-Norska Kamratkretsen i Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Svensåsens Tjurförening;;1943;1960;SE/FAJ/FAJ_11408-1;https://sok.riksarkivet.se/arkiv/HxkYW5kN54Qh01k8Z2p632;;Svensåsens Tjurförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Sveriges kommunaltjänstemannaförbund (SKTF), Östersund;;1929;2014;SE/FAJ/FAJ_14593-1;https://sok.riksarkivet.se/arkiv/L0rpY4UI04UgxJOQlYpPj3;;Sveriges kommunaltjänstemannaförbund (SKTF), Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. grov- och fabriksarbetareförbundet avd. 222, Trångsviken;;1924;1961;SE/FAJ/FAJ_10224-1;https://sok.riksarkivet.se/arkiv/uHq27oTMCaz0bIqVUnkByC;;Sv. grov- och fabriksarbetareförbundet avd. 222, Trångsviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. järnvägsmannaförbundet avd. 1156, sektion 1, klubb Åre;;1964;1990;SE/FAJ/FAJ_14057-1;https://sok.riksarkivet.se/arkiv/XOn7SwmTNKQvlqFYJ5Id12;;Sv. järnvägsmannaförbundet avd. 1156, sektion 1, klubb Åre;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid PIAB;;2003;2013;SE/FAJ/FAJ_14303-1;https://sok.riksarkivet.se/arkiv/nFaLk6Y3OK665qLkTnzve6;;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid PIAB;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Sandvik AB;;1972;2005;SE/FAJ/FAJ_14294-1;https://sok.riksarkivet.se/arkiv/1zYuizNwoT1fGuYVev1Sw4;;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Sandvik AB;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. Målareförbundet avd. 27, Sundsvall;;;;SE/FAJ/FAJ_15040-1;https://sok.riksarkivet.se/arkiv/zhgElZyMC94hLRdzoRzDmD;;Sv. Målareförbundet avd. 27, Sundsvall;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 14, Nedre indalsälven, Gimån;;1960;1962;SE/FAJ/FAJ_10365-1;https://sok.riksarkivet.se/arkiv/U5BzhUCrjwHABtFzRbRwn8;;Sv. skogs- och flottningsarbetareförbundet avd. 14, Nedre Indalsälven, Gimån;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 18, sektion 3, Borgvattnet;;1921;1981;SE/FAJ/FAJ_12377-1;https://sok.riksarkivet.se/arkiv/ra4lzaoiXIHHNLWzVkKn5A;;Sv. skogs- och flottningsarbetareförbundet avd. 18, sektion 3, Borgvattnet;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 29, sekt. 32, Börtnan;;1958;1971;SE/FAJ/FAJ_12591-1;https://sok.riksarkivet.se/arkiv/1085GN0t74MPVShccPrQj3;;Sv. skogs- och flottningsarbetareförbundet avd. 29, sekt. 32, Börtnan;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 58, Gåxsjö;;1932;1953;SE/FAJ/FAJ_10352-1;https://sok.riksarkivet.se/arkiv/OEKMpY33TK6a0mjpHOWjf2;;Sv. skogs- och flottningsarbetareförbundet avd. 58, Gåxsjö;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 93, Hammerdal;;1924;1952;SE/FAJ/FAJ_10358-1;https://sok.riksarkivet.se/arkiv/jQkgA6F754okA5Uyt8gAp2;;Sv. skogs- och flottningsarbetareförbundet avd. 93, Hammerdal;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 114, Björkvattnet-Fullsjön;;1922;1967;SE/FAJ/FAJ_10563-1;https://sok.riksarkivet.se/arkiv/hTMZxx02oa2MESmmovLMT3;;Sv. skogs- och flottningsarbetareförbundet avd. 114, Björkvattnet-Fullsjön;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd.156, Fagerland;;1923;1928;SE/FAJ/FAJ_13285-1;https://sok.riksarkivet.se/arkiv/0df11zlgnQT3eTvCuqLdP6;;Sv. skogs- och flottningsarbetareförbundet avd. 156, Fagerland;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 193, Ragunda;;1923;1953;SE/FAJ/FAJ_10295-1;https://sok.riksarkivet.se/arkiv/zHhTr4ZBy1Af0gFXsahuBA;;Sv. skogs- och flottningsarbetareförbundet avd. 193, Ragunda;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 290, Havsnäs, Alanäs;;1944;1949;SE/FAJ/FAJ_10430-1;https://sok.riksarkivet.se/arkiv/bEXc2Dj96qoa1WC6ez3JG0;;Sv. skogs- och flottningsarbetareförbundet avd. 290, Havsnäs, Alanäs;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 734, Lövviken;;1936;1972;SE/FAJ/FAJ_10629-1;https://sok.riksarkivet.se/arkiv/iCNGfKbTqqY30Hkpuz87H1;;Sv. skogs- och flottningsarbetareförbundet avd. 734, Lövviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 765, Österede;;1936;1948;SE/FAJ/FAJ_13291-1;https://sok.riksarkivet.se/arkiv/DyYlVrheJYHKuGMOgamOG7;;Sv. skogs- och flottningsarbetareförbundet avd. 765, Österede;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet, Gimåns kretsorganisation;;1937;1959;SE/FAJ/FAJ_10287-1;https://sok.riksarkivet.se/arkiv/DK8brSocTKEXvX0yVOCUm2;;Sv. skogs- och flottningsarbetareförbundet, Gimåns kretsorganisation;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet, Ångermanälvens distrikt;;1922;1942;SE/FAJ/FAJ_13490-1;https://sok.riksarkivet.se/arkiv/OhPO1I7LDqYe962gziDRX6;;Sv. skogs- och flottningsarbetareförbundet, Ångermanälvens distrikt;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. stenindustriarbetareförbundet avd. 161, Brunflo;;1909;1973;SE/FAJ/FAJ_10258-1;https://sok.riksarkivet.se/arkiv/9Iu4aIbD1Kol7TzxI2W7r3;;Sv. stenindustriarbetareförbundet avd. 161, Brunflo;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. sågverksindustriarbetareförbundet avd. 74, Berge, Offerdal;;1939;1944;SE/FAJ/FAJ_10594-1;https://sok.riksarkivet.se/arkiv/zm1RW4ZTCwVFQQ7U3rKlY6;;Sv. sågverksindustriarbetareförbundet avd. 74, Berge, Offerdal;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. sågverksindustriarbetareförbundet avd. 87, Gubbhögen;;1906;1908;SE/FAJ/FAJ_10743-1;https://sok.riksarkivet.se/arkiv/FwzTsU4EEIJS1I5WVbjhZ6;;Sv. sågverksindustriarbetareförbundet avd. 87, Gubbhögen;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. sågverksindustriarbetareförbundet avd. 150, 231, Näsviken;;1926;1933;SE/FAJ/FAJ_10599-1;https://sok.riksarkivet.se/arkiv/SS2uUYUeCKcxxv4z4ZfO16;;Sv. sågverksindustriarbetareförbundet avd. 150, 231, Näsviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. träindustriarbetareförbundet avd. 33, sekt. 1, Bräcke;;1944;1958;SE/FAJ/FAJ_10235-1;https://sok.riksarkivet.se/arkiv/7orXYfPX9a6hCwbiyLPCS1;;Sv. träindustriarbetareförbundet avd. 33, sekt. 1, Bräcke;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. träindustriarbetareförbundet avd. 262, Nälden;;1932;1977;SE/FAJ/FAJ_10477-1;https://sok.riksarkivet.se/arkiv/M8ydB5NXZgJHzWNpXbJgy1;;Sv. träindustriarbetareförbundet avd. 262, Nälden;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. träindustriarbetareförbundet avd. 345, Orrviken;;1936;1983;SE/FAJ/FAJ_10476-1;https://sok.riksarkivet.se/arkiv/AfS9wZyecwN9ZBToMAfBQ5;;Sv. träindustriarbetareförbundet avd. 345, Orrviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. träindustriarbetareförbundet avd. 548, Gällö;;1945;1972;SE/FAJ/FAJ_10250-1;https://sok.riksarkivet.se/arkiv/uFsyf8M7d2LCKvqmLhwpB5;;Sv. träindustriarbetareförbundet avd. 548, Gällö;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. vägarbetareförbundet avd. 222, Brunflo;;1931;1967;SE/FAJ/FAJ_10328-1;https://sok.riksarkivet.se/arkiv/1kzfqq8TFA72qI7W5VijE6;;Sv. vägarbetareförbundet avd. 222, Brunflo;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. vägarbetareförbundet avd. 340, Hede;;1903;1967;SE/FAJ/FAJ_10625-1;https://sok.riksarkivet.se/arkiv/GW4jDnCklazKhGo78ooZY6;;Sv. vägarbetareförbundet avd. 340, Hede;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 81, Frösön;;1923;1928;SE/FAJ/FAJ_13357-1;https://sok.riksarkivet.se/arkiv/cSXQlof91KEjDtgKt1r0J0;;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 81, Frösön;Föreningsarkivet i Jämtlands län;False
