﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Förslag till boningshus å tomten no 6 inom kv no 30 Sqvalperup, Malmö.;;1886-01-14;;SE/MSA/00579/#/00467;https://sok.riksarkivet.se/arkiv/LA3rMob0TqcmjdHN3xECQ0;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Förslag till eventuell inredning av lokaler för Malmö Stadsbibliotek i f d Beijerska fastigheten vid Kalendegatan. Våningsplan.;;1918-05-11;;SE/MSA/00547/#/04460;https://sok.riksarkivet.se/arkiv/5ymkS9OI3YL2rXAitkKJn5;Malmö biblioteks- och föreläsningsförening;Malmö biblioteks- och föreläsningsförening;Malmö stadsarkiv;False
Karta/ritning;Hantverksföreningens stiftelse, Malmö. Plan av källaren.;;1915-07-12;;SE/MSA/00579/#/00475;https://sok.riksarkivet.se/arkiv/489FZzainQF312Lhuwav91;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Hantverksföreningens stiftelse, Malmö. Plan av vinden. Ändringsritning.;;1941-04-01;;SE/MSA/00579/#/00482;https://sok.riksarkivet.se/arkiv/nLF5YwMXxaAczp0s1XaFu5;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;KFUM Malmö. Fasad och sektion.;Kopia.;1911-09-;;SE/MSA/00395/#/00924;https://sok.riksarkivet.se/arkiv/HJQ0QMudrasntK31d21WG1;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Gustaf Adolf, tomt 11, Malmö. Om- och tillbyggnad. Plan av fjärde och femte våningarna.;;1949-09-18;1949-09-23;SE/MSA/00579/#/00498;https://sok.riksarkivet.se/arkiv/yMfLezIDAr9gky1gcikeUU;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Malmö hantverksförening. Förslag till om- och tillbyggnad av fastigheten Stadt Hamburg nr 65. Alternativ H. Plan av vindsvåningen.;;1952-05-20;;SE/MSA/00579/#/00506;https://sok.riksarkivet.se/arkiv/uZVsPVIi7awzi0vefZWNM1;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;"Malmö hantverksförening. Förslag till om- och tillbyggnad av fastigheten
Stadt Hamburg nr 65. Alternativ K. Plan av våning en trappa upp.";;1952-05-20;;SE/MSA/00579/#/00520;https://sok.riksarkivet.se/arkiv/Ig6EiDzkqg576G9Sy0lRW0;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Malmö hantverksförening. Planritning till trappa.;;1904-06-09;;SE/MSA/00579/#/00451;https://sok.riksarkivet.se/arkiv/yyHp70Ild16Y4dyIE1Ud6G;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för KFUM i Malmö. Plan av bottenvåningen.;Kopia.;1910-05-11;;SE/MSA/00395/#/00909;https://sok.riksarkivet.se/arkiv/8Gg87akzZA32p20zzHmvgR;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning av uthus, Café Rosenhill, Malmö. Fasad.;original;1944-05-;;SE/MSA/00562/#/00788;https://sok.riksarkivet.se/arkiv/SOSZ8p7gv4zLIHyzW35asD;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning. Café Rosenhill, Malmö. Plan av botten- och källarvåning.;original;1944-05-;;SE/MSA/00562/#/00789;https://sok.riksarkivet.se/arkiv/hzr3539kNA3BHscf7UoIzA;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning. Villa Fridhem, Malmö. Sektion.;original;1944-05-;;SE/MSA/00562/#/00793;https://sok.riksarkivet.se/arkiv/NI8QnNbAf460sCY9R8Pxq0;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Affisch.;Original.;19--;;SE/MSA/00589/#/04555;https://sok.riksarkivet.se/arkiv/M5zah1q9IIRTqkdF9znZxB;Malmö KFUM;Malmö KFUM;Malmö stadsarkiv;False
Karta/ritning;"Fastigheten no 6, kv 30 Sqvalperup, Malmö. Ritning till förändring
av butiker med mera. Fasader, sektion, plan.";;1907-05-03;;SE/MSA/00579/#/00456;https://sok.riksarkivet.se/arkiv/Ukvv3Xp5aazPkTbu5nZO76;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Förslag till eventuell inredning av lokaler för Malmö Stadsbibliotek i f d Beijerska fastigheten vid Kalendegatan.;;1918-05-11;;SE/MSA/00547/#/04459;https://sok.riksarkivet.se/arkiv/LBR2OPT54KIjTTxfQRg1U3;Malmö biblioteks- och föreläsningsförening;Malmö biblioteks- och föreläsningsförening;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad för KFUM i Malmö. Plan av källarvåningen;Kopia.;1911;;SE/MSA/00395/#/00916;https://sok.riksarkivet.se/arkiv/imEOxSlyu25KlYfyWiDpA9;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nybyggnad å tomterna 7-9, kvarteret 65 Stadt Hamburg,
Malmö. Fasad åt Södra Promenaden.";;1898;;SE/MSA/00579/#/00537;https://sok.riksarkivet.se/arkiv/PokikmXzpoJIN91oYXlsz0;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nybyggnad å tomterna no 13, 14 och 15, kv no 18 Höken,
Malmö. Plan av övre vinden.";;1914;;SE/MSA/00579/#/00489;https://sok.riksarkivet.se/arkiv/oIFN940HM4MACgTonxzPr5;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Förslag till tennisplan å KFUM, Malmö.;Original.;;;SE/MSA/00395/#/00936;https://sok.riksarkivet.se/arkiv/EQ4GbxxReaI7dFoyJy9029;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Hantverksföreningens stiftelse, Malmö. Plan av andra och tredje våningen. Ändringsritning.;Bilaga: utdrag av byggnadsnämndens i Malmö protokoll 1941-04-09;1941-04-01;;SE/MSA/00579/#/00481;https://sok.riksarkivet.se/arkiv/LsloBuukiK2PPoid2s4pe0;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Hantverksföreningens stiftelse, Malmö. Plan av vinden samt av övre vinden å flygelbyggnaderna.;;1915-07-12;;SE/MSA/00579/#/00477;https://sok.riksarkivet.se/arkiv/kxgSnyXj6Q5DynxuOqytrR;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Hem för ålderstigna tjänarinnor i Malmö. Förslag till vvs-anläggning. Plan av andra och tredje våningen.;;19--;;SE/MSA/00249/#/00325;https://sok.riksarkivet.se/arkiv/bO57oCStOqkjyn2reyDjh9;Föreningen Tjänarinnehemmet i Malmö;Föreningen Tjänarinnehemmet i Malmö;Malmö stadsarkiv;False
Karta/ritning;Hyllningsadresser.;;1912;1991;SE/MSA/01156/#/03807;https://sok.riksarkivet.se/arkiv/MbnmjIyzrjEcs47sCYqZZ6;Sällskapet Heimdall i Malmö;Sällskapet Heimdall i Malmö;Malmö stadsarkiv;False
Karta/ritning;KFUM Malmö. Fasad och sektion.;Kopia.;1911-09-;;SE/MSA/00395/#/00925;https://sok.riksarkivet.se/arkiv/jaCHbWA3LqkXt1JiSQclw1;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Gustaf Adolf, tomt 11, Malmö. Om- och tillbyggnad. Plan av bottenvåningen.;;1949-09-18;1949-09-23;SE/MSA/00579/#/00502;https://sok.riksarkivet.se/arkiv/NgRsoKlPkawjeZyhhZMcyB;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Gustaf Adolf, tomt 11, Malmö. Om- och tillbyggnad. Plan av tredje våningen.;;1949-09-18;1949-09-23;SE/MSA/00579/#/00500;https://sok.riksarkivet.se/arkiv/NE0eWD9Wvaos8BjuyHBAc3;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Gustaf Adolf, tomt 11, Malmö. Om- och tillbyggnad. Sektion.;;1949-09-18;1949-09-23;SE/MSA/00579/#/00496;https://sok.riksarkivet.se/arkiv/17qk3W3juaoMALmP5t40j1;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för KFUM i Malmö. Sektion.;;1909-04-;;SE/MSA/00395/#/00895;https://sok.riksarkivet.se/arkiv/zmQyy1M5kMcnzJz65AnQmE1;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Skiss till nybyggnad för KFUM i Malmö. Plan av femte våningen.;;1908-08-;;SE/MSA/00395/#/00890;https://sok.riksarkivet.se/arkiv/0mz1C8XN6Y5PvCYSK8FO25;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Skiss till nybyggnad för KFUM i Malmö. Plan av fjärde våningen. Alternativ II.;;1908-08-;;SE/MSA/00395/#/00886;https://sok.riksarkivet.se/arkiv/YPOYxrOMi4c9u1KKUE4Gt0;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Skiss till nybyggnad för KFUM i Malmö. Plan av tredje våningen.;;1908-08-;;SE/MSA/00395/#/00883;https://sok.riksarkivet.se/arkiv/HFvzrFKylj4aj1GZYKs6u5;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Skiss till nybyggnad för KFUM i Malmö. Sektion.;;1908-08-;;SE/MSA/00395/#/00878;https://sok.riksarkivet.se/arkiv/UDtuwP3tnKc3ZaTJ9K8Tu0;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning. Café Rosenhill, Malmö. Fasad åt Rönneholmsvägen.;0riginal;1944-05-;;SE/MSA/00562/#/00783;https://sok.riksarkivet.se/arkiv/U7IBCCowpKYZwW9krxZNK0;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning. Villa Fridhem, Malmö. Plan av bottenvåningen.;original;1944-05-;;SE/MSA/00562/#/00795;https://sok.riksarkivet.se/arkiv/3wuBO1g5jq2kGMITimoir2;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Armaturer och belysning.;;;;SE/MSA/00547/#/04466;https://sok.riksarkivet.se/arkiv/trD8q33fx4YiAA2EvPlsz3;Malmö biblioteks- och föreläsningsförening;Malmö biblioteks- och föreläsningsförening;Malmö stadsarkiv;False
Karta/ritning;Fjärrvärmeanslutning. Tomt no 26, kv 2a Boken, Malmö.;Kopia.;1956-10-12;;SE/MSA/00395/#/00934;https://sok.riksarkivet.se/arkiv/4AUCWPNv54cxRCQjmxARH2;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad för KFUM i Malmö. Fasad åt nordost.;Kopia.;1911-10-28;;SE/MSA/00395/#/00923;https://sok.riksarkivet.se/arkiv/IWamfThbv4609CTuTEx073;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad för KFUM i Malmö. Plan av andra våningen.;;1911-10-28;;SE/MSA/00395/#/00918;https://sok.riksarkivet.se/arkiv/5b7T6ckEJqMj8cGtoTAAF1;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad för KFUM i Malmö. Plan av tredje våningen.;;1911-10-28;;SE/MSA/00395/#/00919;https://sok.riksarkivet.se/arkiv/PfPy0krqMATSAykf0J48zV;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nybyggnad å tomterna 7-9, kvarteret 65 Stadt Hamburg,
Malmö. Plan av första, andra och tredje våningarna samt av botten-
våningen.";;1900-01-31;;SE/MSA/00579/#/00541;https://sok.riksarkivet.se/arkiv/3husTHU68as1qqpAQ8nH62;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;"Förslag till nybyggnad å tomterna no 13, 14 och 15, kv no 18 Höken,
Malmö. Brandgavel mot norr. Sektioner.";;1914;;SE/MSA/00579/#/00490;https://sok.riksarkivet.se/arkiv/qWEG1Tnoa4MiDbJgWzMW05;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;"Hantverksföreningens stiftelse, Malmö. Huvudentrén åt S:t Johannesgatan; sektioner, gavelfasad.";;1915-07-12;;SE/MSA/00579/#/00476;https://sok.riksarkivet.se/arkiv/SPr7v3pLwK2GFUhiRnWZz2;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Hantverksföreningens stiftelse, Malmö. Plan av andra våningen.;;1915-06-17;;SE/MSA/00579/#/00480;https://sok.riksarkivet.se/arkiv/ZzhEZLzbZDEit1cgE1gB36;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;KFUM Malmö. Detaljer till fönster.;Kopia.;1912-03-;;SE/MSA/00395/#/00929;https://sok.riksarkivet.se/arkiv/f35MSWrLxqYZDw2L7X5kE3;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Kvarteret 65b Gustav Adolf tomt 11, Gamla Staden Malmö. Plan av källare och bottenvåning.;;1953-05-12;1953-08-27;SE/MSA/00579/#/00523;https://sok.riksarkivet.se/arkiv/XONyq3EuMITC5kNQ5e4Ku3;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Malmö hantverksförening. Förslag till om- och tillbyggnad av fastigheten Stadt Hamburg nr 65. Alternativ H. Fasad.;;1952-05-20;;SE/MSA/00579/#/00504;https://sok.riksarkivet.se/arkiv/Jb0S4Dimiqsuw9CyyMMyiP;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;"Malmö hantverksförening. Förslag till om- och tillbyggnad av fastigheten
Stadt Hamburg nr 65. Alternativ K. Fasad.";;1952-05-20;;SE/MSA/00579/#/00514;https://sok.riksarkivet.se/arkiv/ScV3gQq4x4YkflMavrpVj2;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;"Malmö hantverksförening. Förslag till om- och tillbyggnad av fastigheten
Stadt Hamburg nr 65. Alternativ K. Plan av källaren.";;1952-05-20;;SE/MSA/00579/#/00522;https://sok.riksarkivet.se/arkiv/FhFcuEKthq6WyzPYENfd49;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Malmö hantverksförening. Kvarteret 65b Gustav Adolf, tomt nr 11. Klimator för matsalar å bottenvåningen.;;1954-10-26;;SE/MSA/00579/#/00536;https://sok.riksarkivet.se/arkiv/x9QkxymtRwHF9fCy2oE0BC;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Malmö hantverksförening. Kvarteret 65b Gustav Adolf, tomt nr 11. Uppställning av evakueringsfläkt för kök.;;1955-02-12;;SE/MSA/00579/#/00534;https://sok.riksarkivet.se/arkiv/mmzDJ3gwtgROaDnVzqBnx8;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad för nedbränd Malmö KFUK ungdomsgård, Maglasäte no 11:33. Fasader, sektion, plan.;Kopia.;1948-08-;;SE/MSA/00587/#/00942;https://sok.riksarkivet.se/arkiv/zbSSinzvInFWyPYYwyeyLj1;Malmö KFUK;Malmö KFUK;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för KFUM i Malmö. Plan av fjärde våningen.;Kopia.;1910-05-11;;SE/MSA/00395/#/00906;https://sok.riksarkivet.se/arkiv/PRVwot7zDQREoXU97gMyS7;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för KFUM i Malmö. Plan av tredje våningen.;;1909-04-;;SE/MSA/00395/#/00900;https://sok.riksarkivet.se/arkiv/6RHyQZilYg1OlV9THDA6u7;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för KFUM i Malmö. Plan av vindsvåningen.;;1909-04-;;SE/MSA/00395/#/00903;https://sok.riksarkivet.se/arkiv/ammpyMKc92F8TjGjlpjF91;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;"Ritning till ny trappa i huset å tomten no 6 i kv no 30 Sqvalperup,
Malmö.";;1904-04-16;;SE/MSA/00579/#/00450;https://sok.riksarkivet.se/arkiv/63yXXWSe1A5Kyk1q1LCu5A;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;"Ritning å Hantverkssocietens hus i Malmö. Fasad åt Adelgatan och åt
Östra Hamngatan.";;1898-10-27;;SE/MSA/00579/#/00459;https://sok.riksarkivet.se/arkiv/6iMvFCZ6zAL3jhPer9YpL5;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Teckning om medlemsantalet i YMCA från 1923.;Original.;;;SE/MSA/00589/#/04568;https://sok.riksarkivet.se/arkiv/lOS1LYIQVqQNwdTnMBQz07;Malmö KFUM;Malmö KFUM;Malmö stadsarkiv;False
Karta/ritning;Teckning om YMCA:s organisation.;Original.;;;SE/MSA/00589/#/04567;https://sok.riksarkivet.se/arkiv/H2alEEdILKIHyQaYYk8wq0;Malmö KFUM;Malmö KFUM;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning av Fredriksro vid Rönneholmsvägen, Malmö. Plan av bottenvåningen.;original;1944-05-;;SE/MSA/00562/#/00806;https://sok.riksarkivet.se/arkiv/DNu28vwCracpVtfYUwpwK1;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning. Café Rosenhill i Malmö. Fasad mot söder.;original;1944-05-;;SE/MSA/00562/#/00780;https://sok.riksarkivet.se/arkiv/ahm5DtNAtaEsPy9fygfIqC;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning. Carlsro, Malmö. Fasad åt Rönneholmsvägen.;original;1944-05-;;SE/MSA/00562/#/00797;https://sok.riksarkivet.se/arkiv/ev9aDr1KJ4czqDNgW9iBQ0;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning. Carlsro, Malmö. Fasad åt trädgården.;original;1944-05-;;SE/MSA/00562/#/00796;https://sok.riksarkivet.se/arkiv/rZao4wl5zw18tPn1rN8Gi0;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning. Carlsro, Malmö. Plan av övre våningen.;original;1944-05-;;SE/MSA/00562/#/00800;https://sok.riksarkivet.se/arkiv/vMgvsO0CHqs3UH62VNuLH0;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Förslag till boningshus å tomterna no 5 och 6, kv 30 Sqvalperup, Malmö. Sektioner.;;1886-01-;;SE/MSA/00579/#/00470;https://sok.riksarkivet.se/arkiv/q3avAdrYygLSKjpjMBsJT6;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Karta över kvarteret nr 3 Sparven och Södra Förstaden i Malmö.;Original.;1918-01-15;;SE/MSA/00547/#/04462;https://sok.riksarkivet.se/arkiv/DaZyc71VF2B6Xt4kdMXin3;Malmö biblioteks- och föreläsningsförening;Malmö biblioteks- och föreläsningsförening;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten nr V A i kvarteret nr 62 Sct Jörgen i Malmö.;Original.;1917-11-05;;SE/MSA/00547/#/04461;https://sok.riksarkivet.se/arkiv/9WldVi7VDKg6r2VRMqX1K2;Malmö biblioteks- och föreläsningsförening;Malmö biblioteks- och föreläsningsförening;Malmö stadsarkiv;False
Karta/ritning;Karta över östra delen av kv no 18 Höken, Malmö.;;1912-10-10;;SE/MSA/00579/#/00483;https://sok.riksarkivet.se/arkiv/fU6dM5UgUq2POibhYzOba5;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;KFUM, Malmö. Ritning för inmontering av varmvattenberedare med mera.;Kopia.;1924-09-06;;SE/MSA/00395/#/00932;https://sok.riksarkivet.se/arkiv/P7oumBRhy295N3uatE3TM0;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;"Kv 65b Gustav Adolf, tomt 11, gamla Staden, Malmö. Förslag till om- och
tillbyggnad. Fasader.";;1949;;SE/MSA/00579/#/00495;https://sok.riksarkivet.se/arkiv/zdMmjZoR0ITVcf1U4Tmom1;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Kvarteret 65b Gustav Adolf tomt 11, Gamla staden Malmö.Plan av andra och tredje våningen.;;1953-05-12;1953-08-27;SE/MSA/00579/#/00524;https://sok.riksarkivet.se/arkiv/1NX9d0qzFY7Q5YYd0myWB1;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Kvarteret 65b Gustav Adolf, tomt 11, Malmö. Reservtrappa av järn, plansektioner.;;1953-12-08;;SE/MSA/00579/#/00532;https://sok.riksarkivet.se/arkiv/ToG4wLXjTKUqFb16Jmt2w1;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Kvarteret 65b Gustav Adolf, tomt 11, Malmö. Reservtrappa av järn, sektioner.;;1953-12-08;;SE/MSA/00579/#/00529;https://sok.riksarkivet.se/arkiv/YlGEXf7qG4wCa2dyrqYpq3;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Länder i Världsförbundets organisation.;Original.;;;SE/MSA/00589/#/04564;https://sok.riksarkivet.se/arkiv/9bicnJ5OkqkESpMU1b2RU1;Malmö KFUM;Malmö KFUM;Malmö stadsarkiv;False
Karta/ritning;Malmö hantverksförening. Förslag till förändring av så kallade Gubb- och änkehuset vid Fabriksgatan. Sektion samt fasader och planer före och efter ändringen.;;1914-11-12;;SE/MSA/00579/#/00493;https://sok.riksarkivet.se/arkiv/Yr4vWagybgD0hFqEZUk4e3;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;"Malmö hantverksförening. Förslag till om- och tillbyggnad av fastigheten
Stadt Hamburg nr 65. Alternativ K. Plan av bottenvåningen.";;1952-05-20;;SE/MSA/00579/#/00521;https://sok.riksarkivet.se/arkiv/UWcgwwR2AqwIxdey5a69D5;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för KFUM i Malmö. Fasad mot Ledebursgatan.;;1909-04-;;SE/MSA/00395/#/00894;https://sok.riksarkivet.se/arkiv/QPeC4aZkDK2wKS9GjKQil3;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Tjänarinnehemmet, kv Uttern, Malmö. Värmeledningsanläggning.Plan av källaren.;;1941-05-19;;SE/MSA/00249/#/00327;https://sok.riksarkivet.se/arkiv/IzHVSQUrpoHGqRVoyhbqzV;Föreningen Tjänarinnehemmet i Malmö;Föreningen Tjänarinnehemmet i Malmö;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning. Café Rosenhill, Malmö. Fasad mot norr.;original;1944-05-;;SE/MSA/00562/#/00781;https://sok.riksarkivet.se/arkiv/iVIUR5JbfaYTzYCc9YPtc0;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning. Café Rosenhill, Malmö. Fasad åt trädgården.;original;1944-05-;;SE/MSA/00562/#/00782;https://sok.riksarkivet.se/arkiv/TOLt51Q5B4AKhJ4qyWBt07;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Uppmätningsritning. Villa Fridhem, Malmö. Fasad mot söder och  Rönneholmsvägen.;original;1944-05-;;SE/MSA/00562/#/00790;https://sok.riksarkivet.se/arkiv/FF7XuXhAka6teVtBxQGqf1;Malmö fornminnesförening;Malmö fornminnesförening;Malmö stadsarkiv;False
Karta/ritning;Utdrag ur 1907-1917 års stadsplaneförslag för Malmö.;;1907-1917;;SE/MSA/00547/#/04458;https://sok.riksarkivet.se/arkiv/XJjSu96h0akeMQClUPzLB5;Malmö biblioteks- och föreläsningsförening;Malmö biblioteks- och föreläsningsförening;Malmö stadsarkiv;False
Karta/ritning;Affisch för underhållning.;Teckning på båda sidorna. Original.;1932-04-03;;SE/MSA/00589/#/04557;https://sok.riksarkivet.se/arkiv/33XdKyROWIBKxSWuwflOa6;Malmö KFUM;Malmö KFUM;Malmö stadsarkiv;False
Karta/ritning;Förslag till boningshus å tomten no 5 inom kv no 30 Sqvalperup, Malmö. Plan av våningarna.;;1886-01-;;SE/MSA/00579/#/00468;https://sok.riksarkivet.se/arkiv/NZfzyUqBdb3YXeY7kW6w93;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad för KFUM i Malmö. Sektion.;;1911-10-28;;SE/MSA/00395/#/00920;https://sok.riksarkivet.se/arkiv/nOgx65xzzf0bIad4k5QaS9;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad, KFUM i Malmö. Fasader.;"Bilaga; två repronegativ.";;;SE/MSA/00395/#/00926;https://sok.riksarkivet.se/arkiv/XiZes4eWy212vJSQ8a4PQ1;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Förslag till uppvärmning av hem för ålderstigna tjänarinnor i Malmö. Diagram - lågtrycksånga.;;1905-03-27;;SE/MSA/00249/#/00275;https://sok.riksarkivet.se/arkiv/8DPpVOF0GaUGs2aLUEJsY2;Föreningen Tjänarinnehemmet i Malmö;Föreningen Tjänarinnehemmet i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till uppvärmning och ventilering av hem för ålderstigna tjänarinnor i Malmö. Plan av bottenvåning och pannrum.;;19--;;SE/MSA/00249/#/00277;https://sok.riksarkivet.se/arkiv/8FXfp7sQDKkxfP0LRjm2b0;Föreningen Tjänarinnehemmet i Malmö;Föreningen Tjänarinnehemmet i Malmö;Malmö stadsarkiv;False
Karta/ritning;Hem för ålderstigna tjänarinnor i Malmö. Förslag till VVS-anläggning. Källarvåningen.;;19--;;SE/MSA/00249/#/00278;https://sok.riksarkivet.se/arkiv/2d8NCx7GFqw9lxe3nPyof6;Föreningen Tjänarinnehemmet i Malmö;Föreningen Tjänarinnehemmet i Malmö;Malmö stadsarkiv;False
