﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Donationsverifikationer.;1933;1936;SE/LSA/ACS_327-1/G 6/25;https://sok.riksarkivet.se/arkiv/Ym2q2icsEqY9tL9v6vyy39;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Elever födda 1940.;1947;1949;SE/LSA/ACS_327-1/D 3/10;https://sok.riksarkivet.se/arkiv/B3tcyyT0Av6bwiyItoiLuS;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Flickor.;1912;;SE/LSA/ACS_327-1/D 1 AA/3;https://sok.riksarkivet.se/arkiv/YSKy7IV712F7SeBb9sc0b1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, flickor.;1922;1923;SE/LSA/ACS_327-1/D 2/43;https://sok.riksarkivet.se/arkiv/s4q2zLt1hA13oY85G4H7K1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, flickor.;1927;1928;SE/LSA/ACS_327-1/D 2/58;https://sok.riksarkivet.se/arkiv/V48FbiES342QisYaYIBFI0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, gossar.;1918;1919;SE/LSA/ACS_327-1/D 2/29;https://sok.riksarkivet.se/arkiv/vfzatzjxdX5aeGdIS2aSL6;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, gossar.;1932;1933;SE/LSA/ACS_327-1/D 2/72;https://sok.riksarkivet.se/arkiv/wL3pRdsaP4UiuL2y7HrGb0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Födda 1917.;1930;1934;SE/LSA/ACS_327-1/D 1 AA/40;https://sok.riksarkivet.se/arkiv/02neJH9xGaU5zaoyLHLCYA;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Födda 1923.;1930;1939;SE/LSA/ACS_327-1/D 1 AA/42;https://sok.riksarkivet.se/arkiv/hFxQD3HIvqgz4qL2jiNdz5;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Födda 1934.;1941;1950;SE/LSA/ACS_327-1/D 1 AA/54;https://sok.riksarkivet.se/arkiv/K61qfKLBfKgbqak9FAOJz5;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Gossar.;1915;;SE/LSA/ACS_327-1/D 1 AA/8;https://sok.riksarkivet.se/arkiv/ta6SibSVJqwEhC67zDsjt5;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 1.;1953;1954;SE/LSA/ACS_327-1/D 2/144;https://sok.riksarkivet.se/arkiv/EpECSligyw589TM71J4Y56;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 1.;1954;1955;SE/LSA/ACS_327-1/D 2/154;https://sok.riksarkivet.se/arkiv/JRX2H5XcD4kboelnKVIxg2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 1.;1957;1958;SE/LSA/ACS_327-1/D 2/189;https://sok.riksarkivet.se/arkiv/L9w8RQbfX4ogPNb8BXzO90;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 1- 2.;1941;1942;SE/LSA/ACS_327-1/D 2/101;https://sok.riksarkivet.se/arkiv/fGasFuMB5KUGWFKKFUyan7;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 7.;1957;1958;SE/LSA/ACS_327-1/D 2/195;https://sok.riksarkivet.se/arkiv/C07z00oC7Q7SHLNGuCfwN5;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Lärarpersonal.;1948;;SE/LSA/ACS_327-1/G 5/40;https://sok.riksarkivet.se/arkiv/1bmQ7jj3FqQ8bqr73g9nj1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Nr 1-326.;1958;;SE/LSA/ACS_327-1/A 3/16;https://sok.riksarkivet.se/arkiv/kgRDLbUZqaz8eDvyLtz7jG;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Ordinarie folkskollärartjänster.;1914;1919;SE/LSA/ACS_327-1/D 4 CA/1;https://sok.riksarkivet.se/arkiv/M5xsFPxrQKzLbNy5beNPAF;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Ordinarie lärare.;1955;;SE/LSA/ACS_327-1/G 5/74;https://sok.riksarkivet.se/arkiv/OlzRaqZWNw16kkkzmyMYNI;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;PROTOKOLL;;;;SE/LSA/ACS_327-1/A;https://sok.riksarkivet.se/arkiv/sj9ZD1tiA46SwKmyVyInqD;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;REGISTER OCH LIGGARE;;;;SE/LSA/ACS_327-1/D;https://sok.riksarkivet.se/arkiv/5wb5UA8jxKQE2NyzDcZX92;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Räkenskaper för Lunds folkskolors donationer;Serien inbunden;;;SE/LSA/ACS_327-1/G 3;https://sok.riksarkivet.se/arkiv/Grp2o71gIqAKCpqOyv8Wp7;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Skolmåltidskommitténs protokoll.;1943;1948;SE/LSA/ACS_327-1/A 4/8;https://sok.riksarkivet.se/arkiv/lF9FTxn6Eq6Swqxucr4pu2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Skolmåltidspersonal.;1957;;SE/LSA/ACS_327-1/G 5/91;https://sok.riksarkivet.se/arkiv/UvgmrDIlCaMMcQYeMMUT01;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Skolstäderskor.;1957;;SE/LSA/ACS_327-1/G 5/90;https://sok.riksarkivet.se/arkiv/lulzEbEVvI9KlfEqExclc5;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Småskolor.;1922;1923;SE/LSA/ACS_327-1/D 2/41;https://sok.riksarkivet.se/arkiv/AjFnyqO87IP1Voawj7gOa6;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Styrelsens protokoll med bilagor samt undernämnders protokoll;"Serien inbunden.
Protokollen innehåller även:
Bilagor till protokollen för åren 1926-1955 (se även A 3),
Sak- och ärenderegister 1920-1942 och 1946-1955,
Diarium 1941-1945,
Undervisningsnämndens protokoll 1911-1958,
Ekonominämndens protokoll 1911-12, 1927-43,1945-54 samt 1956-58,
Fortsättningsskolestyrelsens protokoll 1927-1930,
Socialnämndens protokoll 1926-56,
Yrkesnämndens protokoll 1928, 1935, 1938-1941, 1955, 1957,
Betygsnämndens protokoll 1943-58,
Skolmåltidsnämndens protokoll 1949-1958,
Fritidsnämndens protokoll 1952-58,
Biblioteksnämndens protokoll 1955-1958.";;;SE/LSA/ACS_327-1/A 1;https://sok.riksarkivet.se/arkiv/FlzHLDhjfwRQ6wE3pmt0Y3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Textilslöjd.;1954;1955;SE/LSA/ACS_327-1/D 2/163;https://sok.riksarkivet.se/arkiv/IpOst2cBvqozYfx2crtZ15;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;"Tidningen ""Kontakt med hemmen""";;;;SE/LSA/ACS_327-1/B 4;https://sok.riksarkivet.se/arkiv/jdOBwpnWKqIwcYcC2ewMT0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Trä- och metallslöjd.;1956;1957;SE/LSA/ACS_327-1/D 2/184;https://sok.riksarkivet.se/arkiv/NNkqgavfK4z7LMV3Noj3Z1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Utgående skrivelser.;1953;;SE/LSA/ACS_327-1/C 1/12;https://sok.riksarkivet.se/arkiv/UCzFF0zjj92g41FDi3TlBE;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Utgående skrivelser.;1954;;SE/LSA/ACS_327-1/C 1/14;https://sok.riksarkivet.se/arkiv/ayk551tONAJPXvasIYYY80;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Vikarielöner.;1935;1937;SE/LSA/ACS_327-1/G 5/11;https://sok.riksarkivet.se/arkiv/brX74UkcVqU2vWv0CXptM2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Vikarier.;1950;;SE/LSA/ACS_327-1/G 5/52;https://sok.riksarkivet.se/arkiv/YNJMy3aQ32NTVp3KntFPr7;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1932;;SE/LSA/ACS_327-1/A 1/22;https://sok.riksarkivet.se/arkiv/PJKmcTzMbAT9HIN7XH4OB3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1933;;SE/LSA/ACS_327-1/A 1/23;https://sok.riksarkivet.se/arkiv/c4tnPrt1EqwNS15XEy3la2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1918;;SE/LSA/ACS_327-1/A 1/8;https://sok.riksarkivet.se/arkiv/10Fm8erzpQFNyV8y4C5pu8;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1930;1934;SE/LSA/ACS_327-1/A 3/10;https://sok.riksarkivet.se/arkiv/cBpz0dRww21RfY5tEDgRo4;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1872;1916;SE/LSA/ACS_327-1/B 3/1;https://sok.riksarkivet.se/arkiv/kHqjEha5WKkOyl4K36o616;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1955;;SE/LSA/ACS_327-1/C 1/15;https://sok.riksarkivet.se/arkiv/CteHTtUsB4cx8czozK6zQB;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1912;;SE/LSA/ACS_327-1/D 1 AC/2;https://sok.riksarkivet.se/arkiv/u3uMC7NRxaoztLM10jle24;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1900;1937;SE/LSA/ACS_327-1/D 4 CB/1;https://sok.riksarkivet.se/arkiv/HRt379yYgoLAzJ5hQlLxJ3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1936;1944;SE/LSA/ACS_327-1/F 1/5;https://sok.riksarkivet.se/arkiv/n6betMEeZaIIarNg1ZlON0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1910;1936;SE/LSA/ACS_327-1/F 2/1;https://sok.riksarkivet.se/arkiv/LCdVEUxfqKgHkLMH15dst0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1924;;SE/LSA/ACS_327-1/G 1/14;https://sok.riksarkivet.se/arkiv/zxuT4quzI95gvFKvqPIbxA;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1935;1936;SE/LSA/ACS_327-1/G 2 A/19;https://sok.riksarkivet.se/arkiv/RN0jVrxA842zBgvMBibnA4;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1909;1914;SE/LSA/ACS_327-1/G 2 B/1;https://sok.riksarkivet.se/arkiv/onTKhhqueawGEsqrS97PF3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1942;;SE/LSA/ACS_327-1/G 5/25;https://sok.riksarkivet.se/arkiv/yHsc2mT2qILVXfFpyAWau0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1945;;SE/LSA/ACS_327-1/G 5/32;https://sok.riksarkivet.se/arkiv/yffG44DG6QR4ShJ7NEUf81;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1948;;SE/LSA/ACS_327-1/G 5/39;https://sok.riksarkivet.se/arkiv/JUPqheyes29O2WEZ2rlaN1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1949;;SE/LSA/ACS_327-1/G 5/48;https://sok.riksarkivet.se/arkiv/kyqMYiRZco1QGjpf7Iczz2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1922;;SE/LSA/ACS_327-1/G 6/12;https://sok.riksarkivet.se/arkiv/hACZQ2nlhqo7k5E8miRTG3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1915;1920;SE/LSA/ACS_327-1/H 1/3;https://sok.riksarkivet.se/arkiv/hIFBP13KKq6yGBp4YagNQ3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1914;1930;SE/LSA/ACS_327-1/H 1/4;https://sok.riksarkivet.se/arkiv/SqYBFXzlpoTOFguWfzUir6;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1927;1932;SE/LSA/ACS_327-1/H 2/1;https://sok.riksarkivet.se/arkiv/iV3cNtq70acSRUIqsDpSc1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1936;1939;SE/LSA/ACS_327-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/kKk7gAp8mqkArN0s8Jyv33;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Anteckningsböcker för skolbesök.;1878;1917;SE/LSA/ACS_327-1/D 7/1;https://sok.riksarkivet.se/arkiv/uIrsexXbHaz8JssgFh4pb6;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Blanketter för terminsbetyg och avgångsbetyg;1937;;SE/LSA/ACS_327-1/Ö 2/10;https://sok.riksarkivet.se/arkiv/joSAPbRwm4gwm5TwTdUKI3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;DIARIER;;;;SE/LSA/ACS_327-1/C;https://sok.riksarkivet.se/arkiv/fftxZCTo3qzSgdUnzqCL85;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Diarier över inkommande och utgående skrivelser;"Serien inbunden.
1946-1957 innehåller diarierna de in- och utgående skrivelserna.";;;SE/LSA/ACS_327-1/C 1;https://sok.riksarkivet.se/arkiv/P5dIlEXfTqcNW7ZcqSNJi3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Elever födda 1937.;1944;1949;SE/LSA/ACS_327-1/D 3/7;https://sok.riksarkivet.se/arkiv/YMZVbuKjaaEK4hygiFfbe6;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folk- och småskollärarinnor.;1882;1930;SE/LSA/ACS_327-1/D 4 B/1;https://sok.riksarkivet.se/arkiv/N4mPueDzCQT91SbK3Mhw54;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, flickor.;1913;;SE/LSA/ACS_327-1/D 2/12;https://sok.riksarkivet.se/arkiv/iAIyrqO7Qo51Ccm4aUNgQ3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, flickor.;1925;1926;SE/LSA/ACS_327-1/D 2/52;https://sok.riksarkivet.se/arkiv/yATzZXCw1L1hziSgddmWNG;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, flickor.;1935;1936;SE/LSA/ACS_327-1/D 2/83;https://sok.riksarkivet.se/arkiv/CZcUPJISG424THDdEETVN2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, gossar.;1925;1926;SE/LSA/ACS_327-1/D 2/51;https://sok.riksarkivet.se/arkiv/zXGnBXoBeQV2ag0FDeASG1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Folkskolor, gossar.;1930;1931;SE/LSA/ACS_327-1/D 2/66;https://sok.riksarkivet.se/arkiv/lDJZm9c6FKQfbElScLtej1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Födda 1909.;1918;1922;SE/LSA/ACS_327-1/D 1 AA/19;https://sok.riksarkivet.se/arkiv/ojVQfl35xaQyVDFwC954Q2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Födda 1910.;1923;1924;SE/LSA/ACS_327-1/D 1 AA/26;https://sok.riksarkivet.se/arkiv/MmjZ6uS0vacP5mi5NxfcF2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Födda 1928.;1935;1945;SE/LSA/ACS_327-1/D 1 AA/48;https://sok.riksarkivet.se/arkiv/W2LyyxnOx94enT34XetYK5;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Gossar.;1914;;SE/LSA/ACS_327-1/D 1 AA/6;https://sok.riksarkivet.se/arkiv/Eyhkyi5afnClXUmtvDjgX9;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Hushållsgöromål.;1957;1958;SE/LSA/ACS_327-1/D 2/200;https://sok.riksarkivet.se/arkiv/xVUVMYsJpqMt4tRZeMxKT3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 3 - 4.;1944;1945;SE/LSA/ACS_327-1/D 2/113;https://sok.riksarkivet.se/arkiv/GAqAQJqdyAVRdNzxXCV8D4;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 4.;1956;1957;SE/LSA/ACS_327-1/D 2/179;https://sok.riksarkivet.se/arkiv/qsiL3tIkHazE5p42SnIma4;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 4.;1957;1958;SE/LSA/ACS_327-1/D 2/192;https://sok.riksarkivet.se/arkiv/xRUSWq8kygH41ismx7SUk2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 5 - 7.;1942;1943;SE/LSA/ACS_327-1/D 2/106;https://sok.riksarkivet.se/arkiv/dHwy6Lc9zD2lqJZ3DHVaG3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Klass 7 - 9.;1954;1955;SE/LSA/ACS_327-1/D 2/160;https://sok.riksarkivet.se/arkiv/7yFahAyGh1Ehk5AzTtSR78;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Kommunala befattningshavare.;1947;;SE/LSA/ACS_327-1/G 5/37;https://sok.riksarkivet.se/arkiv/gShJQHCzxYH0eJqc5ZYCL6;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Lärarinnor, slöjdlärarinnor.;1904;1947;SE/LSA/ACS_327-1/D 4 B/4;https://sok.riksarkivet.se/arkiv/1Bpz558lQYT1HzFBYMFU91;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Skolkök.;1911;1918;SE/LSA/ACS_327-1/D 2/4;https://sok.riksarkivet.se/arkiv/DhYTvCkFa4I8xD93yPGlc2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Småskolor.;1911;;SE/LSA/ACS_327-1/D 2/1;https://sok.riksarkivet.se/arkiv/MqOM9Ijd3qgiC3YjZmdVx0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Småskolor.;1920;1921;SE/LSA/ACS_327-1/D 2/35;https://sok.riksarkivet.se/arkiv/piHSSWT1QKzOxnLGg0naB1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Småskolor.;1927;1928;SE/LSA/ACS_327-1/D 2/56;https://sok.riksarkivet.se/arkiv/ojzv3fK9AATQ1YbLRdWgj1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Småskolor.;1930;1931;SE/LSA/ACS_327-1/D 2/65;https://sok.riksarkivet.se/arkiv/2fR0Lb5usqg47ltcLwS8m3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Tjänstgöringsjournaler;"Serien i arkivboxar.
Alfabetisk ordning.";;;SE/LSA/ACS_327-1/D 4 B;https://sok.riksarkivet.se/arkiv/YXzACPHtSILHFFW0FIwIF7;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Träslöjd.;1954;1955;SE/LSA/ACS_327-1/D 2/162;https://sok.riksarkivet.se/arkiv/WTJy7iiuA27J41QnRSDvr5;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Undervisningsstatistik;Serien inbunden om inte annat anges.;;;SE/LSA/ACS_327-1/H 1;https://sok.riksarkivet.se/arkiv/fnKttB930qw1I3apGyHh62;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Vikarielöner.;1923;1926;SE/LSA/ACS_327-1/G 5/1;https://sok.riksarkivet.se/arkiv/eeKijVgunKItDaHizm02n0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;Vikarier.;1947;;SE/LSA/ACS_327-1/G 5/38;https://sok.riksarkivet.se/arkiv/7VJ5MdMtA4wtcIz36cl4o6;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1938;;SE/LSA/ACS_327-1/A 1/28;https://sok.riksarkivet.se/arkiv/72WXVi4mI4McvixULFwa12;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1940;;SE/LSA/ACS_327-1/A 1/30;https://sok.riksarkivet.se/arkiv/oQ3HPAwyRILTHQyBCGTXI8;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1922;;SE/LSA/ACS_327-1/A 3/7;https://sok.riksarkivet.se/arkiv/xPgUhRouE42TRVrdyQNhN7;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1900;1924;SE/LSA/ACS_327-1/B 3/4;https://sok.riksarkivet.se/arkiv/LGTrwtaXfaE1WIypGS8HF3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1957;;SE/LSA/ACS_327-1/C 1/17;https://sok.riksarkivet.se/arkiv/CO3ur3IHi4sjnjkfMO0T50;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1949;;SE/LSA/ACS_327-1/C 1/7;https://sok.riksarkivet.se/arkiv/3Rk2EjhJmacvcc6BTxoDz1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Volym;;;1925;;SE/LSA/ACS_327-1/G 2 A/15;https://sok.riksarkivet.se/arkiv/LyoOmzJvLP8bFoHMy6hayu;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
