﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;LIONS CLUBS INTERNATIONAL, DISTRIKT 101  VG, VÄSTRA GÖTALAND, SVERIGE;;2002;2019;SE/FAR/1_1762-1;https://sok.riksarkivet.se/arkiv/l0QLSyYMEQFNsL1rSiV8x2;;LIONS CLUBS INTERNATIONAL, DISTRIKT 101  VG, VÄSTRA GÖTALAND, SVERIGE;Skaraborgs föreningsarkiv;False
Arkiv;SAP, BISKOPSGÅRDENS SOCIALDEMOKRATISKA FÖRENING;;;;SE/O258/GF_4501-1;https://sok.riksarkivet.se/arkiv/VawFkVcET4o4nHcxgB1hX3;;SAP, BISKOPSGÅRDENS SOCIALDEMOKRATISKA FÖRENING;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;STORA ENSO. HYLTEBRUK.;;1897;2005;SE/N013/HNA_44-1;https://sok.riksarkivet.se/arkiv/LGqOhzWBcoN965QDz4vmV8;;STORA ENSO. HYLTEBRUK.;Hallands Näringslivsarkiv;False
Arkiv;VÄSTERÅS FOLKSKOLORS ARKIV;;1833;1961;SE/U006/VSA_195-1;https://sok.riksarkivet.se/arkiv/s04ab0TFVqMyrkG5N7nem1;;VÄSTERÅS FOLKSKOLORS ARKIV;Västerås stadsarkiv;False
Arkiv;HEMDALS EGNAHEMSFÖRENINGS ARKIV;;1903;1974;SE/U024/REA000060134;https://sok.riksarkivet.se/arkiv/A1kGpbQ9wK6hTQImXfoZx3;;HEMDALS EGNAHAMSFÖRENING;Arkiv Västmanland;False
Arkiv;Riksskogstaxeringen 1953-1972;;1953;1972;SE/RA/420241.01;https://sok.riksarkivet.se/arkiv/G42NeBUQrH6d0002H087k3;;Riksskogstaxeringen 1953-1972;Riksarkivet i Stockholm/Täby;False
Arkiv;Bjärreds pensionärsförening, hembygdscirkel;;1971;" 1985";SE/M015/791;https://sok.riksarkivet.se/arkiv/NzAQtb8FjIJ1HTYY8wF7f3;;Bjärreds pensionärsförening, hembygdscirkel;Lomma kommunarkiv;False
Arkiv;DALKÖPINGE KOMMUN: KOMMUNALNÄMNDENS ARKIV;;1862;" 1952";SE/M027/TKA_10434;https://sok.riksarkivet.se/arkiv/pDp37ATrQasceLaH5U4XE0;;DALKÖPINGE KOMMUN: KOMMUNALNÄMNDENS ARKIV;Trelleborgs kommunarkiv;False
Arkiv;LANTMÄTERIFÖRVALTNINGEN;;1990;2014;SE/U006/VSA_214-1;https://sok.riksarkivet.se/arkiv/lqjWWzBcz57jigd05aiG3B;;LANTMÄTERIFÖRVALTNINGEN;Västerås stadsarkiv;False
Arkiv;LIDKÖPINGS LASARETT. KVINNOKLINIKENS MEDICINSKA ARKIV;;2012;;SE/O258/VGR_1267-2;https://sok.riksarkivet.se/arkiv/e2e6ybyZQn3dU9iOyH6FYH;;LIDKÖPINGS LASARETT 1867-;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;Lundqvist, Evert;;1905;;SE/SSHM/SME_182-1;https://sok.riksarkivet.se/arkiv/9QxMKGORG4MLuKukyYX6u5;;Lundqvist, Evert;Sjöhistoriska museet;False
Arkiv;Nils David Edlunds samling;;;;SE/ATA/ENSK_26-1;https://sok.riksarkivet.se/arkiv/Shd46iHQ6qMyPwgYNscjs5;;Nils David Edlund;ATA/Riksantikvarieämbetet;False
Arkiv;REGIONPLANE- OCH TRAFIKNÄMNDEN (RTN);;1986;2010;SE/AB019/LA_274-1;https://sok.riksarkivet.se/arkiv/Z0Yiok5yjoR5gMY6ygbzCB;;REGIONPLANE- OCH TRAFIKNÄMNDEN (RTN);Regionarkivet- Region Stockholm;False
Arkiv;Sjö - och älvregleringsrapporter i Riksantikvarieämbetets regi 1942-1980;;1942;1980;SE/UMFA/Projektarkiv 5;https://sok.riksarkivet.se/arkiv/UBQz4cNvJ2N9Dj8hKuC9f4;;Sjö - och älvregleringsrapporter i Riksantikvarieämbetets regi 1942-1980;Umeå universitetsbibliotek;False
Arkiv;"SLÄKTEN AGRELL; VARBERG";;1830;1992;SE/N009/VMA_11796-1;https://sok.riksarkivet.se/arkiv/SWiyOzHoBL7Y97I6h4XiXE;;"AGRELL, SLÄKTEN; VARBERG";Länsmuseet Varberg;False
Arkiv;VARIA;;;;SE/E243/KLA_813-1;https://sok.riksarkivet.se/arkiv/S9jduPFL4qogaAqpqIvVB1;;VARIA;Kinda kommunarkiv;False
Arkiv;Statens Reproduktionsanstalt;;1921;1962;SE/RA/420376;https://sok.riksarkivet.se/arkiv/qqENeBUQrH6d0002H087k3;;Statens reproduktionsanstalt;Riksarkivet i Stockholm/Täby;False
Arkiv;GÖTEBORGS FLYGHAMNS AB;;1919;1976;SE/O258/GS_127-1;https://sok.riksarkivet.se/arkiv/cucTFhVMXaofclYBDdjYT1;;GÖTEBORGS FLYGHAMNS AB;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;Räfsnäs Kungsgård;;;;SE/D013/EA_73-1;https://sok.riksarkivet.se/arkiv/TSEBQXmQdKIhFq2GRIZpf1;;Räfsnäs Kungsgård i Toresund;Sörmlands museum;False
Arkiv;BORGS KOMMUNDELSNÄMND;;1988;1991;SE/E010/TH_6233-1;https://sok.riksarkivet.se/arkiv/gn4S7uy6BgFHC62IhD8au0;;BORGS KOMMUNDELSNÄMND;Norrköpings stadsarkiv;False
Arkiv;Bror Asklund samling;;;;SE/ATA/ENSK_182-1;https://sok.riksarkivet.se/arkiv/PjwmZrNAO4AwW2hLCng7m3;;Bror Asklund;ATA/Riksantikvarieämbetet;False
Arkiv;BYGGNADSNÄMNDEN;;1945;1968;SE/E239/ODEKOARK_104-1;https://sok.riksarkivet.se/arkiv/J1qQyeLh6wR4tuYeqLBXw1;;ALVASTRA STORKOMMUN (1950-1968).BYGGNADSNÄMNDEN;Ödeshögs kommun;False
Arkiv;BYGGNADSNÄMNDEN;;1945;1951;SE/E239/ODEKOARK_97-1;https://sok.riksarkivet.se/arkiv/K4ze5QEYCIJ2N18URqBi72;;VÄSTRA TOLLSTADS KOMMUN (1863-1951).BYGGNADSNÄMNDEN;Ödeshögs kommun;False
Arkiv;BYGGNADSNÄMNDEN;;;;SE/T004/KKA_442-1;https://sok.riksarkivet.se/arkiv/n7ldF4oZRqz0xK6EnclIi1;;Karlskoga kommun (1971 - );Karlskoga kommunarkiv;False
Arkiv;Fastighetshandlingar rörande Sävar by i Sävar socken;;1831;1959;SE/UMFA/87;https://sok.riksarkivet.se/arkiv/itiYI1UoMKQkn71n8DUEn3;;Sävar by;Umeå universitetsbibliotek;False
Arkiv;INSTITUTET FÖR REGIONAL ANALYS (INREGIA);;1993;1999;SE/AB019/LA_379-1;https://sok.riksarkivet.se/arkiv/CZJXxRUSJKElbqOJk1rpw1;;INSTITUTET FÖR REGIONAL ANALYS (INREGIA);Regionarkivet- Region Stockholm;False
Arkiv;KARLEBYARKIVET;;1810;1935;SE/E243/KLA_13-1;https://sok.riksarkivet.se/arkiv/56i1xaLquKsuOy3Jk89tr2;;ENSKILDA.KARLEBYARKIVET;Kinda kommunarkiv;False
Arkiv;KARTTEKNISK INTRESSEFÖRENING I NV SKÅNE;;1977;2006;SE/M007/HSA22_1347-1;https://sok.riksarkivet.se/arkiv/minp91rqtKz5LmnGkw2Ld2;;KARTTEKNIKERNAS INTRESSEFÖRENING;Helsingborgs stadsarkiv;False
Arkiv;LERUMS KOMMUN. MILJÖ- OCH BYGGNADSNÄMNDEN 2007-;;2007;;SE/P019/LKA1_199-1;https://sok.riksarkivet.se/arkiv/ytnc4AZj2gNSreUUyNO9N5;;Miljö- och byggnadsnämnden 2007-;Lerums kommunarkiv;False
Arkiv;NAVESTADS KOMMUNDELSNÄMND;;1989;1991;SE/E010/TH_6244-1;https://sok.riksarkivet.se/arkiv/MrVohX0EBKEME5MAX5SyS2;;NAVESTADS KOMMUNDELSNÄMND;Norrköpings stadsarkiv;False
Arkiv;ORTSREGISTER KINDA KOMMUN MED KINDAKARTA;;;;SE/E243/KLA_252-1;https://sok.riksarkivet.se/arkiv/k4SfzcXfHoFCOL4fuDEV11;;ORTSREGISTER KINDA KOMMUN MED KINDAKARTA;Kinda kommunarkiv;False
Arkiv;Personalklubben vid Svenska Reproduktions AB, SRA;;1928;1981;SE/ARAB/1848;https://sok.riksarkivet.se/arkiv/IzpIEq0azDAbQU8b2nML91;;Personalklubben vid Svenska reproduktions AB;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Karl Alexis Karlinders samling;;1902;1938;SE/ATA/ENSK_61-1;https://sok.riksarkivet.se/arkiv/z7qY499Eno9Fr1Xb9dS2V1;;Karl Alexis Karlinder;ATA/Riksantikvarieämbetet;False
Arkiv;KLINGSBORG-LJURA KOMMUNDELSNÄMND;;1989;1991;SE/E010/TH_6240-1;https://sok.riksarkivet.se/arkiv/fdyiymwFI90gx2pJpnx7I2;;KLINGSBORG-LJURA KOMMUNDELSNÄMND;Norrköpings stadsarkiv;False
Arkiv;Lunds nya Arbetareförening;;1868;1868;SE/M067/SAF_2350-1;https://sok.riksarkivet.se/arkiv/oOG3Px2pdqAJxMbrn9Sxo0;;Lunds Nya Arbetareförening;Skånes Arkivförbund;False
Arkiv;MAGLARPS KOMMUN: KOMMUNALNÄMNDENS ARKIV;;1873;" 1951";SE/M027/TKA_10746;https://sok.riksarkivet.se/arkiv/70mldzidfQH6NDqVXWgRq2;;MAGLARPS KOMMUN: KOMMUNALNÄMNDENS ARKIV;Trelleborgs kommunarkiv;False
Arkiv;Riksskogstaxeringsnämnd, 1924 års;;1924;1932;SE/RA/420242;https://sok.riksarkivet.se/arkiv/Ga2NeBUQrH6d0002H087k3;;Riksskogstaxeringsnämnd, 1924 års;Riksarkivet i Stockholm/Täby;False
Arkiv;Sandareds och Sjömarkens byggnadsplanekommitté;;1945;1959;SE/BSA/BSA_315-1;https://sok.riksarkivet.se/arkiv/380RUlrRzQFEAjjcQzyIIQ;;Sandareds och Sjömarkens byggnadsplanekommitté;Borås stadsarkiv;False
Arkiv;TORSKORS VÄGFÖRENING;;1958;1991;SE/K003/KKAE_78-1;https://sok.riksarkivet.se/arkiv/zAzDQX1hnL6fljisJcnXU8;;TORSKORS VÄGFÖRENING;Karlskrona kommunarkiv;False
Arkiv;Tynnelsö säteris arkiv;;1722;1885;SE/ATA/ENSK_120-1;https://sok.riksarkivet.se/arkiv/KJTNaPFzP2TBHbYrTRiqz4;;Tynnelsö säteri;ATA/Riksantikvarieämbetet;False
Arkiv;Veberöds municipalsamhälles gatu- och kloaknämnds arkiv;;1945;1957;SE/LSA/ACS_633-1;https://sok.riksarkivet.se/arkiv/y7NN2znKb98lgVOsCHfvbE;;Veberöds municipalsamhälle. Gatu- och kloaknämnden;Lunds stadsarkiv;False
Arkiv;ÖSTRA FRITIDSNÄMNDEN;;1983;1988;SE/E010/TH_6337-1;https://sok.riksarkivet.se/arkiv/FLTDXKGZSqkxySuz8S8UZ3;;ÖSTRA FRITIDSNÄMNDEN;Norrköpings stadsarkiv;False
Arkiv;GUSTAV ERIKSSON, KÄLLTORP, LANNABRUK;;1794;1897;SE/NAR/REA000060214;https://sok.riksarkivet.se/arkiv/w2C7cxCwuaY7HLJC97Bw00;;Eriksson, Gustav;Privat förvaring;False
Arkiv;IK GANDVIKS SAMLING;;1927;1983;SE/R015/REA000118798;https://sok.riksarkivet.se/arkiv/xhziiUgdSYJJ67w4dmhoO6;;IK GANDVIK;Stifts- och landsbiblioteket i Skara;False
Arkiv;Byggnadsföreningen Solidar;;;;SE/P004/FAB_2860-1;https://sok.riksarkivet.se/arkiv/8dpky77cyfEhhnPldVnEDC;;Byggnadsföreningen Solidar;Föreningsarkivet i Borås;False
Arkiv;LENA LARSSONS ARKIV (ACC.NR 2002/046);;1929;1998;SE/NM/NMA_6939-1;https://sok.riksarkivet.se/arkiv/90NjJoX1SKs4MdbHkk5up1;;LARSSON, LENA;Nordiska Museet;False
Arkiv;MATTEUS KOMMUNDELSNÄMND;;1988;1991;SE/E010/TH_6243-1;https://sok.riksarkivet.se/arkiv/z3iLuqMt2IF1CcfPTE2ZU4;;MATTEUS KOMMUNDELSNÄMND;Norrköpings stadsarkiv;False
Arkiv;VISBY STADS BYGGNADSNÄMND;;1876;1970;SE/I001/RAG_123-1;https://sok.riksarkivet.se/arkiv/pxQ9S4ztSwNDrkivQ5SMy1;;VISBY STADS BYGGNADSNÄMND;Regionarkivet Gotland;False
Arkiv;ÖSTRA KOMMUNDELSNÄMNDEN;;1995;;SE/E010/TH_6250-1;https://sok.riksarkivet.se/arkiv/iEk45hwIeacf83K2PV4VS2;;ÖSTRA KOMMUNDELSNÄMNDEN;Norrköpings stadsarkiv;False
Arkiv;ÖSTRA SKOLNÄMNDEN;;1983;1988;SE/E010/TH_6338-1;https://sok.riksarkivet.se/arkiv/GW2378xPPKQHFoSCC6FeY1;;ÖSTRA SKOLNÄMNDEN;Norrköpings stadsarkiv;False
Arkiv;"1981 års gränsöversyn mellan Sverige och Finland samt 1985 års
gränsöversyn mellan Sverige och Finland vid Vähänärä";;1981;1985;SE/RA/420093;https://sok.riksarkivet.se/arkiv/nZwNeBUQrH6d0002H087k3;;Gränsöversyn, 1981 års, mellan Sverige och Finland, samt 1985 års gränsöversyn mellan Sverige och Finland vid Vähänärä;Riksarkivet i Stockholm/Täby;False
Arkiv;Grosshandlare Svante Lundells arkiv;;1700-tal;1970;SE/UMFA/8;https://sok.riksarkivet.se/arkiv/OkvGjMulbqIrYSv0EAcMv2;;Lundell, Svante;Umeå universitetsbibliotek;False
Arkiv;Kartverkskommissionen;;1937;1974;SE/RA/420232/04;https://sok.riksarkivet.se/arkiv/EoI4pb9UPK6jI9hBqB7Qh1;Rikets allmänna kartverk;Rikets allmänna kartverk;Riksarkivet i Stockholm/Täby;False
Arkiv;LARS FOSSTVEITS ARKIV (ACC.NR 1995/036);;1930;;SE/NM/NMA_544-1;https://sok.riksarkivet.se/arkiv/oFUWDFOsZqzDQyO4miJkvB;;FOSSTVEIT, LARS;Nordiska Museet;False
Arkiv;PROFESSOR J G COLLIN;;;;SE/E010/VIKB_20-1;https://sok.riksarkivet.se/arkiv/XZqVwV4ZeqzAmj0fs3tMyE;;PROFESSOR J G COLLIN;Norrköpings stadsarkiv;False
Arkiv;TRELLEBORGS KOMMUN: KOMMUNAL TEKNIK TRELLEBORG: TEKNISKA NÄMNDENS ARKIV;;1991;;SE/M027/TKA_10813;https://sok.riksarkivet.se/arkiv/CiVfTVS0aqYgfYua8Bu6L2;;TRELLEBORGS KOMMUN: KOMMUNAL TEKNIK TRELLEBORG: TEKNISKA NÄMNDENS ARKIV;Trelleborgs kommunarkiv;False
Arkiv;ÖSTERGÖTLANDS LÄNS BRANDSTODSBOLAG INOM VÄSTRA ENEBY SOCKEN;;1898;1902;SE/E243/KLA_105-1;https://sok.riksarkivet.se/arkiv/CgilZUmlUq6J5xhJke1S63;;ÖSTERGÖTLANDS LÄNS BRANDSTODSBOLAG INOM VÄSTRA ENEBY SOCKEN;Kinda kommunarkiv;False
Arkiv;Lindström, Gustaf och Beda;;1909;1918;SE/E006/REA000144532;https://sok.riksarkivet.se/arkiv/gvS21O63VqIUfa75NiFpK3;;Lindström, Gustaf och Beda;Östergötlands museum;False
Arkiv;Stockholms stadsarkivs kartsamling;;;;SE/SSA/0234;https://sok.riksarkivet.se/arkiv/XDBs02d5hqwPSdvQrRMP52;;;Stockholms stadsarkiv;False
Arkiv;VOLVO PERSONVAGNAR AB OLOFSTRÖMSVERKEN;;1735;1988;SE/NAR/REA000013900;https://sok.riksarkivet.se/arkiv/lW7OT2e7UqA5PWIQWyY001;;Volvo Personvagnar AB Olofströmsverken;Privat förvaring;False
Arkiv;Utterö gård;;;;SE/D013/EA_85-1;https://sok.riksarkivet.se/arkiv/EBjB51xaO4ccYEBFq0xuW1;;Utterö gård i Tystberga;Sörmlands museum;False
Arkiv;Kapten Bror von Matérns samling - GLA/A0217;;1880;1910;SE/GLA/10188;https://sok.riksarkivet.se/arkiv/ooixXw5trH6cyG018W43t3;;Matérn, Bror von;Riksarkivet i Göteborg;False
Arkiv;Brösarps kyrkliga samfällighets arkiv;Leverans i februari 2017. Inventarieförteckningar med fotodokumentation ej levererade. Kartor och ritningar ej levererade.;1991;1999;SE/LLA/13687;https://sok.riksarkivet.se/arkiv/a3X07Nw3tqzVxatLQnx105;;Brösarps kyrkliga samfällighet;Riksarkivet i Lund;False
Arkiv;Snavlunda by, Snavlunda socken;;;1770;SE/ULA/12269;https://sok.riksarkivet.se/arkiv/cSH6bDX9rH6cxG02H087k3;;Snavlunda by, Snavlunda socken;Riksarkivet i Uppsala;False
Arkiv;Regementsexpeditionen;;;;SE/KrA/0164/001:Ö;https://sok.riksarkivet.se/arkiv/dd2jkftZTKQT25cZU4e1m0;Smålands husarregemente;Smålands husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;KOOPERATIVA FÖRBUNDET, VATTHOLMA KONSUMTIONSFÖRENING;;1951;1961;SE/FAC/REA000131621;https://sok.riksarkivet.se/arkiv/pKGghktPyI39PpF8J7ysyI;;KOOPERATIVA FÖRBUNDET, VATTHOLMA KONSUMTIONSFÖRENING;Folkrörelsearkivet för Uppsala län;False
Arkiv;FREDRIK MAGNUS PIPER;;;;SE/E006/REA000113190;https://sok.riksarkivet.se/arkiv/R9Eeji9MxKYqdOEjkIOjx3;;PIPER, FREDRIK MAGNUS;Östergötlands museum;False
Arkiv;HORSTAÅS KLOAKLEDNINGSFÖRETAG 1952, VÄSTERLÖFSTA;;1949;1966;SE/U011/REA000068586;https://sok.riksarkivet.se/arkiv/Hk0PIdP1rKcUzVp1UxRdq0;;HORSTAÅS KLOAKLEDNINGSFÖRETAG;Heby kommun. Kommunarkivet.;False
Arkiv;VENDELS BYGDEGÅRDSFÖRENING;;1929;1978;SE/FAC/REA000132491;https://sok.riksarkivet.se/arkiv/Th8zOW2lCwR9PW59rrwYG2;;VENDELS BYGDEGÅRDSFÖRENING;Folkrörelsearkivet för Uppsala län;False
Arkiv;Moderna kartsamlingen;Samlingen består av tryckta, utländska kartor från senare delen av 1800-talet och 1900-talet. Samlingen är delvis resultatet av en överenskommelse 1937 mellan Rikets allmänna kartverk och Krigsarkivet, där det sades att Kartverkets utländska  topografiska kartor, frukterna av utbytesverksamhet med andra länders kartverk, skulle deponeras i Krigsarkivet.  Ännu in på 2000-talet var denna överenskommelse aktuell, då med Lantmäteriet, och i synnerhet amerikanska kartor tillfördes samlingen. Idag har dock även detta upphört.;1827;1992;SE/KrA/0412;https://sok.riksarkivet.se/arkiv/KHsAFRtjK4MUidTFfKA810;;Lantmäteriet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Andrarums pastorats arkiv;Leverans i februari 2017. Inventarieförteckningar med fotodokumentation ej levererade. Kartor och ritningar ej levererade.;1920;1962;SE/LLA/13688;https://sok.riksarkivet.se/arkiv/6jqRq6PVOqzVHBGUraziZ8;;Andrarums pastorat;Riksarkivet i Lund;False
Arkiv;BYGGNADSNÄMNDEN I HELSINGBORG 1866-2006;;1866;;SE/M007/HSA02_9-1;https://sok.riksarkivet.se/arkiv/vQYEE4PcuKY5yiNYqg1Qf4;;BYGGNADSNÄMNDEN I HELSINGBORG 1866-2006;Helsingborgs stadsarkiv;False
Arkiv;Generalfälttygmästarens ritningssamling;I denna samling hittar man ca 1100 ritningar och kartor. Med många undantag är huvudämnet byggnader, fästningar, platser och anordningar med anknytning till artilleriet.;;;SE/KrA/0030/B;https://sok.riksarkivet.se/arkiv/OeQMTtyhynAZQHhEtuX9h8;Generalfälttygmästaren och Chefen (inspektören) för artilleriet / Artilleriinspektionen;Generalfälttygmästaren och chefen för artilleriet Chefens för artilleriet expedition (inspektören);Riksarkivet i Täby, Krigsarkivet;True
Arkiv;Suderbys i Västerhejde arkiv;Original tillhör godsägare Östen Wiman, Suderbys i Västerhejde;1850;1921;SE/ViLA/12024;https://sok.riksarkivet.se/arkiv/hYFjqIkMtKMMOY8ssaAy85;;Suderbys i Västerhejde;Riksarkivet i Visby;False
Arkiv;NATURSKYDDSFÖRENINGEN ENKÖPINGS KRETS;;1956;1990;SE/FAC/REA000117670;https://sok.riksarkivet.se/arkiv/sp2xhIRRTqIeb1LCpJVRb1;;NATURSKYDDSFÖRENINGEN ENKÖPINGS KRETS;Folkrörelsearkivet för Uppsala län;False
Arkiv;Tranås kyrkliga samfällighets arkiv;Leverans i februari 2017. Inventarieförteckningar med fotodokumentation ej levererade. Kartor och ritningar ej levererade.;1962;1999;SE/LLA/13689;https://sok.riksarkivet.se/arkiv/3SePTRiZzwVUZRTtPryiyP;;Tranås kyrkliga samfällighet (Skåne);Riksarkivet i Lund;False
Arkiv;ULLSTÄMMA, SLÄKTEN ARVIDSSON;;1766;1973;SE/E006/REA000108827;https://sok.riksarkivet.se/arkiv/6nUVXFeRyQ7IBBZCQJyzPO;;ULLSTÄMMA;Östergötlands museum;False
Arkiv;GRILLBY BOLLKLUBB;;1921;1970;SE/FAC/REA000024895;https://sok.riksarkivet.se/arkiv/19ez2OKbQoDDK4moHmHfa6;;GRILLBY BOLLKLUBB;Folkrörelsearkivet för Uppsala län;False
Arkiv;SMF, SANDA MISSIONSFÖRSAMLING;;1898;1958;SE/FAC/REA000024382;https://sok.riksarkivet.se/arkiv/AmTy6fDeFALKhUK7VWavn7;;SANDA MISSIONSFÖRSAMLING,SMF;Folkrörelsearkivet för Uppsala län;False
Arkiv;SMEDSLÄKTEN ÅLLER;;1916;1939;SE/E006/REA000107920;https://sok.riksarkivet.se/arkiv/v7z3CN5WVAPNhwab43zoz7;;ÅLLER, CONRAD FERDINAND;Östergötlands museum;False
Arkiv;LÄBYVADS SKYTTEFÖRENING;;1940;1993;SE/FAC/REA000132370;https://sok.riksarkivet.se/arkiv/12f2PlZdCaAVNbmAyCyga6;;LÄBYVADS SKYTTEFÖRENING;Folkrörelsearkivet för Uppsala län;False
Arkiv;Militära underrättelse- och säkerhetstjänstens kartsamling;"Högkvarterets militära underrättelsetjänst MUST avvecklade sitt kartarkiv och levererade detta till Krigsarkivet 2001. Samlingen består av ca 7000 kartor och sjökort med huvudsakligt ursprung från Finland, Danmark, Norge, Polen, Väst- och Östtyskland, Sovjetunionen, USA och England. En karta utgiven i t.ex. Sovjetunionen kan dock beskriva svenska eller andra förhållanden.

Samlingen har idag endast en provisorisk manuell förteckning.";1920;1989;SE/KrA/1297/A;https://sok.riksarkivet.se/arkiv/w0j365ZqAa6V0rgpv3u9l0;Militära underrättelse- och säkerhetstjänsten (MUST), Försvarsmakten;Högkvarteret. Försvarsmakten;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;GÅRDSKÄRS GYMNASTIK- OCH IDROTTSFÖRENING, ÄLVKARLEBY;;1942;1987;SE/FAC/REA000051020;https://sok.riksarkivet.se/arkiv/19jcbzwhLINDD190ycmqyE;;GÅRDSKÄRS GYMNASTIK- OCH IDROTTSFÖRENING;Folkrörelsearkivet för Uppsala län;False
Arkiv;Ivar Rydebergs samling;;;;SE/ULA/12293;https://sok.riksarkivet.se/arkiv/jCH6bDX9rH6cxG02H087k3;;Ivar Rydebergs samling;Riksarkivet i Uppsala;False
Arkiv;BÅLSTA IDROTTSFÖRENING;;1925;1973;SE/FAC/REA000029352;https://sok.riksarkivet.se/arkiv/qA0uZgKppaEg3kEHPG96v0;;BÅLSTA IDROTTSFÖRENING;Folkrörelsearkivet för Uppsala län;False
Arkiv;C. E. Dahlman;;1895;1899;SE/RA/81004;https://sok.riksarkivet.se/arkiv/VT0bEYWBba2xeImoABjrz7;;;Riksarkivet i Stockholm/Täby;False
Arkiv;Samhällsbyggnadsnämnden;"Placering: E77.1.3-E77.4.5
Oförtecknat
Protokoll E77.1.3
Diariekort E77.1.4-5
Diarielistor E77.1.5
Diarleförda handlingar 1982-2012 (även Fastighetskontoret, Mark- och planering) E77.1.5-E77.4.4
Övriga handlingar E77.4.5
Kartor i F, gången, i i rullar. Dessa är digitaliserade och finns på kommunen. Lista över kartorna finns i E77.";;;SE/W107/247;https://sok.riksarkivet.se/arkiv/XyUxdM4UQw18FhN3bQWOD7;;Ludvika kommun;Ludvika kommunarkiv;False
Arkiv;Gårdsarkiv, Häre, Indals sn, Västernorrlands län;;1834;1835;SE/HLA/3010643;https://sok.riksarkivet.se/arkiv/1zbALtoz4H9d6GH3JBLvTD;;Gårdsarkiv, Häre, Indals sn, Västernorrlands län;Riksarkivet i Härnösand;False
Arkiv;Byarkiv, Fröland, Säbrå sn, Västernorrlands län;;1765;1859;SE/HLA/3012225;https://sok.riksarkivet.se/arkiv/HwaiR5pHWKoHOTL7QuCL21;;Frölands by, Säbrå socken;Riksarkivet i Härnösand;False
Arkiv;SKÄRPLINGE FASTIGHETSÄGAREFÖRENING;;1948;1990;SE/FAC/REA000132669;https://sok.riksarkivet.se/arkiv/2do7Jn3p7qEeAnlCmh2123;;SKÄRPLINGE FASTIGHETSÄGAREFÖRENING;Folkrörelsearkivet för Uppsala län;False
Arkiv;TÄMNARENS SÄNKNINGSFÖRETAG 1946, ÖSTERVÅLA;;1936;1957;SE/U011/REA000068540;https://sok.riksarkivet.se/arkiv/dS8OmbFTuKsVuSm3qKat03;;TÄMNARENS SÄNKNINGSFÖRETAG 1946;Heby kommun. Kommunarkivet.;False
Arkiv;Bergsbrunna gård;;;;SE/ULA/13422;https://sok.riksarkivet.se/arkiv/15quKQhcJ4Akybly3dTOw6;;Bergsbrunna gård;Riksarkivet i Uppsala;False
Arkiv;VÄSTERÅSORIENTERARNAS SAMARBETSKOMMITTÉS ARKIV;;1945;1974;SE/U024/REA000059248;https://sok.riksarkivet.se/arkiv/kZsWJ1MtNqMjdqshz8DU40;;VÄSTERÅSORIENTERARNAS SAMARBETSKOMMITTÉ;Arkiv Västmanland;False
Arkiv;SMF, STORVRETA MISSIONSFÖRSAMLING;;1898;1980;SE/FAC/REA000017971;https://sok.riksarkivet.se/arkiv/WtoQKem1cKIVz6FUuHoIb6;;STORVRETA MISSIONSFÖRSAMLING, SMF;Folkrörelsearkivet för Uppsala län;False
Arkiv;Fotostatsamlingen;Samlingen består av kopior av kartor, planscher och bataljplaner, i allmänhet gjorda i samband med den Internationella stadsbyggnadsutställningen i Göteborg 1923. Originalen finns nästan aldrig på Krigsarkivet;1550;1944;SE/KrA/0430;https://sok.riksarkivet.se/arkiv/7qWvfYRAYa60xel1pqR360;;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;"Järnvägshandlingar vid Stockholms Rådhusrätt/Tingsrätt /
Inskrivningsenheten Stockholms Tingsrätt";;1860;1994;SE/RA/420639/02;https://sok.riksarkivet.se/arkiv/IaOUtM3N1KgUPP18vcRlo1;Inskrivningsenheten vid Stockholms rådhusrätt / tingsrätt;Inskrivningsenheten vid Stockholms rådhusrätt/tingsrätt;Riksarkivet i Stockholm/Täby;False
Arkiv;Byarkiv, Nyland, Skogs sn, Västernorrlands län;;;;SE/HLA/3012351;https://sok.riksarkivet.se/arkiv/CS6lC7ldnKUPBq7gw6Zuy5;;Nylands byarkiv. Skogs socken, Västernorrlands län;Riksarkivet i Härnösand;False
Arkiv;Kommissorialrätt ang gränsskillnaden mellan Östergötland och Närke;Karta från 1694 av G. Toring förvaras i enheten för kartor och ritningar (placering: stort format 2007:01);;;SE/RA/310151;https://sok.riksarkivet.se/arkiv/82UNeBUQrH6d0002H087k3;;Kommissorialrätt ang gränsskillnaden mellan Östergötland och Närke;Riksarkivet i Stockholm/Täby;False
