﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Handl. ang. Scan H-90, smågrisproduktion och smågrishantering.;1989;1993, u.å.;SE/VA/50473/F 2 b/5;https://sok.riksarkivet.se/arkiv/ewnJmh4xo4UvKaczzkXP93;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;1 st. Skylt Värmlandsgrisen böndernas svar. 2 st. reklamskyltar 91:an Karlsson och Dagobertsmacka. Häri även ett diplom till Scan Väst i Kil för årets charkuterifabrik 1992.;Odat.;;SE/VA/50473/Ö 1/1;https://sok.riksarkivet.se/arkiv/yoHDmov2doPO1tMNzrQzf5;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Informationsmapp ang. Scan Väst 1973, 1986. Handl. ang. miljonprogrammet 1980-tal, Slakt i Väst studiecirkelshandl. 1981-1983, u.å. Div. handl. ang. föreningsseminarium Kilsdisktriktet 1986-1988, u.å.;1973;1988, u.å.;SE/VA/50473/F 3/2;https://sok.riksarkivet.se/arkiv/0XCRKck32aw7apg55nicF0;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;;1982;;SE/VA/50473/A 1/10;https://sok.riksarkivet.se/arkiv/RKsOV6odyo50W3vim1puP7;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Charkexpedition plan;1992;;SE/VA/50473/J 1/17;https://sok.riksarkivet.se/arkiv/VBt7bwF8iasv4wXu0pbhN3;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;Övrigt;Serien i arkivkartong.;;;SE/VA/50473/F 6;https://sok.riksarkivet.se/arkiv/H24C80zTsY9DqzEa00bdc8;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;29 hft. Årsredovisning 1972-1998.;1972;1998;SE/VA/50473/B 1/2;https://sok.riksarkivet.se/arkiv/CcXztzRktHDYxgXAOCiss5;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Charkexpedition markplan marksektion 3 blad;1992;;SE/VA/50473/J 1/16;https://sok.riksarkivet.se/arkiv/2jv6QOY7WKMytZzxW2bprB;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Osorterat. Ritningar 1, 5 hm rullade och 1 låda planförvarade.;odat.;;SE/VA/50473/F 4/1;https://sok.riksarkivet.se/arkiv/ocOUtVWEKakwonrnej5pw3;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Arkivförteckning 2007, div. register ang. fotografier, personalinformation m.m., troligtvis tillkomna under förteckningsarbete ca 1997.;2007, u.å.;;SE/VA/50473/D 1/1;https://sok.riksarkivet.se/arkiv/JYW1zQZY5wRO3E3wztECs1;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Värmlands slakteriförening Kil 1936-1972. Scan föreningstiden 1973-2000. Slakteriföreningar i Värmland 1900-2009.;1900;2000;SE/VA/50473/F 7/1;https://sok.riksarkivet.se/arkiv/Hz9NwJgUYA75yWe66XizW3;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Innehåller också personalinformation angående Scan Västs övriga distrikt.;1973;;SE/VA/50473/B 2/1;https://sok.riksarkivet.se/arkiv/WknI0CcDV4zF9EFzQzhlA7;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;REGISTER OCH LIGGARE;;;;SE/VA/50473/D;https://sok.riksarkivet.se/arkiv/7wQ30qLHjaYzjbnReu0027;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;UTGÅENDE HANDLINGAR;;;;SE/VA/50473/B;https://sok.riksarkivet.se/arkiv/9NdfBmcgkKzDY7xP36G3p4;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;;1973;1976;SE/VA/50473/B 2/2;https://sok.riksarkivet.se/arkiv/XIoFo3zjEg5V0PJsb4XUt5;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;;1986;1988;SE/VA/50473/B 2/6;https://sok.riksarkivet.se/arkiv/EOmLlV3uJq00NtXnHIVtb3;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;;1989;1991;SE/VA/50473/B 2/7;https://sok.riksarkivet.se/arkiv/SQzsyMthwD1eAq0zJMmu80;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Charkexpedition fasader;1992;;SE/VA/50473/J 1/14;https://sok.riksarkivet.se/arkiv/QeaLcwdtgaEw791hOMz8d4;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Korrespondens ang. ekonomi.;1973;1978;SE/VA/50473/E 1/4;https://sok.riksarkivet.se/arkiv/NpWTEWeDFqS0RZjOHaKdI3;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Handl. ang. medlemsleveranser. Kretsordnade.;1979;1981;SE/VA/50473/F 3/4;https://sok.riksarkivet.se/arkiv/KYi7zS2PvYN8Nt3EajImI5;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;Protokoll med bilagor;Volymerna 1-16 innehåller medlemsmötesprotokoll från kretsmöten, förvaltningsråd och föreningsstämmor. Serien i arkivkartong.;;;SE/VA/50473/A 1;https://sok.riksarkivet.se/arkiv/lCazYN8J1AFEvUiQX2blzC;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Handl. ang. smådjurslinjen, EG-slakt, rullpacketering, temperaturförhållanden i kylrum och produkter samt charkfabriken och temperatur-/fuktkontroll.;1979;1989, u.å.;SE/VA/50473/F 2 b/2;https://sok.riksarkivet.se/arkiv/6E3wZ6lA7Kwy5dgujjOYZ7;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;"Spridda år. Urklipp. Värmlands Folkblad och Nya Wermlandstidningen, Värmlands Bygd 1996-1997, ""Scans artiklar 1-70"" 1982-1985, u.å. samt div. pressmeddelanden.";1973;1997, u.å.;SE/VA/50473/F 6/6;https://sok.riksarkivet.se/arkiv/0FokDQYWTqYoBguPpBzxN3;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Årsredovisning för Slakteriföreningen Väst ek.för. - Scan Väst ek.för. 14/10 1971 - 31/12 1972. Årsstatistik 1982-1986.;1971;1986;SE/VA/50473/B 1/1;https://sok.riksarkivet.se/arkiv/tLhQADpNvqUmVTPrVhmai3;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Storbild, färg/svartvitt. Charkfabriken, flygfoto Scananläggning Kil, stora fabrikshallen-charkfabriken Kil, slaktpersonal grupporträtt, ångkokare i charkfabriken Kil, besiktning vid kontrollslakteriet i Kil, snabbhacka i charkfabriken Kil.;u.å.;;SE/VA/50473/F 5/13;https://sok.riksarkivet.se/arkiv/2DybwcKMIY73ZcRoDscxC6;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;"Diabildspel. ""Gamla bildspel Kil"".";u.å.;;SE/VA/50473/F 5/14;https://sok.riksarkivet.se/arkiv/xYOOsKq1A4YWdYT2Neyh11;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Interiör;Odat.;;SE/VA/50473/J 1/2;https://sok.riksarkivet.se/arkiv/rhgbShTIgKY1LqUtZrCvd0;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Charkexpedition situationsplan;1992;;SE/VA/50473/J 1/11;https://sok.riksarkivet.se/arkiv/XU7pLxwyboHE0nqx9xjgq0;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Charkexpedition väggelevationer;1992;;SE/VA/50473/J 1/12;https://sok.riksarkivet.se/arkiv/8smxYSy4gQVQEc83gQMUB0;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Sannerud, storhushållsexpedition och terminal, samt översikt 2 blad;1977;;SE/VA/50473/J 1/3;https://sok.riksarkivet.se/arkiv/hG8aV7AMjKgCEXhxNhhdS0;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;;"Serien är planförvarad.
Bladantal skrivs om det är fler än ett blad.";;;SE/VA/50473/J 1;https://sok.riksarkivet.se/arkiv/jyTrMXVqBIB2S0a3kXrv87;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Arbetsgivareföreningens förhandlingsprotokoll, lönestatistik m.m. 1973-1975, u.å. Div. handl. ang. personal 1976, 1980-1981, u.å. Protokoll m.m. ang. semesterförhandlingar 1978-1979.;1973;1981, u.å.;SE/VA/50473/F 1/2;https://sok.riksarkivet.se/arkiv/YzBvmypzbCcGzeBu239yy00;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Situationsplan;1954;;SE/VA/50458/J 1/56;https://sok.riksarkivet.se/arkiv/GYdAGKP9MK2JLptiTyGLO7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Tillbyggnad;1944;;SE/VA/50458/J 1/6;https://sok.riksarkivet.se/arkiv/3a8tXc6iFqMiJrllOSmd53;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil, A-C, spridda år. En person har uppgift om anställningsår 1916, alltså när slakteriet i Kil togs i drift för första gången.;1936;1990;SE/VA/50458/F 2 a/1;https://sok.riksarkivet.se/arkiv/F2bf3McBVKsIdBOXJja0C1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Alt. 8;1960;;SE/VA/50458/J 1/119;https://sok.riksarkivet.se/arkiv/6RZTbq3484wUIYXzfVVIF6;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuteriexpedition, Pulpet;1953;;SE/VA/50458/J 1/49;https://sok.riksarkivet.se/arkiv/AaxtLukFwKoRJGeM7ZTc23;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Slakteri ventilation;1964;;SE/VA/50458/J 2/12;https://sok.riksarkivet.se/arkiv/s5vUKXTzIoDBrdvaXT1Wf5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Konsol för kylaggregat;1961;;SE/VA/50458/J 1/144;https://sok.riksarkivet.se/arkiv/6Kyql6mRFgD9nnezE7PC8F;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Vagn för kvarnskruv;1959;;SE/VA/50458/J 1/87;https://sok.riksarkivet.se/arkiv/3dGiBA9ZVagQtRjK4c7lt2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Slakteri i Kil. Byggentrepenad.;1963;1964;SE/VA/50458/F 4 a/4;https://sok.riksarkivet.se/arkiv/ORPfxTyWlADJ051zoSfkt3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Slakteri i Kil. Byggentrepenad.;1963;1964;SE/VA/50458/F 4 a/5;https://sok.riksarkivet.se/arkiv/Qo9zzwxNYf5e5IMHTp4OA9;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Slakteri i Kil. Elentrepenad.;1964;;SE/VA/50458/F 4 a/7;https://sok.riksarkivet.se/arkiv/NlMvIZ8RoKYvzNx8Hqz8l1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Destruktion förslag till kvarnstativ;1963;;SE/VA/50458/J 1/165;https://sok.riksarkivet.se/arkiv/suEQIlW8tqsEwQuzCSY3u0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till tillbyggnad fryshus;1946;;SE/VA/50458/J 1/12;https://sok.riksarkivet.se/arkiv/JRbJietwb46BQIXMoGQyt0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;4 fasc. N-R, S-U, V-Ö, SS (Sveriges Slakteriförbund). Häri även Kils-Kuriren 1969 och nr 4 1972 samt 3 st mössmärken metall, Kil kvalitet från slakteriföreningen.;1967;;SE/VA/50458/B 3/5;https://sok.riksarkivet.se/arkiv/yampd06WlwP7iC7avRy41B;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, Ställningar och konstruktioner 4 blad;1952;;SE/VA/50458/J 1/21;https://sok.riksarkivet.se/arkiv/cF2FlMKsxacfqYyzyVWrZB;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Skiss på personalrum gamla slakteriet;Odat.;;SE/VA/50458/J 1/41;https://sok.riksarkivet.se/arkiv/0rkrvhX4C4wZI1Y5S6u211;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till omändring av centrallager till bitpaketering och finstyckning;1961;;SE/VA/50458/J 1/139;https://sok.riksarkivet.se/arkiv/3dM1lqKSQKI5oaBD4VlP52;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil, Kristinehamn, Säffle, Arvika, Råda, Torsby, Årjäng: Tabeller vågar;1958;1963;SE/VA/50458/J 1/103;https://sok.riksarkivet.se/arkiv/BRaMRyA7TYTHN8tEswxo25;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"14 fasc.
Utdrag ur protokoll, 1935.
Förteckning över ombud till föreningsstämman och över sockenkommittéledamöter/socken, 1936,u.å.
Protokoll (socken och distrikt), förteckning över auktoriserade slaktare föreslagna av sockenkommittéerna, föredragningslistor, 1935, u.å.
Deklaration, 1935.
Cirkulär, medlemmar, 1935-1936. u.å.
Förslag till avtal (transport), u.å.
PM angående reglering av tillförsel av produkter till förbundets marknader, SS, u.å. troligen ca 1936.
Föteckning över socknar. Förteckning över medlemmar som ännu icke betalt sina inträdesavgifter, 1936, u.å.
Tecknade arealer/distrikt och socken, 1936, u.å.
Slaktdjursproduktionens storlek per år i enlighet med Organisationskommitténs utredningar, u.å.
PM angående reglering av tillförsel av produkter till förbundets marknader, SS, u.å. troligen ca 1936.
Förteckning över minderåriga arbetare 1943-1965.
Anteckningsbok för inspektionsförrättare vid Slakteriet i Kil.
Protokoll- och anteckningsbok för ångpanna, Yrkesinspektionens reg.nr 17/887, Ångpanneför. reg.nr 8656, Torsby 1941-1956, N Råda 1960-1963.
Allmänna hygieniska föreskrifter, 1956.";1935;1965;SE/VA/50458/F 8/1;https://sok.riksarkivet.se/arkiv/ESx0qTjUXqq0IOFT1zEnz5;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;1 fasc.;1948;;SE/VA/50458/A 1 b/6;https://sok.riksarkivet.se/arkiv/4c2wUHa4Jq2iDAzw9o6dN1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 fasc. 1-92;1968;;SE/VA/50458/F 1 c/14;https://sok.riksarkivet.se/arkiv/wK7ZyFpZUoTAbcK0GVy4zQ;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;2 inb. VS III 45-57. VS IV 58-73.;1945;1952;SE/VA/50458/D 1/2;https://sok.riksarkivet.se/arkiv/vBosyzGfz8aHi3LBcAggbR;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;3 fasc. 1-62, 1/12 1965-30/11 1966.;1965;1966;SE/VA/50458/F 1 c/21;https://sok.riksarkivet.se/arkiv/cNNNUpx0YacrPPTFo70Lu2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;3 fasc. Avtal, slakterier, fastigheter, 1935-1938. Lagfarter, gravitationsbevis, köpekontrakt, 1935-1970, spridda år. Avtal, avlopp, sotning,1954-1972, spridda år.;1935;1972;SE/VA/50458/F 4 b/1;https://sok.riksarkivet.se/arkiv/pGCgNif8RKUTTedsEm0t93;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;3 fasc. N-R, S-U, V-Ö.;1964;;SE/VA/50458/B 3/3;https://sok.riksarkivet.se/arkiv/BbywBndUEwJ8DZUxRP3CE1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;4 fasc. 1-92. Ej beviljade. Under behandling.;1955;;SE/VA/50458/F 1 c/4;https://sok.riksarkivet.se/arkiv/uV61Tgl3h4sY0Axky0ytx1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;4 fasc. 1-92. Ej beviljade. Under behandling.;1959;;SE/VA/50458/F 1 c/7;https://sok.riksarkivet.se/arkiv/s49FVbPeOqcPnmO0e9cFP1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;5 fasc. Handlingar till föreningsstämman. Lucka 1968.;1964;1969;SE/VA/50458/F 1 d/5;https://sok.riksarkivet.se/arkiv/8fSMMKyxIADJO7Y3xgvMW0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"6 fasc. 
Korrespondens A-Ö, 1957-1973.
Fläsksidan, spridda nummer, 1964-1966.
Diverse, bl.a. utredning angående lantbrukets producenttjänst 1966, 1966-1967.
Handlingar rörande den kollektiva slaktvärdesförsäkringen, 1967,1968.
Smågrisnotering, 1968.
Synpunkter på livdjursförmedlingens omfattning och struktur inom V.S. område 1970-1980, u.å.";1957;1973;SE/VA/50458/F 3/2;https://sok.riksarkivet.se/arkiv/oN1eOCnSTasD5RVXIFByA7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"6 fasc.
Rudskoga, 34, protokoll, skrivelser, medlemsmatrikel (utdrag), 1935-1969.
Amnehärad, 35,  protokoll, inkomna skrivelser, medlemsmatrikel (utdrag), 1941-1969.
Filipstad-Färnebo, 36, protokoll, inkomna skrivelser, medlemsmatrikel (utdrag), 1935-1969.
Lungsund, 37, protokoll, medlemsmatrikel (utdrag), 1935-1968.
Kroppa, 38, protokoll, 1935-1967, lucka 1963-1966.
Gåsborn, 39, protokoll, 1948-1969.";1935;1969;SE/VA/50458/F 1 e/5;https://sok.riksarkivet.se/arkiv/sGx6ryRJng3CgK0ddrFFW4;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;"10 fasc.
Säffle, protokoll och möteshandlingar 1935-1967.
Säffle, skrivelser 1936,1938 (i fasc. ingår ett styrelseprotokoll och brev angående disp. Ahlström).
Filipstad, protokoll och skrivelser, 1941, u.å. Fryksdalen, protokoll och skrivelser, 1935-1943.
Fryksdalen, skrivelser, 1936-1956, spridda år.
Fryksdalen, skrivelser, 1942-1944. Fryksdalen, protokoll och skrivelser, 1953-1956, u.å.
Fryksdalen, protokoll, möteshandlingar och reseräkningar, 1964-1971.
Kretsrådsmöten, 1973.
Handlingar rörande förvaltningsrådssammanträde och föreningsstämma, 1973.";1935;1973;SE/VA/50458/F 1 d/1;https://sok.riksarkivet.se/arkiv/abmDHS1VzQV8cV2dnByL33;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;50-55.;1941;;SE/VA/50458/F 1 a/15;https://sok.riksarkivet.se/arkiv/bHp4HqvkZK6CPvAH8l4Ir2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;55-67, 1/10 1971-30/9 1972.;1971;1972;SE/VA/50458/F 1 c/46;https://sok.riksarkivet.se/arkiv/wCoLGysB5Y9SdDSbXBeKd4;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Av föreningen utsända ansökningar. 1-19, 1/10 1970-30/9 1971.;1970;1971;SE/VA/50458/F 1 c/36;https://sok.riksarkivet.se/arkiv/z24q0yJ4Mn1cPklwZGyF6M;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Av föreningen utsända ansökningar. 51-53, 1/10 1970-30/9 1971.;1970;1971;SE/VA/50458/F 1 c/39;https://sok.riksarkivet.se/arkiv/RcAxfd4zxoJ8YCTde0Zh04;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Del 4, 67-92.;1962;;SE/VA/50458/G 3/13;https://sok.riksarkivet.se/arkiv/FwuaZNvtEqMzNO4tRvvA00;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Distributionsbil;1959;;SE/VA/50458/J 1/96;https://sok.riksarkivet.se/arkiv/SyuBcEqP6oBLZ6zX89O8zO;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Serie;Fastighetshandlingar och ritningar;;;;SE/VA/50458/F 4;https://sok.riksarkivet.se/arkiv/pkWTV0sgB4g4uz8Q7cf303;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Serie;Handlingar rörande försäljning;Serien i arkivkartong.;;;SE/VA/50458/F 2 d;https://sok.riksarkivet.se/arkiv/1qK6cuG8nqIHl5OtjaZEt3;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kristinehamn. Ändring av staket;1960;;SE/VA/50458/J 1/135;https://sok.riksarkivet.se/arkiv/JUWUCOfmwKQ3pYjhK4Hhi2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Serie;Protokollsbilagor;"Serien innehåller även inkomna  och utgående handlingar 1939-1962. 
Serien i arkivkartonger.";;;SE/VA/50458/A 1 b;https://sok.riksarkivet.se/arkiv/yXgOHQx9SAP833VJW9tLa4;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Rådgivnings och kontrollversamhet för svin, 1960-1967. Svinservice, 1969-1972.;1960;1972;SE/VA/50458/F 3/3;https://sok.riksarkivet.se/arkiv/FY292ntSa4zMzfEsFHhlCA;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Serie;Utställning;Serien i kart och ritningsomslag om ej annat anges.;;;SE/VA/50458/F 9;https://sok.riksarkivet.se/arkiv/NMy1nw3dgw32yrycxKRaeA;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Provisoriskt personalrum;1942;;SE/VA/50458/J 1/5;https://sok.riksarkivet.se/arkiv/NMrLUgfTV4QTI4dwSTcNR1;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Skiss centrallagerdisp.;1965;;SE/VA/50458/J 1/176;https://sok.riksarkivet.se/arkiv/yLt81zRvlXAZzHl2r7c6rB;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Destruktionen 2 blad;1962;;SE/VA/50458/J 1/153;https://sok.riksarkivet.se/arkiv/e96hAchvLKUAl987iyIyQ6;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till omläggning;1954;;SE/VA/50458/J 1/44;https://sok.riksarkivet.se/arkiv/tUNDhOyDOo3TaZ2J7iUnB7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till skållbänk;1956;;SE/VA/50458/J 1/70;https://sok.riksarkivet.se/arkiv/ijprMMjt24MqTDVFNvnIW0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Förslag till vagn;1965;;SE/VA/50458/J 1/181;https://sok.riksarkivet.se/arkiv/yFhGMusTrgR9f6bay82Y09;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Konstruktion 2 blad;1963;;SE/VA/50458/J 1/158;https://sok.riksarkivet.se/arkiv/wzMiuwW41YJ2eKLiRYF4Z7;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Skyddshuv för kylaggregat;1961;;SE/VA/50458/J 1/143;https://sok.riksarkivet.se/arkiv/qLiDOdEL0a6ozZz0yuDc8F;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Slakteri i Kil. Ventilationsentrepenad.;1963;1964;SE/VA/50458/F 4 a/9;https://sok.riksarkivet.se/arkiv/jqIcEs5UuKUJaFL8mZ2vP2;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Avd. 126 Ao 827;Odat.;;SE/VA/50458/J 1/120;https://sok.riksarkivet.se/arkiv/jKuRHf77P4czEctHIfGjR4;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Charkuterifabrik, källarplan 2 blad;1966;;SE/VA/50458/J 1/194;https://sok.riksarkivet.se/arkiv/uIy5h9J1hwD1n5YWcyweGD;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Volym;;Kil: Destruktion tillbyggnad 3 blad;1963;;SE/VA/50458/J 1/160;https://sok.riksarkivet.se/arkiv/oqzKID0TEYT3wMMTlIBNa0;Värmlands Slakteriförening u.p.a.;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
