﻿SDHK No;Date;Place;Contents
29204;14710110;Arboga;Sten Sture, rd och riksföreståndare, ger Karl Bengtsson den av hans bror Staffan Bengtsson förbrutna gården ”Winzetorp” m.m.
15786;14020215;Aringsås;Riddaren Erland Knutsson, kungens domhavande, och lagmannen Karl Magnusson belägger med kvarstad gårdarna Benestad, ”Borastorp” och Bastorp (Barestorp) samt förklarar Arvid Bengtssons barn berättigade att erhålla dem, i den händelse deras nuvarande innehavare ej kunde bevisa sin lagliga rätt därtill.
4595;13400612;Skara;Håkan Bengtsson, Sigge Jonsson, Peter Knutsson, Johannes av Rackeby, Bengt i Holma och Arnbjörn, alla kaniker i Skara, underrättar dekanen i Linköping Karl, Tyrgils av Berg, Sven av Lödöse, Helver av Tingvalla att biskopsval efter biskop Gunnar, som den 8/6 avlidit, blivit utsatt att anställas i Skara den 30/6 och följande dagar.Domkapitlet i Skara beseglar.
22995;14380606;Oxelösund;Riddaren Krister Nilsson, drots, och Karl Knutsson, marsk i Sverige, som den 6 juni 1438 satt för rätta i Oxelösund, ogillar Olof Duvas käromål till Greger Bengtsson på råg och avrad, som denne skulle vara skyldig fru Cecilia, samt förbjuder dombrott vid 40 mark. Brevutfärdarna beseglar.
28714;14670422;Raseborg;Kung Karl Knutsson meddelar Nils Sture, hövitsman på Västerås, att han fått dennes 3 brev med underrättelsen att ärkebiskop Jöns Bengtsson och hans vänner vill belägra och fördärva honom och allt hans släkte, och rådet att komma tillbaka till Sverige. Kungen hade tänkt vara i Sverige vid pingsttid men han har erfarit att om han lämnar Raseborg skulle hans motståndare tillse att han inte kommer tillbaka. [Danzig]. Om han nu far till Sverige med en liten hop folk utan att ha någonstans att ta vägen, kunde man hellre vara död. Med anledning av Nils’ erbjudande att möta honom i Stockholm ber han honom istället uppbåda folket vid Örebro, Stegeborg och Stegeholm så att ärkebiskopen får annat att syssla med än att belägra kungen. Han har även skrivit till allmogen i Dalarna, och undrar hurudana rådgivare Nils har eftersom han hade makten att själv få Västerås utan någons hjälp utom Guds och allmogens och bli riksföreståndare. Han har inte torts skriva förr pga risken att brevet kommer i andra händer.
12946;13850824;Simtuna tingställe;"Karl Ulfsson av Tofta, riddare och lagman i Uppland, undersöker tvist mellan herr Sten Bengtsson, riddare och marsk i
          Sverige, och Magnus Trottesson om ett gods Kaby i Simtuna socken samt tilldömer den förre godset, medan den senare får
          ”swa miket ingeld i Hallande, som kwnung Magnusse breff till lwdha”."
8560;13640801;Vetlanda;Riddaren Karl Ulfsson å kungens vägnar och Peder Ragvaldsson på lagmannens vägnar tilldömer vid räfsteting på Vetlanda torg Jöns Brudsson allt det gods, som han lagligen ärvt efter hustru Asrun (Eriksdotter), enligt Nils Bengtssons brev, vidare av Nils Bengtssons arvingar vissa varumängder (enligt dennes skuldebrev DS nr 4675) och slutligen 88 mark, som denne och hans arvingar var honom skyldiga på herr Nils Turessons vägnar.Utfärdaren beseglar.
31969;14871213;Vadstena;”Mæritta” Jönsdotter säljer till Karl Bengtsson, väpnare, Torp i Bredaryds sn i Västbo.
29709;14740117;”Vinsetorp”;Per Henriksson, borgare i Halmstad, säljer till Karl Bengtsson jord i ”Baffvesund”.
18640;14151118;Växjö;Riddaren Magnus Birgersson, lagmannen i Tiohärad Karl Magnusson m.fl. vidimerar kung Albrekts brev av 13641214, riddaren Sten Bengtssons brev av 13650301, samt Sune Håkanssons och Sigrid Bengtsdotters brev av 13650225 angående ön Semingasalas i Viborgs län förläggande till Växjö biskopsbol.
27537;14600112;Halmstad, Svartbrödraklostret;Erik Niperz, riddare och Östergötlands lagman, tilldömer Karl Bengtsson ”Kædilstorp” vid Jönköping, som Lasse Bengtsson olagligen försålt till Arvid Svan, vars änka ”Märitthæ” nu har godset.
30838;14810000;Linköping;Gunnur Torbjörnsdotter, herr Erik Holmstenssons änka, säljer till Karl Bengtsson sina gårdar i Skatarike i Värmland.
34850;15040615;Stockholm;Riksrådets (ärkebiskop Jakob, biskoparna Matts och Otto samt Svante Nilsson, Knut Eskilsson, Erik Trolle, Sten Turesson, Folke Gregersson, Sten Kristiernsson, Karl Larsson, Kristiern Bengtsson, Trotte Månsson, Jörgen Nilsson) fullmakt till Hemming Gad, Nils Claesson, Peder Turesson, Johan Arendsson och rådet i Kalmar att överlämna Kalmar stad och län till Nils Gädda enligt överenskommelsen från Köpenhamn och på det att han måtte hålla dem till Svante Nilssons hand på Sveriges rikes vägnar. (På baksidan finns en text på latin, ej tryckt i BSH, undertecknad Laurentius Andreæ, och i vilken ”magister Johannes” nämns).
30888;14810321;Vinzatorp;”Gyridhe Andhersadotter” säljer till Karl Bengtsson ”Bækkiagården i Raffwike i Okome” sn i Halland.
32877;14930116;Glaskwlla;Anders Jonsson i Glaskwlla säljer till Karl Bengtsson i ”Winzetorp” ”Kwlla” i Solberga socken i Redväg.
30979;14811028;Blisberg;Bp Brynolf (Gerlaksson) i Skara kvitterar den penningsumma han uppburit av Karl Bengtsson.
25494;14490326;Stockholm;"Ärkebiskop Jöns i Uppsala, Margareta Eriksdotter, änka efter Kristiern Nilsson, Erik Nipertz, Erik Turesson och Kristiern Bengtsson, riddare, intygar att de och andra herr Kristierns arvingar uppburit angivna summor för gods, som kung Karl återköpt av herr Kristiern, och
          som Kristiern Nilsson vid olika tillfällen förvärvat av herr Sten Turesson, fru Margareta (Kung Karls moder) och Karl Bonde, nämligen: 3
          markland i Tofta på Alsnö med mera för 400 engelska nobler (SDHK nr 20986); 3 gårdar i Rumby i Eds socken med mera för 2.318 mark (SDHK nr 20589); 3 gårdar i Hummelsta med mera för 50 engelska nobler (SDHK nr 21545); jord i Sparrsätra kyrkby med mera för 220 engelska nobler
          (SDHK nr 21009); jord i Lundersta i Fittja socken med mera för 150 engelska nobler (SDHK nr 21410); gårdar i Limsta med mera i Irsta
          socken för 200 mark svenska (brev saknas; SDHK nr 44741) och i Sylta i samma socken för 28 fat järn (SDHK nr 20604); en gård i Västerås för 2 1/2 läst
          järn (brev saknas; SDHK nr 44742)."
29968;14750718;Vinzatorp;Katarina Folkadotter i ”Bringh” säljer till väpnaren Karl Bengtsson en gård i ”Loffwene”.
11853;13810226;Laglösaköping (Köping);Rikets marsk, riddaren Sten Bengtsson, drotsen i Sverige Bo Jonsson, Folke Nilsson och Peter Djäken, underlagman i Södermanland på herr Knut Karlssons vägnar, utfärdar dombrev. Kung Albrekt har i öppet brev givit utfärdarna Folke Nilsson och Peter Djäken befogenhet att lösa en tvist mellan Ragvald Nilsson och Harald Kase gällande den egendom som Karl Dansson och dennes hustru pantsatte till deras måg Bengt Larsson. Sedan de granskat bägge sidors öppna brev och tagit hänsyn till all information de inhämtat och hört, kan de inte finna annat än att egendomen rätteligen tillhör Ragvald Nilsson och dem som äger jorden med honom. Utfärd­arna ger därför egendomen till Ragvald Nilsson och avvisar Harald Kases krav. Domen förkunnas i närvaro av riddarna Erengisle Sunesson jarl, Bo Bosson, Birger Ulfsson, Staffan Ulfsson och Anund Jonsson samt väpnarna Lars Björnsson och Ulf Jonsson. Utfärdarna, riddaren Sten Bengtsson och drotsen Bo Jonsson, förklarar att Ragvald Nilsson och Harald Kase infunnit sig inför dem på samma plats, varvid Harald Kase anmodats att helt och hållet avsäga sig egendomen, och Ragvald Nilsson ska efter denna dag inte ha ytterligare krav på Harald Kase. Därmed ska de vara i sämja och tvisten löst.Utfärdarna beseglar.
31052;14820202;Vadstena;Gunnar(!) Torbjörnsdotter säljer till Karl Bengtsson en gård i ”Ingyredh”, på vilken Jon Bältare bodde.
28623;14661003;;Kung Kristian befaller herr Bo Stensson för andra gången att till Karl Bengtsson återställa två gårdar i ”Aggherbek”.
30853;14810116;Vinstorp;Väpnaren Jöns Eriksson säljer till väpnaren Karl Bengtsson tre gårdar i ”Öyalundha i Asatorpa” sn.
26227;14530318;Uppsala;Karl Magnusson i Finsta, riddare och hövitsman på Kastelholm och Åland, tillskiftar med sin hustru Birgitta Arentsdotters, sin svärmor Elinas och flera goda vänners råd ärkebiskop Jöns i Uppsala jord i Gryta, Åkers, Holms, Näs och i Tillinge socknar mot jord i Lillkyrka socken i Trögd. (Se kort i gamla kronol. lappkartoteket.)Herr Erik Axelsson på Nyköping, Krister Bengtsson på Salsta, hustru Elina i Finsta beseglar.
34947;15041014;Stockholm;"Ärkebiskop Jakob Ulfsson, biskoparna Brynolf och Matts samt Knut Eskilsson, Sten Turesson, Erik Trolle, Bengt Ryning, Ture Jönsson, Folke Gregersson, Sten Kristiernsson, Åke Hansson, Erik Johansson, Karl Larsson, Kristiern Bengtsson, Nils Ryning, Trotte Månsson, Ragvald Bengtsson, Örjan Nilsson, Knut Eriksson och Axel Posse, rikets råd, meddelar invånarna på Kopparberget, Silvberberget, Järnberget och i Dalarna att ett nordiskt riksrådsmöte kommer att hållas i Kalmar nästkommande midsommar såsom i ett tidigare brev om biskop Matts och Bengt Rynings förhandlingar i Danmark meddelats dem. De uppmanas möta upp i Enköping söndagen före S:t Tomas dag (15/12) för att informeras ytterligare. Svante Nilsson meddelar i en personlig inskjuten passus att han varit i Finland och anammat rikets slott där och att Erik Turesson bedyrat honom sin trohet; han aktar också att bege sig till Dalarna nästkommande vinter för att träffa allmogen. Sist följer en lista över var och när mötena skall hållas; för Attundaland, Tiundaland, Roden och Skeppslagen i Enköping, för Södermanland, Rekarna, Nyköpings län och Närke i Strängnäs, för Västergötland, Värmland och Dalsland i Skara, för Östergötland och Småland i Linköping och för Värend och ”x heredzlag” [Tiohärad] i Växjö."
28633;14661028;Harisborg;Kung Kristian befaller hr Bo Stensson för tredje gången att till Karl Bengtsson överlämna två gårdar i ”Aggerbek”.
30930;14810612;Vadstena;Väpnaren Jens Eriksson i Sonstorp säljer till väpnaren Karl Bengtsson i Vinstorp tre gårdar i ”Öyalunda” i Redvägs hd.
31151;14820814;”Vinzetorp”;Väpnaren Olof ”Tyskth” säljer till Karl Bengtsson i Vinstorp ödegården Odensrydh i Tvärreds sn i Kind.
32828;14921105;Tingberg;Hans Svensson, häradshövding i Vartofta, ger fasta åt Karl Bengtssons fogde Peter Nilsson på en gård i Åsaka, som Björn Offesson sålt till Karl.
15210;13991007;Västerås;"Riddaren Filip Karlsson, kungsdomhavande, och Karl Störkarsson, underlagman i Västmanland på riddaren Tord Bondes
          vägnar, håller räfsteting med allmogen i Tjurbo härad på kung Eriks och drottning Margaretas vägnar i närvaro av biskop
          Nils i Västerås och riddaren Karl Magnusson. Efter at biskop Nils' fogde kärat på kronans vägnar om skattejord som
          hamnat under frälse dömer utfärdarna jord och jordägare under skatt igen, bl.a. i Björksta, Tortuna och Kumla socknar.
          Sten Bosson, Peter Haldansson, Lars Bredskalle, Sten Bengtsson, Margareta Eskilsdotter, Jöns Holmbjörnsson (och många
          fler) omnämns.Utfärdarna trycker sina sigill på baksidan."
1894;13000000;;”Nicolaus Ragvaldsson sälier Alæström til Johan Holmgersson. Til wittnes Karl Benedixson, hwilkens Sigill är mäst behållit men Säljarens aldeles borta”.Karl Bengtsson och utfärdaren beseglar.
10082;13711113;Enköping;"Riddaren Karl Ulfsson, lagman i Uppland och kung (Albrekts) domhavande, tilldömer på
          räfsteting i Enköping Magnus Petersson och dennes hustru Katarina godset
          Solvik (i Kärrbo socken), sedan riddaren Sten Bengtsson på tinget (genom brev av samma dag,
          SDHK nr 10083) till makarna avstått all rätt, som han och hans systrar hade
          därtill på framlidne herr Nils Turessons vägnar, och sedan riddaren Lek Ofradsson
          samtidigt till makarna avstått sina anspråk på herr Erik Karlssons vägnar.Utfärdaren beseglar."
19685;14210712;”Skuroboda” (Skurebo), tinget;Birger Trolle, konungsdomhavande på Bengt Köningsmarks vägnar, och Karl Magnusson, lagman över Tiohärad, tilldömer Nisse Djäken en gård i ”Skervita Skøglo” i Stenberga sn (Njudung), som Jöns Bengtsson påstått olagligen frångått hans föräldrar efter vad Jöns Bruddssons och hustru Holmfrids brev utvisade.Utfärdarna beseglar.
31135;14820708;”Vinzetorp”;Väpnaren Olof ”Lamb i Mollæ” säljer till Karl Bengtsson i Vinstorp sin gård ”Döuene”.
14048;13920408;Almare-Stäket;Jöns i Hoa pantsätter hos Karl Bengtsson jord i Västra Kolhamar för den summa Karl hade att fordra, emedan Jöns blivit fälld på det räfsteting som Karl höll i prästgården i ”Bergha” (?) i Alsike.
30993;14811129;Halmstad;Väpnaren Lasse Jönsson i Klakorp säljer till Karl Bengtsson i Vinstorp sin gård ”Hollenstorp” i Blidsbergs sn i Redvägs hd.
30614;14791129;;Markvard Split, hh i Redvägs hd, säljer till Karl Bengtsson sin gård ”Skærim i Humbla” sn i Redväg.
31994;14880111;;Per Gunnarsson i Sandem säljer till Karl Bengtsson två tomter i ”Holoya” i Gökhems socken i Vilske härad.
29348;14720000;Skofteby;Svarte Åke Jönsson kungör att han till Lars Siggesson återlämnat gården Saleby (i Slöta socken i Västergötland), vilken han hade tagit från Karl Bengtsson (Färla) medan han (utfärdaren alltså) var hövitsman på Axvall. Det hade varit tvist mellan Lars Siggesson och Karl Bengtssons hustrus far om denna gård.
11629;13800205;;"Ärkebiskop Birger (Gregersson) i Uppsala, Karl Ulfsson av Tofta, riddare och lagman i Uppland, Bo Jonsson, drots i Sverige, och Sten Bengtsson, riddare och marsk i Sverige, kungör att de utsetts till testa­mentsexekutorer av framlidna
          herr Arvid Gustavsson och hans hustru fru Helena (Elin) Magnusdotter. Utfärdarna tillkännager att herr Arvid och hans
          hustru fru Helena för sina och sina föräldrars själar och för att hedra Gud och jungfru Maria testamenterar en kvarn i
          Motala med laxfiske, tomter och tillagor som evig egendom till Vadstena klosters byggande och underhåll. Vidare ger de
          till klostren i Vadstena och Vreta egendomen Hagersryd i Eksjö socken i (Södra) Vedbo med landbor, kvarnar och alla
          tillagor samt därtill egen­domarna Lägernäs och Kalvsved i Askeryds (båda nu i Västra Ryds) socken i Ydre med landbor,
          kvarnar, fiskevatten och alla andra tillagor med evig ägorätt. Utfärdarna förbjuder alla de boende på egendomarna att
          lyda eller betala avgäld till någon annan än klostren och deras sysslomän. De ger häradshövdingarna i de härader där
          jorden ligger fullmakt att fastfara egendomarna på tinget i enlighet med landslagen.Utfärdarna beseglar brevet."
32609;14910622;Stockholm;Ärkebiskop Jakob i Uppsala, biskoparna Brynolf i Skara, Kort i Strängnäs, Olof i Västerås, Nils i Växjö och Magnus i Åbo, riksföreståndaren Sten Sture, riddarna Nils Sture, Gregers Mattsson, Ivar Gren, Erik Uddsson, Nils Fadersson, Hans Åkesson och Bengt Kristiernsson samt Karl Bengtsson, Lindorm Björnsson, 'Svarte Nilsson', Knut Posse, Arvid Knutsson, Erik Trolle och Bengt Fadersson, Sveriges rikes råd, dömer mellan Nils Klausson i Vik och Arvid Trolle i Bergkvara om den förres anspråk på betalning av den senare för fordran efter framlidne riddaren Ivar Axelsson. Då Arvid Trolle nekar till att ha ärvt något lösöre befriar rådet honom från denna fordran och hänvisar Nils Klausson till Ivar Axelssons änka fru Magdalena. Som prejudikat anges att Erik Axelssons änka fru Elin och Erik Trolles hustru fru Ingeborg tidigare dömts till att betala sina makars skulder efter att de ärvt lösöret.
32169;14890101;”Hösna”;Väpnaren Björn Offesson, borgmästare i Jönköping, säljer till väpnaren Karl Bengtsson Skinnaregården i Åsaka by i Vartofta hd.
32052;14880511;Linköping;”Gunnur Torbiörsdotter”, herr Erik Holmstenssons änka, säljer till sin frände Karl Bengtsson två gårdar i ”Vidlingaby” i Vartofta härad.
30308;14770909;;Väpnaren Lars Jönsson, bosatt i ”Longem” i Vista hd, pantsätter till Karl Bengtsson sin gård ”Hollenztorp” i Blidsbergs sn.
30042;14760217;Kindeffwe;Väpnaren Olof Petersson säljer till Karl Bengtsson sin gård i ”Krokxbodhet (!) i Walabergh” i Gökhems sn i Vilske hd.
30049;14760312;;Väpnaren Olof Petersson säljer till Karl Bengtsson i ”Vinzatorp en gård i Valaberg, kallad Krokxboleth”, i Gökhems sn (Vilske hd).
29785;14740629;Falköping;Jon Karlsson och Olof Jönsson säljer till väpnaren Karl Bengtsson en gård i ”Fuxerna” i Ekby sn.
32278;14890804;Vadstena;”Gwnnwr” Torbjörnsdotter, herr Erik Holmstensons änka, säljer till Karl Bengtsson gården ”Teegha” i Fåglums socken i Barne härad.
22465;14351026;Stockholm;Ärkebiskop Olof i Uppsala, biskoparna Tomas i Strängnäs, Sigge i Skara, Magnus i Åbo och Olof i Västerås, riddaren Krister Nilsson, drots i Sverige, väpnaren Karl Knutsson, rikets marsk, riddarna Gottskalk Bengtsson, Nils Erengislesson, lagman i Sörmland, Bengt Stensson, lagman i Närke, Karl Tordsson Bonde, lagman i Västmanland, Olof Ragvaldsson, lagman i Östergötland, Knut Jonsson, lagman i Västergötland, Bengt Jönsson, Knut Karlsson och alla riddare och svenner, riksens råd och meniga riddarskapet, frälsemän, klerker och lekmän, köpstadsmän och meniga allmogen i riket förklarar att Hans Kröpelin visat sig som ”en tro dandeman” och ger honom sitt beskydd. Sigillanter: Ärkebiskop Olof i Uppsala, biskoparna Tomas i Strängnäs, Sigge i Skara, Magnus i Åbo och Olof i Västerås, riddaren Krister Nilsson, drots i Sverige, väpnaren Karl Knutsson, rikets marsk, riddarna Gottskalk Bengtsson, Nils Erengislesson, lagman i Sörmland, Bengt Stensson, lagman i Närke, Karl Tordsson Bonde, lagman i Västmanland, Olof Ragvaldsson, lagman i Östergötland, Knut Jonsson, lagman i Västergötland, Bengt Jönsson och Knut Karlsson.
30253;14770506;”Egh”;Kristina Gustavsdotter, Erik Tyrgilssons änka, säljer till Karl Bengtsson, väpnare, ”Hwlakrarydh” i Ullasjö sn och ”Bodhen” i Ljushults sn i Kind.
28756;14671101;Skavstad;Hakon Eskilsson, hh i Åkerbo hd, utfärdar fastebrev på Karl Bengtssons överlåtelse till Bengt Johansson av jord i Torestorp m.m.
27355;14590123;Arboga;Jöns (Bengtsson), ärkebiskop i Uppsala, Olof (Gunnarsson), biskop i Västerås, Ture Turesson, Magnus Gren, Gustav Karlsson, Birger Trolle och Ture Jönsson, riddare, med flera riksråd tillkännager att välborne Lars Siggeson på Bysta påstår sig ha fått uppbörden av Askers socken på 13 år av hustru Cecilia, Karl Bondes änka. Å kungens, biskop Sigge (Ulfssons) i Strängnäs och Åke Jönssons (lagman i Södermanland) vägnar, döms Lars Siggesson in i godset.Brevutfärdarna beseglar.
32508;14901125;Vinzetorp;Väpnaren Jöns Eriksson i ”Saanstorp” pantsätter till Karl Bengtsson i V. en gård ”Lywmswanghaby” i Vånga sn i Skånings hd.
3875;13320328;;Elog av Vaglö avsäger sig och sina arvingar all rätt till de gods i Norra Vaglö, Älgshult, Gunnekil och Strandsven, som han lämnat åt riddaren Karl Bengtsson och som denne sålt till herr Magnus Bengtsson.
32910;14930311;(Vadstena);"Riddaren Svarte Åke Jönsson, lagman i Södermanland, Johan Bese i Herrsäter, Magnus Länk, häradshövding i Tjust, Per Jönsson, borgmästare i Vadstena, m.fl. intygar att arvskifte av lösöre skett efter Erik Karsson mellan Karl Bengtsson på sina dotterbarns vägnar och Erik Eriksson på sin hustrus, Erik Karssons änkas, vägnar; en redogörelse följer för vad som tillföll Karl Bengtsson."
30453;14780922;Timmele;Anders Skräddare, borgmästare i Bogesund, säljer till Karl Bengtsson i Vinstorp tomterna ”Tyrgilstorp och Koppalykkio” i Brunns sn i Redvägs hd.
14047;13920407;Almare-Stäket;Jeppe Arvidsson i Råby i Håtuna socken pantsätter hos Karl Bengtsson jord i Råby (Håtuna socken, Håbo härad).
32870;14930105;Vinstorp;”Gwnnwr Pwke” (Gunnar Puke?) i Sibbatorp säljer till Karl Bengtsson i Vinstorp sin gård i Sandhems socken i Vartofta härad.
29517;14721229;Vinstorp;"Väpnaren Markvard ""Splidh"" och hans hustru Elin Arvesdotter säljer en gd i Tummarp i Kölaby sn i Redvägs hd till herr Karl Bengtsson."
32136;14881130;Blidsberg;Torkel Toresson i ”Vllærfwe” och Erik Skomakare i ”Ballenkælta” säljer till väpnaren Karl Bengtsson sin gård ”Karsbodha” i Dalstorps socken i Kind.
29437;14720617;Falköping;Väpnaren Olof Petersson och hans hustru Birgitta Nilsdotter säljer en gård i ”Randauæg” i Gällstads sn i Kind till Karl Bengtsson vpn.
34704;15040000;;Gravskrift på vers av ”Sveno Jacobi i Dalum” över Katarina, änka efter Karl Bengtsson till Vinstorp, och sonen Örjan Karlsson.
32275;14890803;Vadstena;Gunnur Torbjörnsdotter, herr Erik Holmstenssons änka, säljer till sin frände Karl Bengtsson två gårdar i ”Föthene i Hærene” sn i Kållands hd.
14343;13950000;Kolhammar;Erik Johansson i Kolhamar säljer till Karl Bengtsson jord i ”Hoa” och i Kolhamar i Odensala socken (Ärlinghundra härad).
22413;14350810;Långholmen;Ärkebiskop Olof i Uppsala, biskoparna Sigge i Skara, Thomas i Strängnäs och Magnus i Åbo, riddarna Nils Gustavsson, Krister Nilsson, Gotskalk Bengtsson, Nils Erengislesson, Bengt Stensson, Gustav Algotsson och Bo Stensson samt väpnarna Engelbrekt Engelbrektsson, Karl Ormsson, Olof Ragvaldsson, lagman i Östgöta lagsaga, och Magnus Gren uppmanar borgmästare och råd i Söderköping att utgöra stadens utskylder till herr Bengt Nilssons arvingar Gustav Ulvsson och Guse Nilsson, vilka uppvisat kung Eriks av Söderköpings stad vidimerade pantbrev [1419 28/7, SD 2671] på Söderköping, vari staden pantsattes till Bengt Nilsson och hans arvingar för 3000 mark.Sigillanter: Ärkebiskop Olof i Uppsala, biskoparna Sigge i Skara, Thomas i Strängnäs och Magnus i Åbo, riddarna Nils Gustavsson, Krister Nilsson, Gotskalk Bengtsson, Nils Erengislesson, Bengt Stensson, Gustav Algotsson och Bo Stensson samt väpnarna Engelbrekt Engelbrektsson, Karl Ormsson, Olof Ragvaldsson, lagman i Östgöta lagsaga, och Magnus Gren.
30931;14810616;Vreta kloster;Gunnur Torbjörnsdotter, änka efter herr Erik Holmstensson, säljer till Karl Bengtsson i ”Winzatorp” gården Skatarike med underlydande gårdar på Näset i Värmland.
29977;14750816;Halmstad;Ture Svensson, borgare i Halmstad, säljer till Karl Bengtsson i ”Vindestorp” sin del i gården Grimholt i Gnosjö sn i Västbo.
31051;14820202;Vadstena;Väpnaren Jöns Eriksson i Sonstorp säljer till Karl Bengtsson en gård i ”Ingerydh” i Västergötland samt ”Quistha” gården i Daretorps sn i Vartofta hd.
23189;14390425;Stockholm;Ärkebiskop Nils i Uppsala, biskop Tomas i Strängnäs, riddarna Gottskalk Bengtsson, Nils Erengislesson och Gustav Algotsson, väpnarna Bengt Jönsson, Bengt Gottschalksson, Karl Ormsson, Matts Ödgislesson, Otto Ulfsson och Johan Gädda, rikets råd, samt ”alle andra rikesins mæn oc inbyggiara i Swerighe, som nv saman æra i Stokholme vm rikesins ærindi”, skriver till invånarna i Östergötland med anledning av Nils Stenssons uppror, skildrar hur denne brutit mot bl. a. Kalmardagtingan, förklarar att Karl Knutsson alltjämt är rikets marsk och ber om östgötarnas bistånd. Brevutfärdarna beseglar.
22217;14340816;Vadstena;"Biskoparna Knut i Linköping, Sigge i Skara och Tomas i Strängnäs, riddarna Magnus Birgersson, Nils Erengislesson, Gustav Algotsson och Bo Stensson, samt Karl Ormsson, Birger Trolle ""gamble"", Knut Nilsson, Holmsten Jonsson, Torbjörn Kärling, Jöns Bengtsson, Filip Bonde, Gregers Magnusson, Herman Rodenkerke, Guse Nilsson, Peter Larsson och Magnus Spole (Sveriges rikes råd) uppsäger kung Erik tro och lydnad, därtill tvingade av
          Engelbrekt.Utfärdarna beseglar."
32777;14920801;Vreta kloster;Gunnor Torbjörnsdotter (Kärling), herr Erik Holmstenssons änka, säljer till sin frände Karl Bengtsson sin gård ”Larensatorp i Ræmene” socken i Kållands härad.
28594;14660703;Köpenhamn;Kung Kristian befaller herr Bo Stensson att till Karl Bengtsson återlämna de två gårdar i ”Aggerbæk” i Kvibille sn som denne tilldömts på södra Hallands landsting.
30852;14810116;Vinstorp;Jöns Eriksson i Sonsstorp säljer till Karl Bengtsson ”Alatorp”, ”Hallabolet” i kyrkbyn och ”Spanghagården” i Smula by i Blidsbergs sn i Redvägs hd.
32585;14910514;Domsmo;Arvid Knutsson i Torpa, häradshövding i Kind, fastfar Karsaboda i Dalstorp socken, som Torkel Smed och Erik Skomakare på Torsö sålt till Karl Bengtsson.
30439;14780820;Vadstena;Jöns Eriksson i Svanstorp pantsätter till Karl Bengtsson i ”Winzsetorp” gården ”Aletorp och Halleboleth” i kyrkbyn i Blidsberg samt kvarnen därstädes i Redvägs hd.
29976;14750814;Gozsuuadh (= Gåsevad);Väpnaren Nils Pedersson säljer till Karl Bengtsson ett ödegods i ”Fielserolt” i Fjärås sn, kallat ”Göeetomten”, som han köpt av Bonde Rolf.
45027;14610123;Vadstena;"Ärkebiskop Jöns i Uppsala, biskoparna Kettil i Linköping och Lars i Växjö, lagmannen i Uppland Gustav Karlsson, Magnus Gren, Fader Ulfsson, Eskil Isaksson, lagmannen i Västergötland Ture Jönsson, lagmannen i Södermanland Åke Jönsson, lagmannen i Tiohärad Magnus Bengtsson, Lars Haraldsson och Karl Knutsson, riddare
               utfärdar dombrev rörande Ture Stenssons morgongåva till Birgitta Abrahamsdotter, arvet efter Ture Stenssons söner Sten och Bengt samt kung Eriks brev om Abraham Broderssons egendomar i Sverige."
14344;13950000;(Kolhammar);Kristin Johansdotter i Kolhammar säljer till Karl Bengtsson jord i Näsby och i Hova i Odensala socken (Ärlinghundra härad).
32815;14921004;Vreta;Gunnur Torbjörnsdotter, herr Erik Holmstenssons änka, säljer till sin frände Karl Bengtsson i ”Wintzetorp” (Vinstorp) sin gård ”Wddebodha” i Fåglums socken i Vartofta härad.
30975;14811013;Varberg;Väpnaren Lasse Jönsson i ”Klaakaarpt” säljer till Karl Bengtsson en gård i ”Hellestadæ i Gæsæne” och en tomt i Syrby i Floby sn i Vilske hd.
34853;15040615;Stockholm;Ärkebiskop Jakob i Uppsala, biskoparna Matts i Strängnäs och Otto i Västerås, riksföreståndaren Svante Nilsson, riddarna Knut Eskilsson, Erik Trolle, Sten Turesson, Folke Gregersson, Sten Kristiernsson, Karl Larsson, Erik Johansson, Kristiern Bengtsson och Trotte Månsson samt väpnaren Bengt Arendsson, Sveriges rikes råd, ger borgmästare, råd och menighet i Stockholm såsom säkerhet för ett lån av 3000 mark kronans län Gästrikland, varvid de äger att njuta och behålla skatter, saköre och andra utskylder, samt att därstädes ha en egen fogde, till dess lånet betalas.Utfärdarna beseglar.
30830;14801231;Vign;Sven Gustavsson och Götar Gustavsson i ”Aagardh” och Peter Nilsson i ”Gwnnatorp” i ”Hwarnumma” sn säljer till Karl Bengtsson gården ”Astatorp” i Härna sn i Ås hd.
30045;14760224;Böne;Sven Jonsson i ”Gwllarydh” säljer till väpnaren Karl Bengtsson sin gård i Jönköping, som hans hustru Ingrid Tordsdotter ärvt efter sina barn med Anders Knutsson.
31670;14851128;”Tærby” ting;Väpnaren ”Brodher Budh”, hh i Ås hd, fastfar ”Assthatorp” i Härna sn, som Sven Gustavsson i ”Ogardh i Hwermingh” sålt till Karl Bengtsson i Vinstorp.
32414;14900419;Borgholm;Sten Sture tillskriver rådet i Danzig ang. danzigborgaren Balthazar Bleferts skuld på 4 rhenska gulden, som skall utbetalas till Hans Kruses tjänare Karl Bengtsson.
31360;14831028;Vinstorp;Väpnaren Lasse Jönsson i Klackerop pantsätter till Karl Bengtsson på Vintorp gården ”Olesbode” i Vedums sn i Laske hd och Gamlebo i Längnums sn i Viste hd.
