﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Fotografi;Porträtt av Märit Nilsson f. Nilsdotter, född 13/6 1842.;;1910-tal;;SE/ÖLA/12159/K/104;https://sok.riksarkivet.se/arkiv/72zc3DBZz51ePcxevuKoKF;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Märta Jörgensen f. Andersson född 12/8 1845.;;1990-tal;;SE/ÖLA/12159/K/356;https://sok.riksarkivet.se/arkiv/cVGNYLFGzYJUJtaseJ99S3;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Märta Kristina Lind f. Johansdotter född 25/8 1855.;;1880-tal;;SE/ÖLA/12159/K/886;https://sok.riksarkivet.se/arkiv/j6Iz2miazjBa9Dhphm5q91;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Nils Jonsson född 21/4 1844.;;1902-tal;;SE/ÖLA/12159/K/737;https://sok.riksarkivet.se/arkiv/k9SFC8jwv4ETYOurLoOnl1;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Nils Magnus Fors född 20/6 1854. och h.h. Kristina f. Eriksdotter född 15/8 1851.;;1910-tal;;SE/ÖLA/12159/K/918;https://sok.riksarkivet.se/arkiv/J6soAfM8FKIiOcM0GKEzs5;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Nils Nilsson född 16/5 1841.;;1870-tal;;SE/ÖLA/12159/K/488;https://sok.riksarkivet.se/arkiv/2U0Ss3ksTqAVJPV5GzXrB6;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Olof Hellström och h.h. Brita f. Isaksdotter d.t. bonden Isak Jonsson i Brattäggen, Kall född 1845.;;1910-tal;;SE/ÖLA/12159/K/112;https://sok.riksarkivet.se/arkiv/OPlverTPjac8Wc3aTbzk25;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Olof Stefansson född 6/2 1824.;;1890-tal;;SE/ÖLA/12159/K/837;https://sok.riksarkivet.se/arkiv/c6cJtjoQ146rH3DzHW43w2;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Otto Jonsson Ros född 13/7 1854.;;1900-tal;;SE/ÖLA/12159/K/157;https://sok.riksarkivet.se/arkiv/mkTT4SpbkazFylqLj4gyHA;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Peder Cornelius Paulsen född 17/6 1842.;;1900-tal;;SE/ÖLA/12159/K/136;https://sok.riksarkivet.se/arkiv/TYQ2iyHNYo92NU6GtK5i53;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Per Johansson född 28/3 1848.;;1880-tal;;SE/ÖLA/12159/K/130;https://sok.riksarkivet.se/arkiv/IIAaZAYKsKA8uJHzLt0yfD;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Stina Sundberg;;;;SE/ÖLA/12159/K/767;https://sok.riksarkivet.se/arkiv/2INy0up6sA99b9I1X38q43;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Volym;;Revsund, Sundsjö, Bodsjö, Bräcke. Kortregister över födda. Förnamn O-Ö;1688;1799;SE/RA/870001/2/23/61;https://sok.riksarkivet.se/arkiv/okXPy18s7QVNCkzDbthPiB;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Rödön, Näskott, Aspås, Ås. Kortregister över födda. Förnamn F-Ka;1688;1799;SE/RA/870001/2/23/34;https://sok.riksarkivet.se/arkiv/BJrtxxd1uKMjwW28kGEp11;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Fotografi;Samisk visthusbod;;1906;;SE/ÖLA/11154/K/10214;https://sok.riksarkivet.se/arkiv/9vtZATGNdqYiNVfSSjh793;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Sundstedt, Ursila;;1800-tal;;SE/ÖLA/10133/K/203;https://sok.riksarkivet.se/arkiv/tPAEqripeaQrqQiRSo8aW2;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Volym;;Sunne, Frösö. Kortregister över födda. Förnamn L-N;1692;1799;SE/RA/870001/2/23/31;https://sok.riksarkivet.se/arkiv/gpRl20BVaKYTpkAbZ3LzE7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Fotografi;Sunne kyrkoruin;;1939;;SE/ÖLA/11154/K/10395;https://sok.riksarkivet.se/arkiv/zUreiuuRIQ37ERbvKXwRS6;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;[Teckningar på gränsmärken i Jämtlands län från år 1743.];;1743;1743;SE/RA/2121/19:1-3;https://sok.riksarkivet.se/arkiv/qqzfFqcHnwVUy00zm7AGP5;Diplomatica. Kartor och ritningar;;Riksarkivet i Stockholm/Täby;True
Fotografi;Vid sjön.;;Odaterat;;SE/ÖLA/11290/K/10062;https://sok.riksarkivet.se/arkiv/HR1eDny10oL9qPss3WoHc4;Bobergska släktarkivet, Undersåker;Boberg;Riksarkivet i Östersund;True
Fotografi;Vy från Frankrike, Offerdal;;1900-tal;;SE/ÖLA/11154/K/10072;https://sok.riksarkivet.se/arkiv/GQOuGE6YJ4O0ftY706RFo0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Dokument;Åre kyrka;;1900-tal;;SE/ÖLA/11154/K/10048;https://sok.riksarkivet.se/arkiv/XyvT41cXUwHO8JRz2Zh5m0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Dokument;Överlåtelse av jord;"Maskinavskrift

Språk: Svenska 

Innehåll: Peder i Håsjö kungör att han sålt ett öde böle i Ragunda till Erik Olofsson i Kullsta. Se även Svenskt Diplomatarium brevnummer 37672 och 37673. Eventuellt kan orden ""här med"" i landsarkivets avskrift vara en feltolkning av namnet Germund, som står i diplomatariets register. I så fall är det Germund Pedersson som säljer sitt ödeböle.

Arkivalisk tillhörighet: Enligt notering på avskriften: ""Originalbrevet i nämndeman Is. Ol. Westlunds, Kvarsätt, Sundsvall ägo""

Ingår i Avskrifts- och kopiesamlingen vol 1a nr 3";1515;;SE/HLA/9010001/P 36;https://sok.riksarkivet.se/arkiv/v2qk1EqOnKMWhfj85AeKz2;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Fotografi;Ahlbergshallen Östetsund;;1900-tal;;SE/ÖLA/11154/K/10364;https://sok.riksarkivet.se/arkiv/BFCNF4OTE4gR9NH1XDktT0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Volym;;Alsen, Mattmar. Kortregister över födda. Förnamn A-G;1689;1799;SE/RA/870001/2/23/14;https://sok.riksarkivet.se/arkiv/HgqIdkLJB46EM03y9u3pC6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Fotografi;Anders Kilians hem Kilen;;1900-tal;;SE/ÖLA/11154/K/10065;https://sok.riksarkivet.se/arkiv/CieNtBAyzPFbl7ldIcd5Z1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Andersson, Magnus;;1800-tal;;SE/ÖLA/10133/K/6;https://sok.riksarkivet.se/arkiv/9HxTmaZSSazSrKYzboEO42;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Barnbild: Emma Lalander född 3/3 1876.;;1880-tal;1885-tal;SE/ÖLA/12159/K/144;https://sok.riksarkivet.se/arkiv/qlv3cd22Jq20zrl4KWXUH2;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;"Barnbild: Helge född 7/5 1873.
              Gustaf född 5/3 1875
              Johan Wilhelm född 27/8 1877.tvill till 
              Carl Oskar född 27/8 1877.";;1879-tal;;SE/ÖLA/12159/K/637;https://sok.riksarkivet.se/arkiv/zXcBCMKpyf7dyqaDUKj9rB;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Barnbild: Hemming Nikolaus Hemmingsson född 5/6 1881.;;1885-tal;;SE/ÖLA/12159/K/698;https://sok.riksarkivet.se/arkiv/7jcuhXu9DKMeZHJMJnvnZ3;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Bohlin, Carl Ol.,;;1800-tal;;SE/ÖLA/10133/K/15;https://sok.riksarkivet.se/arkiv/o8ewq8742KQ9SfDdQnvo00;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Volym;;Borgvattnet, Fors, Håsjö, Hällesjö, Stugun. Kortregister över födda. Förnamn A-J;1689;1799;SE/RA/870001/2/23/56;https://sok.riksarkivet.se/arkiv/eBTPTL45oKUNMVvGyVXnS4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Borgvattnet, Fors, Håsjö, Hällesjö, Stugun. Kortregister över födda. Förnamn J-N;1689;1799;SE/RA/870001/2/23/57;https://sok.riksarkivet.se/arkiv/ML5y7HPvyH5WGViBZS2ggE;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Fotografi;Ersson, Nils;;1800-tal;;SE/ÖLA/10133/K/42;https://sok.riksarkivet.se/arkiv/bCqNcdYy0wNJL6OZI81qi2;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;"Familjebild: Agnes Salmonsdotter ""Stor-Agnes"" född 8/6 1823. och hennes svärdotter Eva Andersdotter Hyttsten född 28/1 1852.";;1900-tal;;SE/ÖLA/12159/K/1189;https://sok.riksarkivet.se/arkiv/y8djuuxPPY5A5BKxTf7hX3;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Familjebild: Anders Andersson Grönlund född 22/8 1854. och Johanna Fredrika Ytterberg född 25/5 1852.;;1880-tal;;SE/ÖLA/12159/K/422;https://sok.riksarkivet.se/arkiv/z9e2ALVAqo16g6zAc53LW2;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Familjebild: Anders Persson född 20/11 1844. och h.h. Ingeborg Jakobsdotter född 27/9 1845.;;1900-tal;;SE/ÖLA/12159/K/1152;https://sok.riksarkivet.se/arkiv/d67hbz1Dug5SXh1ryJijH7;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Familjebild: Axel Axelsson Westerberg född 19/9 1837.;;1900-tal;;SE/ÖLA/12159/K/945;https://sok.riksarkivet.se/arkiv/PbNk8xw7dqz8LBgMCVzif8;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Familjebild: Daniel Johansson född 12/8 1857. och Ida Sofia f. Kristensdotter född 4/7 1865.;;1889-tal;;SE/ÖLA/12159/K/1128;https://sok.riksarkivet.se/arkiv/Drhf444lxaooUy52bUbPN7;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Familjebild: Erik Grönblad född 18/3 1877, och h.h. Gertrud f. Persdotter född 21/8 1880.;;1901-tal;;SE/ÖLA/12159/K/1205;https://sok.riksarkivet.se/arkiv/8syuHIjf5I3IhhJi4TLOR2;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Familjebild: Erik Mahlberg född 28/12 1836. och h.h. Kristina Eriksdotter Landberg född 17/2 1850.;;1880-tal;;SE/ÖLA/12159/K/1039;https://sok.riksarkivet.se/arkiv/K2fzahVYqgVDUoEcNpxfN5;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Familjebild: Johan Fors (Hedman) född 12/12 1845. och h.h. Kerstin f. Andersdotter född 15/8 1849.;;1890-tal;;SE/ÖLA/12159/K/917;https://sok.riksarkivet.se/arkiv/FXjHJc3hfqoudxFpqqW3R0;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Familjebild: Johan Jönsson Burum född 14/6 1843. och Ingeborg f. Åkesdotter född 30/9 1861.;;1890-tal;;SE/ÖLA/12159/K/655;https://sok.riksarkivet.se/arkiv/zTtk1rVBxY76wlylQV5sVF;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Familjebild: Lars Olofsson Westin född 14/10 1869. och h.h. Gertrud f. Tolsdotter Molin född 28/6 1878.;;1910-tal;;SE/ÖLA/12159/K/1122;https://sok.riksarkivet.se/arkiv/a9nswkkryoHNOMCrazXhR0;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Familjebild: Olof Lif född 26/12 1827, och h.h. Lisa f. Olofsdotter född 1832.;;1870-tal;;SE/ÖLA/12159/K/1207;https://sok.riksarkivet.se/arkiv/sif3EyyJT12bp571B5e5n0;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;"Familjebild: Per Fors född 19/10 1851.
Brita född 1876.
Oskar född 1881.
Johan Petter född 1888.
Per Otto född 1893.
Karl Magnus född 1896.
Kristina född 1884.
Anna Märta född 1899.
Lova hustru till Oskar.";;1920-tal;;SE/ÖLA/12159/K/1199;https://sok.riksarkivet.se/arkiv/5DV7iv3Yd46qlz9bsbj406;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Familjebild: Petter Johan Andersson född 20/2 1835, Kerstin Nilsdotter född 23/8 1847 och Anna Märta Larsdotter född 20/1 1870.;;1875-tal;;SE/ÖLA/12159/K/377;https://sok.riksarkivet.se/arkiv/dshDuS09qqkVdvKLFAsQX0;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Hedström, Olof;;1800-tal;;SE/ÖLA/10133/K/78;https://sok.riksarkivet.se/arkiv/XiIPVmSF8agBZdrfNczvq7;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Helbild: Abraham Jonsson född 26/10 1828. och Brita Jakobsdotter född 16/5 1828.;;1890-tal;;SE/ÖLA/12159/K/716;https://sok.riksarkivet.se/arkiv/aoJzedqeUQ99yzzqMBFwom;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Agnes Olofsson f. Ersdotter, född 29/3 1807.;;1880-tal;;SE/ÖLA/12159/K/195;https://sok.riksarkivet.se/arkiv/peggum3qUKUGEo7bPpqSB1;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;"Helbild: Agnes Olofsson f. Ersdotter ""Lasse-Agnes"", född 29/3 1807.";;1880-tal;;SE/ÖLA/12159/K/188;https://sok.riksarkivet.se/arkiv/GOa60pCWjqUzggMNbI6QZ5;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Agnes Salmonsdotter född 8/6 1823.;;1870-tal;;SE/ÖLA/12159/K/423;https://sok.riksarkivet.se/arkiv/I7GPy0t3a294tiOoUpUNC3;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Anna Bergdal f. Andersdotter född 10/8 1807.;;1890-tal;;SE/ÖLA/12159/K/1043;https://sok.riksarkivet.se/arkiv/ly5YICkHHYHSPTgDq91H94;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Anna Stina Bratt f. Filen född 13/5 1862.;;1900-tal;;SE/ÖLA/12159/K/283;https://sok.riksarkivet.se/arkiv/Fh2w7OdvS4MPClAyHntzrE;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Daniel Johansson född 12/8 1857. och Kristina f. Adamsdotter född 25/2 1863.;;1910-tal;;SE/ÖLA/12159/K/862;https://sok.riksarkivet.se/arkiv/zqzefcttZL0iEg0Zwh8zLC;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Frans August Zetterberg född 18/2 1836. och Karin f. Andersdotter född 15/4 1831.;;1890-tal;;SE/ÖLA/12159/K/355;https://sok.riksarkivet.se/arkiv/bdRe52yq2wT8W5EyyBLjHU;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Fredrik Jonsson född 5/11 1857. och h.h. Karin Mårtensdotter född 22/4 1864.;;1910-tal;;SE/ÖLA/12159/K/1165;https://sok.riksarkivet.se/arkiv/JrZJxdLZraYdqYV2I6YBj1;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Gunborg Berglund f. Andersdotter född 1839.;;1880-tal;;SE/ÖLA/12159/K/640;https://sok.riksarkivet.se/arkiv/cP6hpQV39aUdwwktys0py8;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Gustaf Landberg född 16/5 1855.;;1900-tal;;SE/ÖLA/12159/K/363;https://sok.riksarkivet.se/arkiv/Olq5dsE80aofhNBrymvF36;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Hanna Andersen d.t Anders Andersson, född 1/1 1811.;;1840-tal;;SE/ÖLA/12159/K/280;https://sok.riksarkivet.se/arkiv/u0c62NybcQ7JjWYOIVjCh3;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Ingeborg Andersson f. Andersdotter född 20/10 1845.;;1880-tal;;SE/ÖLA/12159/K/1013;https://sok.riksarkivet.se/arkiv/8oFnhnPB84EJnPmGcycis3;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Ingeborg Larsson f. Bengtsdotter född 18/1 1839.;;1890-tal;;SE/ÖLA/12159/K/162;https://sok.riksarkivet.se/arkiv/4Ugzul4z396itQpD152eTA;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Ingeborg Nilsson f. Mårtensdotter född 25/1 1795.;;1880-tal;;SE/ÖLA/12159/K/332;https://sok.riksarkivet.se/arkiv/OyeiAm1mMA7Nn352XGeJM7;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Johan Erik Johansson född 19/9 1866.;;1875-tal;1880-tal;SE/ÖLA/12159/K/1166;https://sok.riksarkivet.se/arkiv/u98QYn9cSq23M6t9kzW1v1;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Johan Fors-Hedman född 12/12 1845.;;1900-tal;;SE/ÖLA/12159/K/1249;https://sok.riksarkivet.se/arkiv/yJDXbDAhKoJIrrE0e04hy4;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Johan Jakobsson född 28/1 1848. och Margareta född 31/11 1850.;;1900-tal;;SE/ÖLA/12159/K/739;https://sok.riksarkivet.se/arkiv/f09tCWYPaKklAgeA8HksQ1;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;"Helbild: Johan Mårtensson från Såå, Åre.
Karl Jonas Aronsson Wikström född 4/5 1848.
Hans Nyström född 8/4 1846.
Per Aronsson Wikström född 13/4 1843.";;1880-tal;;SE/ÖLA/12159/K/1068;https://sok.riksarkivet.se/arkiv/OzefNQnyhPFkJXFg11n2jA;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Johan Petter Boman född 14/7 1854.;;1910-tal;;SE/ÖLA/12159/K/1271;https://sok.riksarkivet.se/arkiv/VlPixpqEy2RQbmCJTMTrk5;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Johan Theodor Norrman född 25/2 1843.;;1870-tal;;SE/ÖLA/12159/K/1085;https://sok.riksarkivet.se/arkiv/kRvC9lBrg4kWiXkQyuXFL0;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Jon Jonsson född 8/3 1830. och h.h. Kerstin f. Mattsdotter född 10/10 1829.;;1890-tal;;SE/ÖLA/12159/K/1114;https://sok.riksarkivet.se/arkiv/IZDy7UkEGw72SjBqeul1j1;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Karl Johan Johannesson född 31/8 1848. och Sigrid f. Jonasson född 18/9 1873.;;1900-tal;;SE/ÖLA/12159/K/755;https://sok.riksarkivet.se/arkiv/VX1IZ7e3raUFZefnsMmhL3;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Magnus Mattsson Malm i Mo född 27/7 1846.;;1880-tal;;SE/ÖLA/12159/K/268;https://sok.riksarkivet.se/arkiv/EP0ccl5cygHFZFyPS2UPaB;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Margareta persson f. Jonsdotter född 21/4 1803.;;1870-tal;;SE/ÖLA/12159/K/213;https://sok.riksarkivet.se/arkiv/evahGPyHz1Fbb3zGebN6XF;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Maria Fritiofsson f. Svensdotter 30/12 1854.;;1920-tal;;SE/ÖLA/12159/K/1120;https://sok.riksarkivet.se/arkiv/Mli1nVDwqqMG6FvltU5hX2;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Mårten Andersson född  23/6 1843.;;1890-tal;;SE/ÖLA/12159/K/454;https://sok.riksarkivet.se/arkiv/nP9P6yySAr6l4tKu09n5eE;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Märit Jonsson f. Larsdotter född 24/5 1871.;;1900-tal;;SE/ÖLA/12159/K/708;https://sok.riksarkivet.se/arkiv/mtIfYm4loaAvAuTebikYl3;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild Olof Persson Holm född 29/3 1841.;;1890-tal;;SE/ÖLA/12159/K/36;https://sok.riksarkivet.se/arkiv/bew8IuqkVqwzkKjSdDMGT7;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Petter Olsson Boberg född 1823. och Kerstin f. Mattsdotter född 1826.;;1890-tal;;SE/ÖLA/12159/K/692;https://sok.riksarkivet.se/arkiv/3d38omDdVa2gSMiZbkPFJ0;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Helbild: Sven Jonsson född 22/4 1822. och h.h. Lisa Olsdotter född 8/10 1842.;;1900-tal;;SE/ÖLA/12159/K/1016;https://sok.riksarkivet.se/arkiv/v8r3Rww6zgH744yzmJokzH;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Hellberg, fru;;1800-tal;;SE/ÖLA/10133/K/87;https://sok.riksarkivet.se/arkiv/R6QWTIPwUqQdapU48HAbx0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Ingrid Andersson;"Fotograf: 
Lingsell, Östersund.
Två svartvita bilder i olika storlek. Mått på den mindre, omonterade:
h 13.7 cm 
b 9 cm
";1900-tal;;SE/ÖLA/11154/K/10173:1-2;https://sok.riksarkivet.se/arkiv/S3aDs2VZD4kTCy404got00;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Dokument;I Stadskällarens trädgård;Vykortet stämplat Thomasson Köfra;1900-tal;;SE/ÖLA/11154/K/10381;https://sok.riksarkivet.se/arkiv/HYim7gQBwasiRgei4N40t1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Volym;;Jämtlands län. Kortregister över födda. Släktnamn H-Hå;1689;1799;SE/RA/870001/2/23/5;https://sok.riksarkivet.se/arkiv/mmSUDysHAQ1Ky1Sy0dH5O0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Jämtlands län.  Personregister till inflyttning från Värmland till Jämtland. A. Grinde.;1860;1895;SE/RA/870001/2/23/67;https://sok.riksarkivet.se/arkiv/8a3Bfpx19akwF5IXHv6Gc3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Lillhärdal, Ytterhogdal, Ängersjö, Älvros, Överhogdal. Kortregister över födda. Förnamn A-I;1681;1799;SE/RA/870001/2/23/37;https://sok.riksarkivet.se/arkiv/DDSLuEMNuqYr8GJHBhjbH0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Lit, Kyrkås. Kortregister över födda. Förnamn A-J;1694;1799;SE/RA/870001/2/23/50;https://sok.riksarkivet.se/arkiv/JJFuTLqJFqYxlTMCx5VRY1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Lit, Kyrkås. Kortregister över födda. Förnamn K-Ö;1693;1799;SE/RA/870001/2/23/51;https://sok.riksarkivet.se/arkiv/DDefMzHh0IPKz34Puzd4S9;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Fotografi;Mässhake;Bilden av mässhaken är urklippt längs med föremålets konturer. Det gör att bildens mått varierar både på längden och bredden.;1900-tal;;SE/ÖLA/11154/K/10430;https://sok.riksarkivet.se/arkiv/pOiSXMcys2DLaHV2WnXJA7;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;N E Hauling;"Fotograf:
T Sundbäck
Östersund";1900-tal;;SE/ÖLA/11154/K/10176;https://sok.riksarkivet.se/arkiv/PO9U8T6Fr4c0fFKGVz1ub3;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Nordbeck, Blenda;;1800-tal;;SE/ÖLA/10133/K/159;https://sok.riksarkivet.se/arkiv/XRcTzeqG8gPVr2vUCvzBS3;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Obbarius, G C;;1800-tal;;SE/ÖLA/10133/K/161;https://sok.riksarkivet.se/arkiv/NprIqf0LyYRGNmdwbu0zD4;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Olof Tresks grav;;1900-tal;;SE/ÖLA/11154/K/10410;https://sok.riksarkivet.se/arkiv/2hyKyBa679EYCC0rwaX7qE;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Volym;;Oviken och Myssjö. Kortregister över födda. Förnamn K-M;1705;1799;SE/RA/870001/2/23/22;https://sok.riksarkivet.se/arkiv/zcbWvyARYX9bzSeyNC1T6i;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Oviken och Myssjö. Kortregister över födda. Förnamn N-Ö;1704;1799;SE/RA/870001/2/23/23;https://sok.riksarkivet.se/arkiv/cETgwTDrPKkn8tYucv70r1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Fotografi;Porträtt av Agnes Jonsson f. Bergström, född 1/1 1862.;;1910-tal;;SE/ÖLA/12159/K/795;https://sok.riksarkivet.se/arkiv/8ygsMAk5ZwDIoElHJLHtY5;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Anders Gustaf Johansson född 7/8 1874.;;1900-tal;;SE/ÖLA/12159/K/1138;https://sok.riksarkivet.se/arkiv/DIl8dRMt9KUqwLbwpEkUa0;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Anders Gustaf Persson född 16/8 1868.;;1900-tal;;SE/ÖLA/12159/K/749;https://sok.riksarkivet.se/arkiv/7IVdLovgzoV55lr5tYKVr2;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Anders Johansson född 30/7 1855.;;1870-tal;;SE/ÖLA/12159/K/858;https://sok.riksarkivet.se/arkiv/zAs6vadjYwPT2bMdGLJO16;Kalls sockenarkiv;;Riksarkivet i Östersund;True
Fotografi;Porträtt av Anders Karlsson Söderbom född 15/5 1853.;;1900-tal;;SE/ÖLA/12159/K/34;https://sok.riksarkivet.se/arkiv/TPJDdtzQMwR1AgegytEtg7;Kalls sockenarkiv;;Riksarkivet i Östersund;True
