﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Västra Eneby kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/051300004;;;;;
Västra Eneby pastorat;Pastorat;;1937;https://sok.riksarkivet.se/topografi/020704502;;;;;
Västra Hoby kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/128100009;;;;;
Västra Ingelstads pastorat;Pastorat;;;https://sok.riksarkivet.se/topografi/070301500;;;;;
Västra Skedvi pastorat;Pastorat;;1961;https://sok.riksarkivet.se/topografi/050302504;;;;;
Västra Torsås pastorat;Pastorat;1893;;https://sok.riksarkivet.se/topografi/060202500;;;;;
Västra Tunhems församling;Socken / församling;;;https://sok.riksarkivet.se/topografi/158009000;Vänersborgs kommun|Västergötland|Älvsborgs län;;;;
Västra Vikbolandets kommun;Kommun / stad / köping;1952;1970;https://sok.riksarkivet.se/topografi/058100017;;;;;
Ed;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20355;Dals-Eds församling;6534306.8953;323393.826;58.912;11.9332
Falköpings västra landsförsamling;Sockendel / skate;1894;1934;https://sok.riksarkivet.se/topografi/168601004;Skaraborgs län;;;;
Västra Afrika, ospecificerat;Land;;;https://sok.riksarkivet.se/topografi/000015990;;;;;
Västra Eds kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/088300012;;;;;
Västra Eketorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22200;Södra Råda församling;6539641.1022;451154.4099;58.9935;14.15
Västra Hisings domsaga;Domsaga / rådhusrätt;1681;1682;https://sok.riksarkivet.se/topografi/400011301;;;;;
Västra Karaby kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/126100003;;;;;
Västra Kolberga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2612;Stora Malms församling;6535436.2873;572038.0214;58.9525;16.2522
Västra Kärrstorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20372;Västra Kärrstorps församling;6151505.259;383690.1185;55.4958;13.1589
Västra Rekarne kommun;Kommun / stad / köping;1952;1970;https://sok.riksarkivet.se/topografi/048400020;;;;;
Västra Rud;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8898;Stavnäs församling;6598451.6799;369450.2092;59.5041;12.6936
Västra Skedvi kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/198300003;;;;;
Västra Torups kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/118300030;;;;;
Västra Vingåkers pastorat;Pastorat;;;https://sok.riksarkivet.se/topografi/040305500;;;;;
Åm;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22805;Ölme församling;6582460.3874;441577.6265;59.3768;13.9718
Jämtlands västra domsaga;Domsaga / rådhusrätt;1879;1970;https://sok.riksarkivet.se/topografi/500032301;;;;;
Mark;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20793;Örebro stad;6571801.6352;511073.1735;59.285;15.1943
Mostorp;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18680;Bettna församling;6531744.597;586961.1699;58.9166;16.5101
Nyköpings västra kontrakt;Kontrakt;1615;1961;https://sok.riksarkivet.se/topografi/004079203;;;;;
Nötön;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22688;Visnums-Kils församling;6548282.6269;445142.2192;59.0704;14.0432
Tahult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20133;Landvetters församling;6398663.2343;332149.2637;57.6988;12.1835
Västra Bjäre kommun;Kommun / stad / köping;1952;1970;https://sok.riksarkivet.se/topografi/116800008;;;;;
Västra Dals kontrakt;Kontrakt;;;https://sok.riksarkivet.se/topografi/009212200;;;;;
Västra Hargs församling;Socken / församling;;2017;https://sok.riksarkivet.se/topografi/058614000;Mjölby kommun|Östergötlands län|Östergötland;;;;
Västra Hargs kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/058600018;;;;;
Västra Husby pastorat;Pastorat;;1961;https://sok.riksarkivet.se/topografi/020604503;;;;;
Västra Hälsinglands domsaga;Domsaga / rådhusrätt;1821;1970;https://sok.riksarkivet.se/topografi/500008302;;;;;
Västra Kolhammar;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18497;Odensala församling;6617654.6468;655966.569;59.6677;17.769
Västra Källås;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9226;Gillberga församling (Värmlands län);6570616.8389;371134.5139;59.2549;12.74
Västra Röd;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20148;Västerlanda församling;6442813.794;328647.5181;58.0935;12.093
Västra Smedby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8772;Östra Ämterviks församling;6619713.2181;399920.5526;59.7033;13.2215
Västra Smedjebol;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19016;Björkviks församling;6522936.2979;585400.4873;58.8378;16.4796
Västra Stenby kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/058300020;;;;;
Västra Talken;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9037;Brunskogs församling;6616364.3635;386020.7843;59.6697;12.9765
Västra Tunhems pastorat;Pastorat;;;https://sok.riksarkivet.se/topografi/030302500;;;;;
Brunskogs västra kyrkobokföringsdistrikt;Socken / församling;1952;1961;https://sok.riksarkivet.se/topografi/178411001;Värmlands län;;;;
Göteborgs västra kontrakt;Kontrakt;1949;1961;https://sok.riksarkivet.se/topografi/008177201;;;;;
Stockholms läns västra;Tingsrätt;1971;1976;https://sok.riksarkivet.se/topografi/144000401;;;;;
Västra Hasselbo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1545;Järlåsa församling;6640253.2935;621267.9894;59.882;17.1667
Västra Kärrstorps kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/126300003;;;;;
Västra Njudungs kontrakt;Kontrakt;;;https://sok.riksarkivet.se/topografi/006136200;;;;;
Västra Ryds kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/013900003;;;;;
Västra Sallerups socken;Socken / församling;;1952;https://sok.riksarkivet.se/topografi/128501001;Eslövs kommun|Skåne|Malmöhus län;;;;
Västra Skattlyckan;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/4571;Västra Ny församling;6499886.8329;502749.0942;58.6393;15.0474
Västra Strö församling;Socken / församling;;2001;https://sok.riksarkivet.se/topografi/128505000;Eslövs kommun|Skåne|Malmöhus län;;;;
Västra Strö kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/128500004;;;;;
Västra Tommarps kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/128700003;;;;;
Västra Vrams pastorat;Pastorat;1975;;https://sok.riksarkivet.se/topografi/071802500;;;;;
Västra Ämterviks pastorat;Pastorat;1882;1961;https://sok.riksarkivet.se/topografi/090501506;;;;;
Väster-Ensta;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1261;Tierps församling;6687373.9018;634643.0941;60.3006;17.4364
Arninge;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/494;Täby församling (Stockholms län);6596567.9462;677012.0031;59.4702;18.1245
Hovrätten för Västra Sverige;Hovrätt;1820;;https://sok.riksarkivet.se/topografi/400000400;;;;;
Tygelsjö-Västra Klagstorps församling;Socken / församling;2006;2013;https://sok.riksarkivet.se/topografi/128021001;Malmöhus län;;;;
Västra Frölunda kyrkobokföringsdistrikt;Socken / församling;1923;1966;https://sok.riksarkivet.se/topografi/148022002;Göteborgs och Bohus län;;;;
Västra Hoby församling;Socken / församling;;1991;https://sok.riksarkivet.se/topografi/128108000;Lunds kommun|Skåne|Malmöhus län;;;;
Västra Skedevi by;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10718;Västra Skedvi församling;6604484.9019;538514.3555;59.5768;15.6818
Västra Vång;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20006;Hjortsberga församling;6235178.8545;526173.8833;56.2607;15.4225
Västra Vemmenhögs församling;Socken / församling;;2001;https://sok.riksarkivet.se/topografi/126404000;Skurups kommun|Skåne|Malmöhus län;;;;
Björnekulla-Västra Broby församling;Socken / församling;2002;;https://sok.riksarkivet.se/topografi/127701000;Malmöhus län;;;;
Kungsängen-Västra Ryds församling;Socken / församling;1998;;https://sok.riksarkivet.se/topografi/013903001;Stockholms län;;;;
Stockholms läns västra fögderi;Fögderi / stad;1882;1917;https://sok.riksarkivet.se/topografi/010899008;Stockholms län;;;;
Västra Ryds pastorat (–1916);Pastorat;;1916;https://sok.riksarkivet.se/topografi/010505501;;;;;
Stockholms läns västra domsaga;Domsaga / rådhusrätt;1844;1970;https://sok.riksarkivet.se/topografi/100009302;;;;;
Västra Heden;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/2627;Julita församling;6561173.3936;566369.3849;59.1845;16.1615
Västra Nöbbelövs församling;Socken / församling;;2001;https://sok.riksarkivet.se/topografi/126407000;Skurups kommun|Skåne|Malmöhus län;;;;
Västra Sönnarslövs församling;Socken / församling;;2005;https://sok.riksarkivet.se/topografi/116603000;Klippans kommun|Skåne|Kristianstads län;;;;
Västra Valunda;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22730;Visnums församling;6552464.9433;450553.2015;59.1086;14.1366
Brevena;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20715;Götlunda församling (Västmanlands län);6574115.182;536464.4029;59.3043;15.6404
Västra Gerums församling;Socken / församling;;1991;https://sok.riksarkivet.se/topografi/168216000;Skara kommun|Västergötland|Skaraborgs län;;;;
Västra Karup-Hovs församling;Socken / församling;2010;;https://sok.riksarkivet.se/topografi/127804000;Malmöhus län;;;;
Västra Ny pastorat (1969–);Pastorat;1969;;https://sok.riksarkivet.se/topografi/021005500;;;;;
Västra Torsås församling;Socken / församling;;;https://sok.riksarkivet.se/topografi/076411000;Alvesta kommun|Kronobergs län|Småland;;;;
Odarslövs församling;Socken / församling;;1991;https://sok.riksarkivet.se/topografi/128111000;Lunds kommun|Skåne|Malmöhus län;;;;
Sör-Ryby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10908;Medåkers församling;6592895.5256;542477.9814;59.4724;15.7497
Törringe-Västra Kärrtorp församling;Socken / församling;1998;2001;https://sok.riksarkivet.se/topografi/126303001;Malmöhus län;;;;
Västra Fågelviks församling;Socken / församling;;;https://sok.riksarkivet.se/topografi/176507000;Årjängs kommun|Värmlands län|Värmland;;;;
Västra Karups församling;Socken / församling;;2009;https://sok.riksarkivet.se/topografi/116804000;Båstads kommun|Skåne|Kristianstads län;;;;
Västra Stenby församling;Socken / församling;;2005;https://sok.riksarkivet.se/topografi/058324000;Motala kommun|Östergötlands län|Östergötland;;;;
Västra Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/20535;Kumla församling (Östergötlands län);6552667.419;504784.1619;59.1133;15.0835
Västra Bonared;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6778;Hyssna församling;6379134.1975;352157.5344;57.5305;12.5307
Västra Karaby och Dagstorps församling;Socken / församling;2016;;https://sok.riksarkivet.se/topografi/126103001;Malmöhus län;;;;
Västra Tommarps församling;Socken / församling;;2001;https://sok.riksarkivet.se/topografi/128703000;Trelleborgs kommun|Skåne|Malmöhus län;;;;
Västra Vemmerlövs församling;Socken / församling;;2001;https://sok.riksarkivet.se/topografi/128704000;Trelleborgs kommun|Skåne|Malmöhus län;;;;
Östra och Västra Göinge fögderi;Fögderi / stad;1720;1917;https://sok.riksarkivet.se/topografi/110199004;Kristianstads län;;;;
Västra Broby församling;Socken / församling;;2001;https://sok.riksarkivet.se/topografi/116702000;Åstorps kommun|Skåne|Kristianstads län;;;;
Västra Kärrstorps församling;Socken / församling;;1997;https://sok.riksarkivet.se/topografi/126303000;Svedala kommun|Skåne|Malmöhus län;;;;
Västra Ny pastorat (–1961);Pastorat;;1961;https://sok.riksarkivet.se/topografi/021005501;;;;;
Västra och Östra Vram församling;Socken / församling;2006;;https://sok.riksarkivet.se/topografi/129032000;Malmöhus län;;;;
Västra Sälboda;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22032;Gunnarskogs församling;6626951.4187;361692.5207;59.7573;12.538
Västra Eds församling;Socken / församling;;;https://sok.riksarkivet.se/topografi/088308000;Västerviks kommun|Kalmar län|Småland;;;;
Västra Ingelstads församling;Socken / församling;;2001;https://sok.riksarkivet.se/topografi/123313000;Vellinge kommun|Skåne|Malmöhus län;;;;
Västra Klagstorps församling;Socken / församling;;2005;https://sok.riksarkivet.se/topografi/128020000;Malmö kommun|Skåne|Malmöhus län;;;;
Västra Skruke;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9423;Sköllersta församling;6554379.7643;522456.0948;59.1281;15.3923
Eslövs församling;Socken / församling;1952;;https://sok.riksarkivet.se/topografi/128501000;Eslövs kommun|Skåne|Malmöhus län;;;;
Västerbyn;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/13068;Hargs församling;6679373.647;694376.983;60.2047;18.5076
Västra Kråkerum;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/15920;Mönsterås församling;6323786.2863;588729.107;57.049;16.4626
Västra Ny församling;Socken / församling;;;https://sok.riksarkivet.se/topografi/058303000;Motala kommun|Östergötlands län|Östergötland;;;;
Västra Torups församling;Socken / församling;;;https://sok.riksarkivet.se/topografi/118322000;Hässleholms kommun|Skåne|Kristianstads län;;;;
Skedebäckshult;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/15143;Madesjö församling;6299121.745;550088.067;56.8332;15.8209
Trolle-Ljungby församling;Socken / församling;;2001;https://sok.riksarkivet.se/topografi/118021000;Kristianstads kommun (1971–)|Skåne|Kristianstads län;;;;
Västra Ryds församling (Östergötlands län);Socken / församling;;;https://sok.riksarkivet.se/topografi/051204000;Ydre kommun|Östergötlands län|Östergötland;;;;
Västra Ryds pastorat (1938–1963);Pastorat;1938;1963;https://sok.riksarkivet.se/topografi/010505503;;;;;
Acksjön;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25424;Nyeds församling;6612866.0074;429026.5334;59.6478;13.7409
Oxnö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14355;Torö församling;6531511.1045;664770.8551;58.8917;17.8595
Ve;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22505;Väse församling;6587249.764;433377.2759;59.4186;13.8261
Östra Göinge och Västra Göinge domsaga;Domsaga / rådhusrätt;1682;1860;https://sok.riksarkivet.se/topografi/300001301;;;;;
Mjölsta;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/731;Fasterna församling;6632905.7563;683359.3508;59.7932;18.2678
Vall;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22799;Ölme församling;6583099.7198;442481.5151;59.3827;13.9876
Västra Ryds församling (Stockholms län);Socken / församling;;1997;https://sok.riksarkivet.se/topografi/013904000;Upplands-Bro kommun|Uppland|Uppsala län;;;;
Agebo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/15638;Madesjö församling;6281498.7918;551139.4429;56.6748;15.8346
Tye;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25369;Hammarö församling;6578939.0284;417738.9427;59.3412;13.5538
Slättom;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22790;Ölme församling;6584066.6027;444438.8612;59.3916;14.0218
Västra Ed;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17148;Västra Eds församling;6431190.2284;587066.597;58.0137;16.4736
Västra Milsbo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10973;Torsångs församling;6701604.0971;534710.2203;60.4492;15.6309
Karsbo;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/15325;Torsås församling;6242182.206;554880.8638;56.3212;15.8873
Västra Viken;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/6770;Hyssna församling;6382093.2395;356952.2734;57.5586;12.609
Arvika västra församling;Socken / församling;1906;;https://sok.riksarkivet.se/topografi/178402000;Värmlands län;;;;
Gottbol;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22644;Rudskoga församling;6547531.5745;459329.1216;59.0652;14.2907
Högvalta;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22886;Arvika stad;6618851.1524;363619.3671;59.6853;12.5775
Tängby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21411;Löts församling (Uppsala län);6604123.1283;630868.1461;59.5549;17.3155
Åby;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/12631;Östervåla församling;6673753.3179;621793.7121;60.1824;17.1959
Norsjö västra kyrkobokföringsdistrikt;Socken / församling;1928;1991;https://sok.riksarkivet.se/topografi/241771001;Västerbottens län;;;;
Takene;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/25368;Hammarö församling;6571235.3847;414552.6384;59.2714;13.5008
Näs;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22614;Bjurtjärns församling;6589806.6728;457358.722;59.4446;14.2481
Skälö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/17501;Västrums församling;6384071.0391;596143.4322;57.5888;16.6082
Västra Sundsta;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/12193;Husby-Sjuhundra församling;6628806.3225;700086.3222;59.7488;18.5614
Sävsjö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/15155;Örsjö församling (Kalmar län);6287081.1138;547570.2068;56.7253;15.7774
Ölvsala;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/181;Värmdö församling;6579360.779;707025.9521;59.3023;18.6365
Hässelmara;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14465;Ornö församling;6554763.5477;696017.0158;59.087;18.4214
Sund;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22722;Visnums församling;6550496.7647;450141.9974;59.0909;14.1299
Ulvsjö;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/22798;Ölme församling;6579949.7353;440046.5963;59.354;13.9456
Västra Hisings, Inlands Södre och Torpe domsaga;Domsaga / rådhusrätt;1683;1685;https://sok.riksarkivet.se/topografi/400012301;;;;;
Dals-Eds församling;Socken / församling;;;https://sok.riksarkivet.se/topografi/150403000;Dals-Eds kommun|Älvsborgs län|Dalsland;;;;
Askims, Östra Hisings och Västra Hisings domsaga;Domsaga / rådhusrätt;1857;1869;https://sok.riksarkivet.se/topografi/400008301;;;;;
Västra Halls;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1270;Tierps församling;6688754.9322;635139.2352;60.3128;17.4463
Jönköpings Sofia församling;Socken / församling;;2009;https://sok.riksarkivet.se/topografi/068001000;Jönköpings län;;;;
Askims, Östra Hisings, Västra Hisings, Inlands Södre och Inlands Torpe domsaga;Domsaga / rådhusrätt;1686;1856;https://sok.riksarkivet.se/topografi/400007302;;;;;
