﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Prästtjänster: 
Norrvidinge och Dagstorp, Trelleborg och Maglarp.
Kontraktsprosttjänsten i Oxie kontrakt.
Skoltjänster:
Helsingborg, Kristianstad, Lund.";1891;;SE/LLA/13550/F II aa/170;https://sok.riksarkivet.se/arkiv/esO5SEyGOYRDt5zSNLwT36;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;"Oxie kontrakt.
Hela kontraktet 1699-1783, 
Arrie och Hököpinge 1801-1920, Bunkeflo och Hyllie 1801-1920.";1699;1920;SE/LLA/13550/F II gb/1;https://sok.riksarkivet.se/arkiv/XsuuYnzT82HHpm4rcNTja7;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;"Oxie kontrakt.
Fosie och Lockarp 1797-1910, Gässie och Eskilstorp 1801-1917,
Husie och Västra Skrävlinge 1814-1878.";1797;1917;SE/LLA/13550/F II gb/2;https://sok.riksarkivet.se/arkiv/1j8jbukvrKYlsXnE8TrRt2;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;"Oxie kontrakt.
Tygelsjö och Västra Klagetorp 1801-1894,
Västra Ingelstad och Östra Grevie 1801-1918,
Västra Kärrstorp och Östra Glostorp 1801-1911,
Västra Skrävlinge 1920.";1801;1920;SE/LLA/13550/F II gb/4;https://sok.riksarkivet.se/arkiv/cCzTm4ARsoF4MiNs69tcu7;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;"Prästtjänster: 
Håstad och Västra Hoby, 
Högestad och Baldringe, 
Lund (2:a komm). Kontraktsprosttjänsten i Oxie kontrakt.
Skoltjänster: Helsingborg, Lund, Malmö, Simrishamn, Sölvesborg, Ystad.";1850;;SE/LLA/13550/F II aa/99;https://sok.riksarkivet.se/arkiv/f1Hzu8GeV274Q30bhVo7q2;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;"Oxie kontrakt.
Malmö Caroli 1830-1924,
Malmö S:t Pauli 1896-1907,
Malmö S:t Petri 1875-1923,
Mellan-Grevie och Södra Åkarp 1814-1915,
Södra Sallerup 1812-1916.";1812;1924;SE/LLA/13550/F II gb/3;https://sok.riksarkivet.se/arkiv/Z1viVcfFS4AhHyrKjzDNXB;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Kassabok 1962-1974, häri även kassabok för Oxie kontrakt 1955-1960, räkenskapssammandrag 1975-1976, redovisning 1976-1996, lucka 1989, utdelning ur diverse fonder 1996 med flera handl 1976-1997, räkenskapssammandrag 1980-1984 (1982), 1983-1989.;1955;1997;SE/MSA/01301/G/G 1 A/1;https://sok.riksarkivet.se/arkiv/rGsN12UdVaYYVPMZ3sQZT1;Kontraktsprosten i Malmö;Kontraktsprosten i Malmö;Malmö stadsarkiv;False
Volym;;Oxie - Rönneberga kontrakt.;1938;;SE/LLA/13550/F II jd/21;https://sok.riksarkivet.se/arkiv/ClF1kxD83qMcZFqzzlLKf7;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Oxie och Skytts kontrakt.;1969;;SE/LLA/13550/F II jd/68;https://sok.riksarkivet.se/arkiv/6yyIDM0BzsYHcrqgsy9EQY;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Oxie och Skytts kontrakt.;1969;;SE/LLA/13550/F II jd/69;https://sok.riksarkivet.se/arkiv/cmzr7k6oPA7793ICgVau06;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Oxie - Rönneberga kontrakt.;1956;;SE/LLA/13550/F II jd/35;https://sok.riksarkivet.se/arkiv/GSrLlRn274cjm3021cVDY1;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Oxie - Rönneberga kontrakt.;1932;;SE/LLA/13550/F II jd/19;https://sok.riksarkivet.se/arkiv/Mqn3QrpFGKzAFultyHq0nF;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Oxie - Vemmenhögs kontrakt.;1950;;SE/LLA/13550/F II jd/29;https://sok.riksarkivet.se/arkiv/opTzTUF5lYBQc7o3g1AFE7;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Oxie - Rönneberga kontrakt.;1926;;SE/LLA/13550/F II jd/17;https://sok.riksarkivet.se/arkiv/7ZUo30XcTKYHzkL1ekb9u6;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Oxie - Vemmenhögs kontrakt.;1944;;SE/LLA/13550/F II jd/24;https://sok.riksarkivet.se/arkiv/oz2576GSZIP08BzYhCr7yS;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Oxie och Skytts kontrakt.;1963;;SE/LLA/13550/F II jd/41;https://sok.riksarkivet.se/arkiv/FTGzGDHyhfDXnL94TvXmv3;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Oxie och Skytts kontrakt.;1963;;SE/LLA/13550/F II jd/40;https://sok.riksarkivet.se/arkiv/HtpyzatYnycGzejyDeXQML1;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Biskopsvisitationer: Malmö kontrakt 2, Östra Göinge kontrakt, Nättraby, Fridlevstads och Oxie pastorat.;1978;;SE/LLA/13550/F II ga/83;https://sok.riksarkivet.se/arkiv/h5bAKqKgVqzKSqmAuPs2q5;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;1960 års utredning om den frivilliga kyrkliga verksamheten. Oxie - Luggude norra kontrakt.;1960;;SE/LLA/13550/F III/39;https://sok.riksarkivet.se/arkiv/HgyfIKzG5H3gSR9cn8N824;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Tjänstgöringsföreskrifter för präster. Torna, Malmö, Oxie och Skytts, Bara och Vemmenhögs, Ljunits och Herrestads kontrakt.;1962;1967;SE/LLA/13550/F I a/524;https://sok.riksarkivet.se/arkiv/vzvcahqKY23Ebu5FcBKin0;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Arkivbox. Liggare över löneboställen i Malmöhus län: Oxie, Skytts, Torna och Bara kontrakt.;1910;1933;SE/LLA/13550/D I/21a;https://sok.riksarkivet.se/arkiv/hRLGGRvyoIFOBGGdm5W3t3;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Oxie, Skytts och Torna kontrakt. Med leveransreversaler för samtliga till ecklesiastikdepartementet insända visitationshandlingar 1891-1907.;1891;1907;SE/LLA/13550/F II gc/17;https://sok.riksarkivet.se/arkiv/sYaEoxzFNw36UNh6FHvqn4;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;"Arkivbox.
Omfattar kontrakt, överenskommelser och avtal som står i direkt relation till verksamhetsdriften.  
 
Kontrakt med Kungliga Telegrafverket 1885-1938. 
Kontrakt med Malmö Mjölksteriliserings AB 1919-1942. 
Kontrakt med Svenska Sockerfabriks AB i Svedala 1899-1943. 
Handlingar rörande Arriespåret 1906-1938.  Arrendekontrakt med Eslövs mejeriförening 1880-1884. 
Kontrakt för uthyrning av orgel till Skabersjö kyrka 1891. 
Kontrakt med Jordberga Sockerfabriks AB 1892-1893. 
Kontrakt med ingenjörsfirman Fritz Engel 1904.
Överenskommelse om frakt mellan Oxie station och Weinbergska tegelbruket 1905.  Kontrakt med Yddinge tegelbruk 1908-1929. Förbindelser med Statens Sockernämnd 1934-1938.";1885;1943;SE/LLA/30781/H 8 A/1;https://sok.riksarkivet.se/arkiv/7NfXB3z7xQFBZtv7jIqs23;Skabersjö godsarkiv;Skabersjö gods;Riksarkivet i Lund;False
Volym;;"Bara kontrakt.
Hela kontraktet 1717-1780, 1797-1812,
Bara och Mölleberga 1819-1917,
Bjärshög och Oxie 1830-1908.";1717;1917;SE/LLA/13550/F II gb/14;https://sok.riksarkivet.se/arkiv/UeBsbZ6SVKz66S3DTfJWS1;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;"12:4. 
Lånegaranti till lagerhus: Skövde, Lidköping, Tommarp, Oxie.";1962;;SE/RA/420163/04/E I/136;https://sok.riksarkivet.se/arkiv/93Qfamb1H4oLLFymfWcZe4;Kungl. Lantbruksstyrelsen;Lantbruksstyrelsen;Riksarkivet i Stockholm/Täby;False
Volym;;"Visitationer enligt Lunds domkapitels cirkulär 1795-02-20 meddelade visitationsordning.
Oxie, Skytts, Torna, Bara, Vemmenhögs, Onsjö, Harjagers, Rönnebergs samt Luggude kontrakt.";1795;;SE/LLA/13550/F II gba/1;https://sok.riksarkivet.se/arkiv/j8aCXpWI2aUH9r4BOyXTV7;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;"Lunds domkapitels cirkulär 1799:33. Visitationerna verkställda med ledning av 1795 års visitationsordning.
Oxie, Skytts, Torna, Bara, Vemmenhögs, Ljunits och Herrestads, Frosta samt Färs kontrakt.";1799;;SE/LLA/13550/F II gba/6;https://sok.riksarkivet.se/arkiv/VhDbWbOSpKcb0gORxIfLZ0;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Lunds domkapitels cirkulär 1821:233. Visitationerna verkställda enligt Anvisningar för ... kontraktsprostarna ... vid visitationer ... Bihang till Lunds domkapitels cirkulär 1821:233. Oxie, Skytts samt Torna kontrakt.;1822;;SE/LLA/13550/F II gba/8;https://sok.riksarkivet.se/arkiv/5DL79iQInaI55eulzggnn7;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Kyrkornas märkvärdigheter. Kungligt brev 1828-04-17, cirkulär 1828 nr 289 mom 1, cirkulär 1839 nr 372 mom 6. -Oxie, Skytts, Torna, Bara, Vemmenhögs, Ljunits och Herrestads kontrakt.;1828;;SE/LLA/13550/F II ja/42;https://sok.riksarkivet.se/arkiv/SNadkttZha6xBARiZvlgv0;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;"Prästtjänster: 
Bara och Mölleberga, 
Hällaryd och Åryd, 
Malmö garnisonspred., 
Norrvidinge och Dagstorp, 
Vomb och Veberöd. Kontraktsprosttjänsterna i Bara, Gärds, Harjagers, Norra Åsbo, Oxie, Torna, Västra Göinge kontrakt.
Skoltjänster: Helsingborg, Kristianstad, Lund, Trelleborg, Ystad.";1867;;SE/LLA/13550/F II aa/122;https://sok.riksarkivet.se/arkiv/XiSHfZ8rVKkMKWF9d6cME0;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;Lunds domkapitels cirkulär 1858:523. Visitationerna verkställda enligt 1849 års Instruktion ... prostvisitationer i Lunds stift. Bilaga till Lunds domkapitels cirkulär 1849:449. Oxie, Skytts, Torna, Bara, Vemmenhögs samt Ljunits och Herrestads kontrakt.;1858;;SE/LLA/13550/F II gba/15;https://sok.riksarkivet.se/arkiv/Nwkwix5MsKkcdn6SDpTD02;Domkapitlets i Lund arkiv;Domkapitlet i Lund;Riksarkivet i Lund;False
Volym;;"Längden förd av A P Gullander, kyrkoherde i Malmö S:t Petri församling och (Södra) Sallerups pastorat fr o m 1814-02-09, samt kontraktsprost i Oxie kontrakt. Uppgifter för 1825 saknas. Boken var ursprungligen avsedd som kommunionslängd för 2:a stadskomministern i Lund. Längden innehåller därför fr o m 1809 oktober ett fåtal anteckningar om kommunikanter i Lund i en alfabetisk förteckning då Gullander tillträdde som stadskomminister. Längden upptar även Sallerupskonfirmationsungdom 1815-1816, 1820-1821 och 1824. Med Gullanders egna anteckningar om hans inkomster genom ""prosttunnoerna"" 1815-1818 och om hans privata utgifter 1815-1821 samt slutligen några av Gullanders förda subskriptionslistor rörande åtskilliga lärda verk.";1815;1826;SE/MSA/00619/D I a/1;https://sok.riksarkivet.se/arkiv/zY8ibADtNA9Llqrda0O5F1;Malmö S:t Petri kyrkoarkiv;Malmö S:t Petri församling;Malmö stadsarkiv;True
Volym;;"Handlingar ang prästval. Se även F 1 A. 
Förteckning över prästval i Malmö kontrakt (även Oxie kontrakt) 1944-1974; val av prästerlig ledamot i Lunds Domkapitel d 14 febr 1962; div handlingar ang prästval 1967-1986; val av ledamot i Lunds Domkapitel d 7 juni 1979; handlingar ang biskopsvalet d 24 okt 1979; handl ang fyllnadsval av ordinarie prästerlig ledamot i Lunds Domkapitel d 6 sept 1984; val av suppleant för prästerlig ledamot i Lunds Domkapitel 5 febr 1985; handlingar ang val av stiftsfullmäktige d 15 dec 1988; handl ang val till stiftsfullmäktige d 11 dec 1991; handl ang biskopsvalet d 21 mars 1992; handl ang val av ombud till kyrkomötet 1992; handl ang val till stiftsfullmäktige d 14 dec 1994; handl ang val av ledamöter kyrkomötet 1995; handl ang val till stiftsfullmäktige d 11 dec 1997; handl ang biskopsvalet d 12 april 1997.";1944;1997;SE/MSA/01301/F/F 1 C/1;https://sok.riksarkivet.se/arkiv/OxVs1gzmUw7RzaD1PAuSyT;Kontraktsprosten i Malmö;Kontraktsprosten i Malmö;Malmö stadsarkiv;False
Serie;Arrendekontrakt med synehandlingar;"Serien i arkivbox. 
Serien omfattar arrendekontrakt från 1835-1937, huvuddelen för perioden 1869-1922. Från 1869 och framåt hade man ett indelningssystem enligt följande; Litt. A Diverse arrendekontrakt, Litt. B Skabersjös åboar, 
Litt. C Tjustorps åboar, 
Litt. D Sönnarps åboar, 
Litt. E Ryds åboar, 
Litt. F Västrabys åboar, 
Litt. G Oxies åboar, 
Litt. H Skammarps åboar, 
Litt. I Törringes åboar, 
Litt. K Skabersjö torpare, 
Litt. L Sönnarps torpare, 
Litt. M Diverse torpare, 
Litt. N Ljunghus, 
Litt. O Törringes torpare, 
Litt. P Oxies torpare, 
Litt. Q Holmejas torpare, 
Litt. R Yddinge, 
Litt. S Bökebergsslätts torpare, Litt. Å Roslätt.
Denna indelning ligger till grund för ordningsarbetet och äldre samt yngre kontrakt har så långt möjligt inlemmats under motsvarande fastighetsbeteckning. Tidigare har även funnits någon form av numrering av kontrakten inom varje enhet vilken inte har beaktats. Torp inom Holmeja och Yddinge kan även återfinnas under Bökebergsslätt.
Runt 1910 företogs flera sammanslagningar av hemman med följden att flera fastigheter bytte nummer. Se vidare G 1:1 Lantmäterihandlingar. Så långt möjligt har de nya fastighetsbeteckningarna lagts på sina motsvarande äldre hemmantal. Kontrakt som faller utanför denna indelning är främst kontrakt för de större gårdarna och kontrakt för vilka det är oklart vilken tidigare fastighetsbeteckning de haft. Även kontrakt för jakträttigheter och jordlotter ingår i denna serie.";;;SE/LLA/30781/C 1;https://sok.riksarkivet.se/arkiv/GiZnifJPhaz53odpUVJQg1;Skabersjö godsarkiv;Skabersjö gods;Riksarkivet i Lund;False
Volym;;"Övriga arrendekontrakt i bokstavsordning, S-Ö, samt diverse arrendehandlingar: 
Dagsverkstorp i Sönnarp 1935. Dagsverkstorp i Törringe 1927. Dagsverkstorp i Törringe 1927. Törringegården 1909-1927.
Torp i Yddinge by 1913-1922.
Yddinge Ekstångsängar, diverse kontrakt 1891-1911.
Yddingegården 1927-1932.
Yddinge Smedja samt delar av Yddinge 2, 6 och 3 Yddinge.
Vassen 1922-1933.
Västraby litt. N och O 1912. Västra Kabbelljung 1935.
Västra Ryd 1927-1935.
Västra Troberga 1935.
Örnakulla 1922-1926.
Östra Ryd 1922-1927.

Diverse hyres/arrendekontrakt:
Hyres/arrendekontrakt för jordlotter m.m. 1896 hyreskontrakt för torpet Enebacken 1880-1915.
Hyres/ arrendekontrakt för lägenheter under fideikommisset 1880-1945, se separat förteckning i akten. 
Jaktkontrakt 1882-1937.
Fiskekontrakt 1906-1936, arrende handlingar för Fortunavången 1933, ej underskrivna arrendekontrakt.            
 
Diverse arrendehandlingar 1875-1921; Kontrakt angående vedäckor 1875. 
Kvitto på Per Nilssons arrendeavgift 1878.  Överlåtelse av arrende från Lars Larsson till Åke Hansson 1883.
Intyg om betalt arrende till Svedala kyrka 1884. 
Ej underskrivet arrendekontrakt för soldat Mårten Bergqvist 1884.
Brev från arrendatorer i Oxie angående prisfall 1887. 
Intyg om betalt arrende för Nils Larsson, Tjustorp 1889. 
Brev från syneförättare August Sjöberg 1896. Kontrakt angående uppförande av bostad åt stationskarlen vid Näsbyholms station 1900.
Ej ifylld lista över uppsagda arrenden 1921. Odaterad lista över till järnvägen Lund - Trelleborg fråntagen jord.";1880;1945;SE/LLA/30781/C 1/8;https://sok.riksarkivet.se/arkiv/BofPGMhnwKEoEvHVRV8DX2;Skabersjö godsarkiv;Skabersjö gods;Riksarkivet i Lund;False
Volym;;"Ståstorp 7:14 i Västra Tommarps socken. Akt-nr 871. Förvärvad från Gustav och Olga Lundström. enl.stadsfullm.beslut 27 jan. 1955,nr 13. Köpekontrakt daterat 30 dec. 1954. Köpeskillingen 73.000 kronor, är gemensam för  denna fastighet samt stg.n:ris 22+2577 m.fl. stadsägor, be- lägna inom Trelleborgs stad. Köpeskillingen är uppdelad i förhållande till tax.v. Areal: c:a 9 tunnl. Fastigheten är  utarrenderad till L. under ti-  den 14 mars 1955-14 mars 1957. Se kontrakt! Lagfart beviljad: 25 maj 1955,nr 441 (Oxie och Skytts domsaga). för ev. utvidgning av Albäcksskogen och ""soptippen"" (c:a 10.000 kvm.).  Fastighetens användning: Å fastigheten äro byggnader belägna  för övr. se kontraktet! Gravationsfri.";1954;;SE/M027/TKA_10008/F 2/129;https://sok.riksarkivet.se/arkiv/Ovibb6vbYKwxia02KHcTa1;TRELLEBORGS STAD: STADSFULLMÄKTIGES ARKIV;TRELLEBORGS STAD: STADSFULLMÄKTIGES ARKIV;Trelleborgs kommunarkiv;False
Volym;;1. Med Birgittinerna i Rom förr och nu (1937). 2. 3:16 (1934). 3. Ett gathörn i London från kyrklig synpunkt (1939). 4. Kväkare. 5. Lourdres och dess helbrägdagörelser (1928). 6. Lucia (1933). 7. Gustaf Adolf på höjden av sin bana (1918). 8. Svenskt församlingsliv i Amerika. 9. Bland svenskar och indianer på Syd-Dakotas prärier. 10. Sakramentalt betonad kristendom (1931). 11. Kyrkliga namn och deras vandringar (1929). 12. Engelska katedraler och deras gudstjänstliv (1932). 13. Där församlingshuset nu ligger - en återblick (1931). 14. Malmöpräster i förgången tid (1935). 15. Psaltaren och dess användning genom tiderna (1942). 16. S:t Petri kyrkas minnen (1912). 17. Praktare - utfärder för kyrkovård och besök i S:t Petri. 18. Oxie härads hembygdsfest 1932. 19. Borgarskolans invigning (1936). 20. Under fyra biskopar (1948). 21. Röda korset och Henri Dunant (1944). 22. Påveval och påvekröning (1939). 23. Vem var Jesus (1945). 24. Den hel. Mårten och hans stad (1929). 25. Den helige Mårten (radioföredrag 1952). 26. Oxie kontrakts prästerskap för 100 år sedan (1940). 27. Kraftkällor för vårt andliga liv (1940). 28. Palestina (1936). 29. Malmö S:t Petri i dansk tid och svensk (1941). 30. Nya psalmboken. 31. Frihet - från vad? (1952). 32. Den danska psalmdiktaren Hans Christensen Sthen (1944). 33. Vad förtäljer S:t Petri kyrkas altare (1915). 34. En dag i ett nutida kloster (1931). 35. Fosterlandet och dess skydd. 36. Vortrag bei dem Kongresse für Kultus und Kunst, in Berlin (1920). 37. I S:ta Lucias spår. 38. Oberammergau (1930). 39. Nordisk fest i Lund (utkast). 40. Avund (radioföredrag 1952). 41. Alla helgons och alla själars dagar. 42. Varför ökas brottsligheten (radioföredrag 1953). 43. Den heliga Treenigheten. 44. Liturgisk förnyelse. 45. En resa till Kristianstad år 1829. En resedagbok. 46. Edvard Rodhe. 47. Hugh Benson - his home and his tomb, his person and his work (1921). 48. Danskar i Malmö. 49. Konsert och tal för Albert Schweitzer (1955). 50. Julanförande (1955). 51. S:t Pauli kyrkas 70-års jubileum (1952). 52. Lysanders 50-års jubileum i frimurarorden (1952). 53. Vid sjuksköterskeinvigningen i Lunds domkyrka (1951). 54. Julinsamling till förmån för oförvållat nödlidande (1928). 55. Det sista mästareordet (1956). 56. Ragnar Brundin 75 år. 57. Några vardagsord om vårt vardagsspråk. 58. Gud sade.;1912;1956;SE/MSA/00009/B/B 4/1;https://sok.riksarkivet.se/arkiv/7BaoXIqA3KzIqZNN5Uh1Y2;Albert Lysanders samling;Lysander, Albert;Malmö stadsarkiv;False
Volym;;"Utfartsväg från bygdeväg nr 11 till landsväg nr 4 vid Skegrie kyrka 1934.
Snapparpsvägen - Torkelstorp 1932. 
Förbindelseväg mellan väg nr 32 och väg nr 33 vid järnvägen i Gislöv 1930.
Vägen mellan bygdeväg nr 6 och landsväg nr 4 vid Vellinge kyrka 1931. 
Vägen från Elinedal mot Ugglarp 1931. 
Åkarpsvägen 1908.
Anläggande av strandvägen Trelleborg - Kämpinge by delen 7/735 - 11/115 (exklusive bron inom Maglarps ek) samt ansökningar om stadsbidrag hos A.K 1935-1936.
Förbättring och permanentbeläggning på väg nr 41 - Östergatan i Anderslöv 1934. 
Omläggning och förbättring av ""Strandvägen"" Trelleborg - Ystad mellan Trelleborgs stadsgräns och Vemmenhögs häradsgräns 1925-1928. 
Trädplantering på vägen Trelleborg - Anderslöv 1930.
VÄGBYGGEN 1924: 
Slågarps station - St. Slågarp. 
Backen i St. Slågarp. 
Slågarp - Klörup. 
Omläggning och förbättring av vägen från Trelleborgs stadsgräns över Kyrkoköpinge och Gylle till Haglösa 1925-1927. 
Förbättring av vägen Anderslöv - Gislöv - Trelleborg 1924-1926. 
Förbättring och breddning av vägsträckan Dalköpinge hållplats - Mellanköpinge by 1924. 
Mellanköpinge by - Kyrkoköpinge by 1924. 
Mellanköpinge by norrut till bygdevägen mellan Kyrkoköpinge och Gylle 1924. 
Nyanläggning och förbättring av förbindelsevägarna Fru Alstad - gillesgruvan och Ugglarp - Lindholmen förbi gillesgruvan 1925. 
Förslag till omläggning och förbättring av vägen från V. Vemmerlöv över Hammarlöv och Villie till Oxie häradsgräns vid Steglarp 1927. 
Förslag till breddning av bygdevägen från Anderslöv till Trelleborg 1917. 
Förslag till omläggning och förbättring av vägen St. Hammar - Kämpinge - Skegrie 1927.
Påbörjande av förbättring och stensättning av vägen Vellinge - Ö. Grevie inom Vellinge municipalsamhälle 1928. 
Kontrakt för vägarbete från Vellinge till Skanörs stadsgräns 1920. 
Kontrakt för vägarbete, utgrävning av tre backar på landsvägen från Ö. Grevie - Anderslöv 1920. 
Instruktion för Vägstyrelsen i Skytts härads väghållningsdistrikt 1907. 
Köp- och gåvobrev av jord som blivit utstakad till ny allmän bygdeväg mellan V. Virestads by i Bösarps socken och Fjärdingslövs järnvägsstation i Gylle socken 1894-1902. 
Utslag i väg- och brofrågor 1892. 
Summarisk förteckning upprättad till ledning för vägskattens bestämmande i Skytts härads väghållningsdistrikt för år 1931.";1892;1936;SE/LLA/11374/F 1/2;https://sok.riksarkivet.se/arkiv/2zLF1ACF2Y5AAyNhknJhR1;Vägförvaltningen i Malmöhus län. Skytts härads väghållningsdistrikts arkiv;Vägförvaltningen i Malmöhus län. Skytts härads väghållningsdistrikt;Riksarkivet i Lund;False
Volym;;"Förslag till breddning av bygdevägen från Anderslöv till Trelleborg 1917. 
Vägen Haglösa - Gylle - Trelleborg 1926.
Strandvägen Ystad - Trelleborg 1926.
Vägomläggning i Vellinge by 1926.
Förslag till omläggning av vägen vid gillesgruvan på gränsen mellan Skytts och Oxie härader 1926. 
Utredning angående ifrågasatt uträtning av vägen Klörup - Trelleborg vid Kämpegården 1922. 
Vägbygget Anderslöv - Stävesjö 1922.
Backen i Steglarps by 1922. 
Förslag till breddning av vägen från Villiebacken till järnvägsövergången vid Slågarps station 1922. 
Vägen Klörup - Gustavsberg 1920-1925. 
Vägen Vellinge - Trelleborg 1920-1925.
Vägen Ö. Grevie - Anderslöv 1919-1921.
Förslag till utgrävning och förbättring av backarna i Anderslöv 1911-1915. 
Förslag till utgrävning och förbättring  av vägen mellan Malmö och Ystad -1920. Utgrävning och förbättring av ""Åkarpsbacken"" på vägen mellan Fjärdingslöv och Dalköpinge och av bron vid sektion 0/354 (1913- 1915) -1920. 
Förslag till förbättring av landsvägarna Ö. Grevie -  Anderslöv och Klörup - Svedala 1919-1920. 
Arbetsprofil för utgrävning av backarna i Anderslöv 1920. 
Utgrävning av ""Vattenverksbacken"" i Dalköpinge på vägen från Dalköpinge kyrka till Trelleborgs stadsgräns 1918. 
Förslag till väg vid gillesgruvan från bygdevägen mellan Markie och Svedala till bygdevägen mot Alstad 1912. 
Vägomläggning vid St. Hammar 1924.
Arbetsprofil för vägen V. Värlinge - St. Slågarp ""Villiebacken"" 1921.
ARBETSPROFIL FÖR BACKE 1922:
Nr I (1) på vägen från Vellinge till Fuglie. 
Nr II (2) Vulkans backe på vägen från Fuglie till Steglarp. 
Nr III (3) Steglarpsbacken på vägen från Fuglie till Ö. Grevie. 
Nr IV (4) i Håslövs by. 
Nr V (5) på vägen Håslövs station - Fuglie. 
Nr VI (6) backar i Bodarp samt på vägen Bodarp - Värlinge. 
Nr XI (11) på vägen från St. Slågarp till Haglösa; alternativ utmed rågången. 
Nr XII (12) i Hammarlöv. 
Nr XIII (13) på vägen från V. Virestad till Fru Alstad.
Nr XIV (14) på vägen från Fru Alstad till gillesgruvan.
Kontrakt för förbättring i Anderslöv av vägen mellan Malmö och Ystad 1919. 
Kontrakt för omläggning och förbättring av ""Åkarpsbacken"" på vägen mellan Fjärdingslöv och Dalköpinge i Skytts härad 1919. 
Gislövs bro 1913. 
Handlingar angående rågångsutstakning mellan å ena sidan lägenheterna Mairo nr 1 och Fyrås nr 1 avsöndrade från 103/485 mtl Skegrie nr 6/R nr 6/38 samt på den andra allmänna vägen över sistberörda hemman Skegrie socken, Skytts härad 1922. 
Förslag till utgrävning av 14 stycken backar på vägarna inom Skytts härad 1920:
I Vellinge - Fuglie. 
II Fuglie - Steglarp. 
III Fuglie - Ö. Grevie.
IV backe i Håslövs by. 
V Håslövs station - Fuglie. 
VI backar i Bodarp. 
VII V. Värlinge - L. Slågarp. 
VIII Slågarps station - St. Slågarp. 
IX Backe i St. Slågarp. 
X St. Slågarp - Klörup. 
XI L. Slågarp - Haglösa. 
XII Ö. Värlinge - Hammarlöv. 
XIII V. Virestad - Fru Alstad. 
XIV Fru Alstad - gillesgruvan. 
Angående backen vid Ugglarp. 
Södra backen vid Stävesjö. 
Norra backen vid Stävesjö. 
Vägen Klörup - Trelleborg. 
Ändring vid Klörup. 
Ändring vid Haglösa. 
Klörup - Gustavsberg 1922. 
Vägen Stävesjö - Anderslöv 1922. 
Ändring i Stävesjö. 
Backe nr I på vägen från Vellinge till Fuglie.
Backe nr XII i Hammarlöv. 
Breddning och rätning av vägen från Villiebacken till järnvägsövergången i Slågarp. 
Backe i Steglarps by.";1911;1926;SE/LLA/11374/F 1/1;https://sok.riksarkivet.se/arkiv/Ch1wLsARFKw8mlkWjNXul2;Vägförvaltningen i Malmöhus län. Skytts härads väghållningsdistrikts arkiv;Vägförvaltningen i Malmöhus län. Skytts härads väghållningsdistrikt;Riksarkivet i Lund;False
