﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Kriminalvårdsanstalten Falun. Ombyggnad. Situationsplan, sektion.;;1980-01-25;;SE/ULA/10454/J/0003:00015;https://sok.riksarkivet.se/arkiv/3X94b2sSyYRNR14yBZRbY7;Kriminalvårdsanstalten i Falun;Kriminalvårdsanstalten i Falun;Riksarkivet i Uppsala;False
Karta/ritning;Kv. Bergsfogden tomt nr. 2. Fasad mot söder. Fasad mot öster. Sektion A-A. [Ritning till uthusbyggnad.];Till ritningen hör en bilaga, post 10239:0001:00017. Ritningen är godkänd av Byggnadsnämnden i falun den 1 februari 1949.;1948-12-15;;SE/ULA/10239/H/0001:00018;https://sok.riksarkivet.se/arkiv/exCa96nzxQB1JV0JAgG8H7;Falu rådhusrätt och magistrat;Falu rådhusrätt och magistrat;Riksarkivet i Uppsala;False
Karta/ritning;[Kv Kansliet. Länsstyrelsen i Falun. Projekt nr 754-13-268-00: Sektion D - D.];;1977-03-29;;SE/RA/420508/31/J 1 AA/754-13-268-00:10;https://sok.riksarkivet.se/arkiv/JJH8cRrpU4s65d2yWlQzt9;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kv Kansliet Nybyggnad för länsstyrelsen i Falun. Projekt nr 754-13-268-00: Översiktlig geoteknisk undersökning Sektioner A-B.];;1976-05-19;;SE/RA/420508/31/J 1 AA/754-13-268-00:01;https://sok.riksarkivet.se/arkiv/nzrp4FFgZY51Bc0739a8a1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kv Kansliet. Ny entré i Falun. Projekt nr 8078-000: Endast handlingar i mapp.];;;;SE/RA/420508/31/J 1 AA/8078-000:01;https://sok.riksarkivet.se/arkiv/6wJdsZXuR4gqQA2uwafyc7;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Kv. Trädgården, tomt nr 25, Capella, Cuper Montana.
Draghandtag - trycke.";Tillståndsgivare:Katolska biskopsämbetet.;1972-08-01;;SE/RA/730135/730135.01/#/0007:00003;https://sok.riksarkivet.se/arkiv/Z85M36Rd24wwmv7gzkToP3;Katolska biskopsämbetets deposition;Katolska biskopsämbetet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Kv. Trädgården, tomt nr 25, Capella, Cuper Montana.
Gavelfasader.";Tillståndsgivare:Katolska biskopsämbetet.;1972-08-01;;SE/RA/730135/730135.01/#/0005:00006;https://sok.riksarkivet.se/arkiv/Mp9kGHtcTKcZw0izE6qs90;Katolska biskopsämbetets deposition;Katolska biskopsämbetet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Kv. Trädgården, tomt nr 25, Capella, Cuper Montana.
Plan - sakristia, biktstol, städ m m.";Tillståndsgivare:Katolska biskopsämbetet.;1972-08-01;;SE/RA/730135/730135.01/#/0005:00009;https://sok.riksarkivet.se/arkiv/bvzW8SjZfwTGzycGzspaFn;Katolska biskopsämbetets deposition;Katolska biskopsämbetet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Kv. Trädgården, tomt nr 25, Capella, Cuper Montana.
Sektioner.";Tillståndsgivare:Katolska biskopsämbetet.;1972-08-01;;SE/RA/730135/730135.01/#/0005:00005;https://sok.riksarkivet.se/arkiv/eXpJ560AlKsKOswnzsiz32;Katolska biskopsämbetets deposition;Katolska biskopsämbetet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kyrka i Bjursås. Kylanläggning. Bisättningsrum.;;1958-09-09;;SE/ULA/10116/R/0014:00018;https://sok.riksarkivet.se/arkiv/HWyEOzq7iD4dFFAI89YCT2;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Enviken- Dopfunt;Äldre beteckning är 91. Reviderad 13-4-57.;1954;;SE/ULA/10216/R/0007:00010;https://sok.riksarkivet.se/arkiv/ewppmwHaL4E5DrSV0B8WR3;Envikens kyrkoarkiv, Dalarnas län;Enviken församling|Över- och YtterTänger kyrkliga syföreningar|Envikens kyrkliga syförening|Klockarnäs kyrkliga syförening|Hedgårdarnas kyrkliga syförening|Marnäs-Björkboda kyrkliga syförening|Rönndalens kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Enviken - Fönster l-h;Äldre beteckning är 48. I ritningen finns olika delar med två olika skalor, 1:20 samt 1:1.;1954;;SE/ULA/10216/R/0006:00021;https://sok.riksarkivet.se/arkiv/kxn8tMyDLY336nlXKRVP44;Envikens kyrkoarkiv, Dalarnas län;Enviken församling|Över- och YtterTänger kyrkliga syföreningar|Envikens kyrkliga syförening|Klockarnäs kyrkliga syförening|Hedgårdarnas kyrkliga syförening|Marnäs-Björkboda kyrkliga syförening|Rönndalens kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;"Kyrkoherdebostället 1:1. Vika, Falu kommun. Om- och tillbyggnad. Arbetsritning. Förhandskopia. [Övre plan; sektioner].";;1984-10-04;1984-10-10;SE/ULA/11687/R/0012:00011-00012;https://sok.riksarkivet.se/arkiv/QTZwNKwDVaY09M4OzDFFx4;Vika kyrkoarkiv, Dalarnas län;Vika församling|Vika kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;[Källarvåning. W 4, Kv Gullvivan, Lärarhögskolan.];;1980-11-08;;SE/RA/420508/44/J 1 A/W0004/00002;https://sok.riksarkivet.se/arkiv/xNd2XGDzIIPPgqAtsXwb76;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Köpebrev. [Avstyckning från Grävningen 6:1 och Hosjö Komministerboställe 1:1].;;1962-02-23;;SE/ULA/10410/R/0008:00001-00002;https://sok.riksarkivet.se/arkiv/jfoqjRisl4YcfHoVy7XtB1;Hosjö kyrkoarkiv, Dalarnas län;Hosjö församling;Riksarkivet i Uppsala;False
Karta/ritning;[Landsstatshus. Etapp III i Falun. Projekt nr 5240: Fixpunkter.];;1955-11-08;;SE/RA/420508/31/J 1 AA/5240:02;https://sok.riksarkivet.se/arkiv/oR5fC9SvIaIA3kXRSjTh13;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Landstatshus i Falun];;1928;1928;SE/RA/420508/24/J 1 A/21/0001:00001-00017;https://sok.riksarkivet.se/arkiv/CTo6zIqTDgF3zFvnm0zMaJ;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Lärarhögskolan. Tillbyggnad i Falun. Projekt nr 782-10-029-00: Sektioner.];;1968-08-06;;SE/RA/420508/31/J 1 AA/782-10-029-00:03;https://sok.riksarkivet.se/arkiv/zB32p6kh323ULPhvBAo782;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Markskötselritning: Polishuset i Falun.];;;;SE/RA/420508/31/J 1 C/11 W 9;https://sok.riksarkivet.se/arkiv/U1yKtbBdgoP4POrWv8SaL7;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ny skogskyrkogård i Hosjö. Finjusterad ritning av gångsystem efter provutsättning.;;1964-07-30;;SE/ULA/10410/R/0001:00012;https://sok.riksarkivet.se/arkiv/9c6MWSEiHqUzjiegPhdEQ6;Hosjö kyrkoarkiv, Dalarnas län;Hosjö församling;Riksarkivet i Uppsala;False
Karta/ritning;Nytt kyrkogårdsområde i Hosjö. Förslag till vägsystem och parkeringsplats. Arbetsritning.;;1963-08;1963-12;SE/ULA/10410/R/0018:00010-00011;https://sok.riksarkivet.se/arkiv/c49R2CzXDYP3yvWGg00rW0;Hosjö kyrkoarkiv, Dalarnas län;Hosjö församling;Riksarkivet i Uppsala;False
Karta/ritning;Nytt kyrkogårdsområde i Hosjö. Planeringskarta till familjekvarter. Arbetsritning.;;1964-01;;SE/ULA/10410/R/0004:00011;https://sok.riksarkivet.se/arkiv/zgHW00cDy5FltSWweKS4u0;Hosjö kyrkoarkiv, Dalarnas län;Hosjö församling;Riksarkivet i Uppsala;False
Karta/ritning;Omarbetat förslag till trappa, grindstolpar samt påbyggnad av stenmur vid den blivande kyrkogården i Sundborn.;;1950-03;;SE/ULA/11487/R/0005:00012;https://sok.riksarkivet.se/arkiv/cy6WVes0zP0gwrVssGbIiA;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;False
Karta/ritning;[Ombyggnad Landsstatshuset. Plan bottenvåningen. W 2, Landsstadshuset.];;1928-09;;SE/RA/420508/44/J 1 A/W0002/00092;https://sok.riksarkivet.se/arkiv/TBznVEqQHAHKOGYi3MZrQ5;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Om- och tillbyggnad. Fasad mot gatan. Fasad mot gården. W 2 Landsstatshuset.];;1939-10-30;;SE/RA/420508/44/J 1 A/W0002/00028;https://sok.riksarkivet.se/arkiv/7zwGxAeHhYVPEAHIA2h3H1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Omändring i pannrummet i och för varmvatten. W 2, Landsstadshuset.];;1937-10-30;;SE/RA/420508/44/J 1 A/W0002/00049;https://sok.riksarkivet.se/arkiv/10zQMkLrynAWcXqm5g71g4;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Orginalritningar - VVS;;1982-11-26;;SE/ULA/10116/R/0017:00001-00003;https://sok.riksarkivet.se/arkiv/obIBxV3GEaww1uP9VvRGp2;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;[Plan av källarvåningen. W 11, Tingshuset.];;1910-08-26;;SE/RA/420508/44/J 1 A/W0011/00030;https://sok.riksarkivet.se/arkiv/wgg8yQWkFITUyTFKWBJOD4;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan- och Profil- Karta öfver föreslagen utdikning af Djupängsmyran uti Wika socken af St. Kopparbergs Län. Upprättad år 1864 af K.L. Bladin.;;1864;;SE/ULA/11687/R/0013:00002;https://sok.riksarkivet.se/arkiv/EGj7jFsQI4Ie25W4nLUVJ0;Vika kyrkoarkiv, Dalarnas län;Vika församling|Vika kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Plan- och Profil-Kartor öfver Stora Kopparbergs grufvor. Sammandragne på Friherre S. G. Hermelins anmodan efter förut gjorda Mätningar och Kartor, af Clas Wallman.;;1800;;SE/ULA/10099/J I/0039:00001;https://sok.riksarkivet.se/arkiv/jThTaFCY6awcykqcoe0rx2;Bergmästaren i Kopparbergs och Västmanlands län;Bergmästaren i Kopparbergs och Västmanlands län;Riksarkivet i Uppsala;False
Karta/ritning;Projecterad ritning öfver sockenstugu- och skolhus-byggnad.;Får ej lånas ut.;1855;;SE/ULA/11687/R/0012:00002;https://sok.riksarkivet.se/arkiv/XbY1Gu9LdKkXize3OPAzTA;Vika kyrkoarkiv, Dalarnas län;Vika församling|Vika kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Prostgård i Bjursås. Köksinredning.;;;;SE/ULA/10116/R/0026:00012;https://sok.riksarkivet.se/arkiv/Au2zyjWpa1CZIHCHpvRsE6;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Prästgården Sundborn. Förslag till trädgårdsanläggning;;1959-01-13;;SE/ULA/11487/R/0016:00008;https://sok.riksarkivet.se/arkiv/bcUgxYoXfazGRvLO5P72P3;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;False
Karta/ritning;Prästgården Sundborn. Situationsplan.;;1958-08-04;;SE/ULA/11487/R/0015:00010-00011;https://sok.riksarkivet.se/arkiv/EkySWyd6WycL08Q596kxvG;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;False
Karta/ritning;"Prästgård i Bjursås. [ Fasad mot norr; fasad mot söder].";;1965-02-02;;SE/ULA/10116/R/0024:00019-00020;https://sok.riksarkivet.se/arkiv/jLdEqGYbeq6bMPxzy27gh0;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Prästgård i Sundborn. Fasader, sektion;;1998-10-05;;SE/ULA/11487/R/0016:00012-00013;https://sok.riksarkivet.se/arkiv/a8F4HQEBvaozOWTVuyzFl6;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;False
Karta/ritning;Prästgård i Sundborn [Snickeriförteckning];;1959-02-24;;SE/ULA/11487/R/0011:00019;https://sok.riksarkivet.se/arkiv/iZUcsNzRNoBH8nRYWjqxC3;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;False
Karta/ritning;Prästgård i Sundborn [Takstolar typ 2 och 3.];;1959-02-23;;SE/ULA/11487/R/0011:00010;https://sok.riksarkivet.se/arkiv/0BsblLK6zYBMLjsNvPtp07;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;False
Karta/ritning;[På baksidan.] Concept charta uppå Gamla Kopparbergs och Aspeboda soknar med en dehl af Sundborn sokn. [1700-talets mitt.];;1750?;;SE/RA/420013/01/H/H 1/H 1 c/0089:00001;https://sok.riksarkivet.se/arkiv/vPvpKpaDSKoCyYI4McFH53;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Relationsritning. Tillbyggnad. Våning 1 tr. Vindsvåning. Stigarschema. W 2, Landsstadshuset.];;;;SE/RA/420508/44/J 1 A/W0002/00057;https://sok.riksarkivet.se/arkiv/ghrJwzHP2w58kKrukB9ms7;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning 1 - Överliggare];;;;SE/ULA/11487/R/0002:00011;https://sok.riksarkivet.se/arkiv/9NGzPt1vjwDK81BwwPNSH1;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;False
Karta/ritning;Ritning till Bisättningshuset vid Sundborns Kyrka. [Fasader, genomskärningar och planer.];Ytterligare framställningsteknik: akvarell;1854-10-17;;SE/ULA/11487/R/0010:00001;https://sok.riksarkivet.se/arkiv/amAToVi8YKAo07jiLUsxA0;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;False
Karta/ritning;Ritn. till Skjb. Vassbo , tillbyggn. för pannrum, Bjurfors Revir;;1956;;SE/VALA/03086/#/029373;https://sok.riksarkivet.se/arkiv/x5Ld9WpNX46Fq9KLNsFsL1;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
Karta/ritning;Rostberg. Geokemisk krossprovkarta. Plotting: Pb ppm: Omagnetisk fraktion>3,3 g/cm3. [Signerad Bengt Nilssson. Projekt NSG Mellansverige. SGU, berggrundsbyrån 1981.];;1981;;SE/RA/420322/#/0024:00007;https://sok.riksarkivet.se/arkiv/u6g9t1BBSqwqcNyM9UeiL7;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Rostberg. Geokemisk krossprovkarta. Plotting: Zn ppm: Omagnetisk fraktion>3,3 g/cm3. [Signerad Bengt Nilssson. Projekt NSG Mellansverige. SGU, berggrundsbyrån 1981.];;1981;;SE/RA/420322/#/0024:00006;https://sok.riksarkivet.se/arkiv/7qrgvyBxrwPUGJym23ihXD;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Servicehus i Bjursås för kyrkogårdspersonal. [ Situationsplan; plan, sektion;fasader].";;1972-01-24;1972-12-19;SE/ULA/10116/R/0029:00003-00005;https://sok.riksarkivet.se/arkiv/doyl3LhzifCZLDJkr00aH1;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Situationsplan. Område vid Hosjö kyrka.;;1960-09-10;;SE/ULA/10410/R/0002:00013;https://sok.riksarkivet.se/arkiv/jFfNLetOkKMwlTczbCaRT4;Hosjö kyrkoarkiv, Dalarnas län;Hosjö församling;Riksarkivet i Uppsala;False
Karta/ritning;[Situationsplan. W 4, Lärarhögskolan.];;1915;;SE/RA/420508/44/J 1 A/W0004/00059;https://sok.riksarkivet.se/arkiv/8xzoRnYKU2RBwdprxPYpb6;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skiss till centralvärmeledning i Vika kyrka.;;1936-07-20;;SE/ULA/11687/R/0003:00008-00009;https://sok.riksarkivet.se/arkiv/ysy0v630qj9eOUfoHMBnb4;Vika kyrkoarkiv, Dalarnas län;Vika församling|Vika kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Skiss till kyrka i Enviken- alt. 1: fasader, genomskärning och plan;Färglagda skisser. Blyertsskiss på baksidan.;1929;;SE/ULA/10216/R/0011:00001-00003;https://sok.riksarkivet.se/arkiv/ycUpZcoLyfFZDL6w0yZWb6;Envikens kyrkoarkiv, Dalarnas län;Enviken församling|Över- och YtterTänger kyrkliga syföreningar|Envikens kyrkliga syförening|Klockarnäs kyrkliga syförening|Hedgårdarnas kyrkliga syförening|Marnäs-Björkboda kyrkliga syförening|Rönndalens kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Skiss till kyrka i Enviken- alt. 2: fasader och genomskärningar;Färglagda skisser.;1929;;SE/ULA/10216/R/0011:00004-00006;https://sok.riksarkivet.se/arkiv/izN02dzioyXr1B3CyDBQdL;Envikens kyrkoarkiv, Dalarnas län;Enviken församling|Över- och YtterTänger kyrkliga syföreningar|Envikens kyrkliga syförening|Klockarnäs kyrkliga syförening|Hedgårdarnas kyrkliga syförening|Marnäs-Björkboda kyrkliga syförening|Rönndalens kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Skiss till ny kyrka i Enviken- teckning av kyrkans interiör;Transparent papper klistrad på kartong. Äldre beteckning är skiss IX.;1932;;SE/ULA/10216/R/0003:00009;https://sok.riksarkivet.se/arkiv/fng3pSQhVaIvrtm8XdWtp3;Envikens kyrkoarkiv, Dalarnas län;Enviken församling|Över- och YtterTänger kyrkliga syföreningar|Envikens kyrkliga syförening|Klockarnäs kyrkliga syförening|Hedgårdarnas kyrkliga syförening|Marnäs-Björkboda kyrkliga syförening|Rönndalens kyrkliga syförening;Riksarkivet i Uppsala;False
Karta/ritning;Skiss till situationsplan. Nytt församlingshem i Sundborn.;Ytterligare framställningsteknik: pastell;1974-01-14;;SE/ULA/11487/R/0017:00009;https://sok.riksarkivet.se/arkiv/WDfs9IzogwJKkHq7uI7fr0;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;False
Karta/ritning;Stadsägan nr 446 i kv. 75 Balsaminen. Ritn. till byggnad å tomt no 1-3 i kvarter no 25 i Falun. Fasad mot öster. Fasad mot söder.;;1921-11;;SE/ULA/10239/H/0011:00009;https://sok.riksarkivet.se/arkiv/MhEfQVRU6Kz8787INLPkyD;Falu rådhusrätt och magistrat;Falu rådhusrätt och magistrat;Riksarkivet i Uppsala;False
Karta/ritning;[Stora Främsbacka. Röda Korsets vårdhem i Falun. Projekt nr 701-65-178-00: Sektioner. Längdprofil.];;1972-11-30;;SE/RA/420508/31/J 1 AA/701-65-178-00:02;https://sok.riksarkivet.se/arkiv/VhGyVaLUxoRJeeIGByBnBC;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stora Kopparbergs Grufwe-Fält;;1802;;SE/VALA/02173/J III/020125;https://sok.riksarkivet.se/arkiv/98Zf8nzMEoJSrmKQegiRE4;Godegårdsarkivet;Godegårds säteri;Riksarkivet i Vadstena;False
Karta/ritning;"Straffängelset i Falun. tomt N:o 7. Kv. 46 Trädgården. Villavägen 23. Lampanslutn. i Kw. 7 [Bottenplan; Plan av vån. 1 tr. Upp; Plan av vån. 2 tr. Upp; Vindsplan].";;1900-tal;;SE/ULA/10454/J/0005:00001-00004;https://sok.riksarkivet.se/arkiv/EAiNN39LeKMMyYGxP6PqR2;Kriminalvårdsanstalten i Falun;Kriminalvårdsanstalten i Falun;Riksarkivet i Uppsala;False
Karta/ritning;Sundborns kyrka. Restaureringsförslag;;1976-04-08;;SE/ULA/11487/R/0001:00014;https://sok.riksarkivet.se/arkiv/B1YxLIpz6g1IbbLt7HdEz5;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;False
Karta/ritning;Sundborns kyrkogård;Hör ihop med 0004:00009;;;SE/ULA/11487/R/0006:00008;https://sok.riksarkivet.se/arkiv/yxxkPmLycjDf8kt6pX79OF;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;False
Karta/ritning;Sundborns kyrkogård. P-platser;Ytterligare framställningsteknik: blyerts;1962-04-02;;SE/ULA/11487/R/0003:00008;https://sok.riksarkivet.se/arkiv/nT6ubz3zcLAeJRTjsaZG20;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;False
Karta/ritning;[Tillbyggnad Etapp I. Entréfasad. W 2, Landsstadshuset.];;1953-03;;SE/RA/420508/44/J 1 A/W0002/00062;https://sok.riksarkivet.se/arkiv/bgvZHVdDRKEMyXHluNdyGE;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tillbyggnad Etapp I. Plan över källaren. W 2, Landsstadshuset.];;1953-03;;SE/RA/420508/44/J 1 A/W0002/00058;https://sok.riksarkivet.se/arkiv/q8rDfGMKlasaSEtaqnD3K1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Till byggnadsnämnden i Falun. Undertecknad, ägare av fastigheten no. 8-9 i kv. Bergmästarn anhåller härmed att enligt vidfogade beskrivning och närslutna ritningar få å sagda fastighet uppföra en pissoar.;Detta är en bilaga till post 10239:0002:00010.;1932-05-10;;SE/ULA/10239/H/0002:00011;https://sok.riksarkivet.se/arkiv/trT7jgJOdKz7azTHfheqcD;Falu rådhusrätt och magistrat;Falu rådhusrätt och magistrat;Riksarkivet i Uppsala;False
Karta/ritning;Tillbyggnad till Långtägts skola vid Ryggen.;;;;SE/ULA/10410/R/0006:00019;https://sok.riksarkivet.se/arkiv/kiWnxnjwzoH2Uxtok2YYn3;Hosjö kyrkoarkiv, Dalarnas län;Hosjö församling;Riksarkivet i Uppsala;False
Karta/ritning;[Till- och ombyggnad. Fasad mot sydöst. W 11, Tingshuset.];;1964-07-16;;SE/RA/420508/44/J 1 A/W0011/00019;https://sok.riksarkivet.se/arkiv/XSLBkJgA3qQoomng4kbOI3;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Tomt nr. 2 i kv. 139 Belysningen. Ritning till tillbyggnad af Belysningsaktiebolaget A.B.-s maskinhus å tomterna no 27, 18, 19 af kvarteret no 33 i Falun. [Plan. Gavelfasad. Sektion.];;1902-02;;SE/ULA/10239/H/0010:00009;https://sok.riksarkivet.se/arkiv/VGkOe97I5aAfz4k9zNzoza;Falu rådhusrätt och magistrat;Falu rådhusrätt och magistrat;Riksarkivet i Uppsala;False
Karta/ritning;Tomt nr. 2 i kv. 139 Belysningen. Ritn. till maskinhus vid Falu Elektr. Belysn. Bol. Plan.;;1925;;SE/ULA/10239/H/0012:00003;https://sok.riksarkivet.se/arkiv/m1jDpzFyxnFg1LyPzTgZlF;Falu rådhusrätt och magistrat;Falu rådhusrätt och magistrat;Riksarkivet i Uppsala;False
Karta/ritning;Tomt n:r 2 i kv. 159 Bergsfogden. Karta över nyregl. tomt no 4B på kv. no 52 i Falun.;;1917-09-01;;SE/ULA/10239/H/0001:00008;https://sok.riksarkivet.se/arkiv/5Tk17KfKVKkpRq8q1a9oL1;Falu rådhusrätt och magistrat;Falu rådhusrätt och magistrat;Riksarkivet i Uppsala;False
Karta/ritning;Tomt nr. 5 i kv. 9 Bergmästaren. Ritning till Restaurant i nybyggnaden å tomten no 7 i kv. 3 i Falun. Bottenvåningen.;;1916-05-15;;SE/ULA/10239/H/0004:00012;https://sok.riksarkivet.se/arkiv/YjrWDbdeI4EkRRvUWFQU33;Falu rådhusrätt och magistrat;Falu rådhusrätt och magistrat;Riksarkivet i Uppsala;False
Karta/ritning;Tomt nris 8,9 i kv. 9 Bergmästaren. Ritning till uthusbyggnad tomt no 42 kvarter no 1. Falun. [Fasad. Plan. Sektion.];;1904;;SE/ULA/10239/H/0006:00007;https://sok.riksarkivet.se/arkiv/dfzACGzcZPAXQUOVpiydNC;Falu rådhusrätt och magistrat;Falu rådhusrätt och magistrat;Riksarkivet i Uppsala;False
Karta/ritning;[Två små kartskisser över sänkningarna vid Jennings och Välgången samt de närmast angränsande schakten. Skisserna äro tecknade av auskultanten Anders Albr. Lundström och bilagda en skrivelse från bergmästaren vid Stora Kopparberg Per Hedenblad ang. en murs uppbyggande mellan de båda förstnämnda orterna.];;1760?;1763;SE/RA/420013/01/H/H 3/AAAA:01131-01132;https://sok.riksarkivet.se/arkiv/OKs7g0ByOYNJkwlp4FSRx1;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Utdrag af charta öfver Blixtbo samt Rishols skogar.;;1882;;SE/ULA/10410/R/0014:00006;https://sok.riksarkivet.se/arkiv/zpk9f9gAUgR2Prz0017uxD;Hosjö kyrkoarkiv, Dalarnas län;Hosjö församling;Riksarkivet i Uppsala;False
Karta/ritning;"Utdrag av ""Karta öfver alla ägorna till Lilla Näs skifteslag uti Vika socken och Kopparbergs län. Upprättad och använd vid laga skifte år 1917 af Teodor Anderson distriktslandtmätare. Använd vid skiftets fortsättning och afslutning år 1917 av: Erik Bengtsson t.f. distriktslandtmätare"".";;1917;;SE/ULA/10410/R/0014:00002;https://sok.riksarkivet.se/arkiv/JNxyzcNSEX5eGAFNhbCN89;Hosjö kyrkoarkiv, Dalarnas län;Hosjö församling;Riksarkivet i Uppsala;False
