﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Öregrunds rådhusrätt och magistrat;;1678;1919;SE/ULA/11808;https://sok.riksarkivet.se/arkiv/si96bDX9rH6cxG02H087k3;;Öregrunds rådhusrätt och magistrat;Riksarkivet i Uppsala;True
Arkiv;Politi-, Byggnings- och Ämbetskollegium;;1815;1850;SE/SSA/0124;https://sok.riksarkivet.se/arkiv/ZLzc9TdLkYPT2n72w7SqO2;;Stockholms magistrat och rådhusrätt. Magistraten och rådhusrätten;Stockholms stadsarkiv;False
Arkiv;Handelskollegiet, Sjöfolkskontrollen;;;;SE/SSA/0102;https://sok.riksarkivet.se/arkiv/SUMHY45iraQhkRv7nwJa50;;Stockholms magistrat och rådhusrätt. Magistraten och rådhusrätten;Stockholms stadsarkiv;False
Arkiv;Ämbetskollegium;;1636;1672;SE/SSA/0134B;https://sok.riksarkivet.se/arkiv/aVm9jpKva4MNtVGzv5f611;;Stockholms magistrat och rådhusrätt. Magistraten och rådhusrätten;Stockholms stadsarkiv;False
Arkiv;Ämbets- och byggningskollegium;;1636;1821;SE/SSA/0134C;https://sok.riksarkivet.se/arkiv/oiO8CWaNhKYyyD8Cilxlj5;;Stockholms magistrat och rådhusrätt. Magistraten och rådhusrätten;Stockholms stadsarkiv;False
Arkiv;Inskrivningsdomarens i Södertälje domsaga arkiv;;1933;1971;SE/HLA/1340109;https://sok.riksarkivet.se/arkiv/xClFVJO8gKEvp0rVEnUs60;;Inskrivningsdomaren i Södertälje domsaga|Inskrivningsdomaren vid Södertälje rådhusrätt;Riksarkivet i Härnösand;False
Arkiv;Sundsvalls stad. Ägodelningsrättens arkiv;;1932;1971;SE/HLA/1050082;https://sok.riksarkivet.se/arkiv/2z0ZK7tNn27CV6PQzKrLyK;;Sundsvalls stad. Ägodelningsrätten;Riksarkivet i Härnösand;False
Arkiv;Inskrivningsdomarens vid Jönköpings rådhusrätt arkiv;;1876;1971;SE/HLA/1340061;https://sok.riksarkivet.se/arkiv/VtSuo9pZyI3E7IYwmtP3W4;;Inskrivningsdomaren vid Jönköpings rådhusrätt;Riksarkivet i Härnösand;False
Arkiv;Avdelning 10;;;;SE/SSA/2396/10;https://sok.riksarkivet.se/arkiv/07AtHdBmZKzVmW01fA6WL3;Stockholms tingsrätt 1971-1991;Stockholms tingsrätt;Stockholms stadsarkiv;False
Arkiv;Förmynderskapsavdelningen;;;;SE/SSA/2396/01/03;https://sok.riksarkivet.se/arkiv/YIZp0pzkug7CtF3SMoxgE6;Stockholms tingsrätt 1971-1991;Stockholms tingsrätt;Stockholms stadsarkiv;False
Arkiv;Inskrivningsdomarens vid Kristianstads rådhusrätt arkiv;;1933;1966;SE/HLA/1340250;https://sok.riksarkivet.se/arkiv/LMy9FsEowuZ0xW1eMvy08B;;Inskrivningsdomaren vid Kristianstads rådhusrätt;Riksarkivet i Härnösand;False
Arkiv;Stockholms tingsrätt 1971-1991;;;;SE/SSA/2396;https://sok.riksarkivet.se/arkiv/BNHv96nhH4w0W5jNIuTMU3;;Stockholms tingsrätt;Stockholms stadsarkiv;False
Arkiv;Inskrivningsenhetens vid Stockholms tingsrätt arkiv;;1933;2001;SE/HLA/1340222;https://sok.riksarkivet.se/arkiv/h2bWw5utrn61sW3Gjpu0Y3;;Inskrivningsenheten vid Stockholms tingsrätt|Inskrivningsmyndigheten i Stockholms domsaga;Riksarkivet i Härnösand;False
Arkiv;Personhistoriska samfundets samling;Samlingen innehåller även handlingar från slottskansliet, överståthållarämbetet, Stockholms rådhusrätt och kämnärsrätter, fullmakter till sockenstämmor i Jakobs och Johannes församling mm. Stockholms stadsarkiv förvärvade denna samling av Personhistoriska samfundet  år 1940. Delar av samlingen har förts till sina ursprungsarkiv.;;;SE/SSA/0822/2;https://sok.riksarkivet.se/arkiv/ZsRXUUSaxaUiVxTYDmvK72;Personhistoriska samfundet;Personhistoriska samfundet;Stockholms stadsarkiv;False
Arkiv;Trögds tingslags häradsrätt;Material ingår även i Tiunda tingslags häradsrätt och Uppsala läns södra domsagas häradsrätt. Dock framgår det inte alltid av förteckningen.;1927;1970;SE/ULA/12677;https://sok.riksarkivet.se/arkiv/5rPrUSCGrX61iG3Gjpu0Y3;;Trögds tingslags häradsrätt;Riksarkivet i Uppsala;False
Arkiv;RIKSDAGSMAN GUSTAF SVANBERGS ARKIV;;1892;1895;SE/O258/GS_2388-1;https://sok.riksarkivet.se/arkiv/nOWT1UmITqEu0qLgU1tdD1;;SVANBERG, GUSTAF. RIKSDAGSMAN (Göteborg);Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;Mellersta Roslags domsagas expropriationsdomstol;;;;SE/SSA/1619/03;https://sok.riksarkivet.se/arkiv/Z3vTWwPQpKO07TTicxOyr6;Mellersta Roslags domsagas arkiv;Mellersta roslags domsaga;Stockholms stadsarkiv;False
Arkiv;Luleå stad. Ägodelningsrättens arkiv;;1932;1971;SE/HLA/1050035;https://sok.riksarkivet.se/arkiv/yjojN0wj3YP9cCsSUa9Fu4;;Luleå stad. Ägodelningsrätten;Riksarkivet i Härnösand;False
Arkiv;Mellersta Roslags domsaga;;;;SE/SSA/1619/01;https://sok.riksarkivet.se/arkiv/RBeLzdxOMo36e0RIHJy033;Mellersta Roslags domsagas arkiv;Mellersta roslags domsaga;Stockholms stadsarkiv;False
Arkiv;Mellersta Roslags domsagas arkiv;;;;SE/SSA/1619;https://sok.riksarkivet.se/arkiv/bu23uEKrpqIEEuuTPsMK03;;Mellersta roslags domsaga;Stockholms stadsarkiv;False
Arkiv;Åklagarmyndigheten i Stockholm;;1948;1996;SE/SSA/4620;https://sok.riksarkivet.se/arkiv/hlF6zCzdysWtOyEJjPo0Xz0;;Åklagarmyndigheten i Stockholm 1948-1996;Stockholms stadsarkiv;False
Arkiv;Stadsstyrelsen i Östhammar;;1920;1937;SE/ULA/11413;https://sok.riksarkivet.se/arkiv/Gi56bDX9rH6cxG02H087k3;;Stadsstyrelsen i Östhammar;Riksarkivet i Uppsala;False
Arkiv;Accisrätten i Östhammar;;1710;1805;SE/ULA/11827;https://sok.riksarkivet.se/arkiv/xC96bDX9rH6cxG02H087k3;;Accisrätten i Östhammar;Riksarkivet i Uppsala;False
Arkiv;Bång, Gustaf, Familjearkiv;;;;SE/KrA/0035:0116;https://sok.riksarkivet.se/arkiv/DNVXZ5olnqwY3aNEavRGr1;;Bång, Oskar Gustaf Morgan;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Grönvall, Gunnar, samling;;;;SE/KrA/0035:0287;https://sok.riksarkivet.se/arkiv/Pa9z7ArouYPHjTGWB5M7m6;;Grönvall, Sten Gunnar;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Richard Dybecks samling;;1826;1877;SE/ATA/ENSK_25-1;https://sok.riksarkivet.se/arkiv/akKacMJm0qcCHu56ZbiDk3;;Richard Dybeck;ATA/Riksantikvarieämbetet;False
Arkiv;Hulda Flood;;1908;1960-tal;SE/ARAB/161;https://sok.riksarkivet.se/arkiv/sipZIegfLKoIil1pVeix21;;Flood, Hulda;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;Borås auktionskammare;;1777;1971;SE/BSA/BSA_445-1;https://sok.riksarkivet.se/arkiv/30Z17MDciKg6N8KS4oy237;;Borås auktionskammare;Borås stadsarkiv;False
Arkiv;E A Beskows arkiv;;;;SE/RA/721182;https://sok.riksarkivet.se/arkiv/09FYFecRrH6d0G02H087k3;;Beskow,Einar August;Riksarkivet i Stockholm/Täby;False
Arkiv;Kommunalborgmästaren i Sigtuna;;;;SE/SSA/1646;https://sok.riksarkivet.se/arkiv/5rOT4mAE94c0Fja5KnJrL3;;Kommunalborgmästaren i Sigtuna;Stockholms stadsarkiv;False
Arkiv;Auktionskammaren i Örebro;;1708;1882;SE/ULA/10043;https://sok.riksarkivet.se/arkiv/Dxj6bDX9rH6cxG02H087k3;;Auktionskammaren i Örebro;Riksarkivet i Uppsala;False
Arkiv;Advokatfiskalskontoret;;1674;;SE/RA/420132/2;https://sok.riksarkivet.se/arkiv/7JzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Arkiv;Luleå tingslags häradsrätts (1948-1968) arkiv;;1948;1970;SE/HLA/1040211;https://sok.riksarkivet.se/arkiv/XzzBa9AAcP4j6fXNfSrZh7;;Luleå tingslags häradsrätt (1948-1968)|Bodens tingslags häradsrätt (1969-1970);Riksarkivet i Härnösand;False
Arkiv;Luleå tingslags ägodelningsrätts arkiv;;1829;1830;SE/HLA/1040013;https://sok.riksarkivet.se/arkiv/e0VyEVYsXgNN6oJIy91mfA;;Luleå tingslags ägodelningsrätt;Riksarkivet i Härnösand;False
Arkiv;Överluleå tingslags häradsrätts arkiv;;1831;1967;SE/HLA/1040142;https://sok.riksarkivet.se/arkiv/ZkIywkAsUAVK1j1pPF1HzE;;Överluleå tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Nederluleå tingslags häradsrätts arkiv;;1791;1947;SE/HLA/1040016;https://sok.riksarkivet.se/arkiv/HafwV6Onvq2Ukw34dnLgA3;;Nederluleå tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Luleå tingslags häradsrätts (1680-1830) arkiv;;1631;1864;SE/HLA/1040012;https://sok.riksarkivet.se/arkiv/2k3twH0S5K6Z1zkpYKA8l4;;Luleå tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Umeå domsagas ägodelningsrätts arkiv;;1828;1964;SE/HLA/1040123;https://sok.riksarkivet.se/arkiv/OmPs2XHzHQD8DKfanzreB7;;Umeå domsagas ägodelningsrätt (1921-1964)|Umeå tingslags ägodelningsrätt;Riksarkivet i Härnösand;False
Arkiv;Sjömanshuset i Marstrand;"Sjömanshushandlingar för åren 1819 - 1844 återfinns i Kronokassören i Marstrands arkiv, G I b: 18. Se även Marstrands rådhusrätt och magistrat D XV:2 ""Sjömanshus Förslager"" Förteckningar rörande sjöfart och sjömän, bl.a. alfabetisk förteckning på Marstrands stads fartyg och rederier, 1810-1812.";1842;1961;SE/GLA/12458;https://sok.riksarkivet.se/arkiv/uyYT1r8xweZJUG018W43t3;;Sjömanshuset i Marstrand;Riksarkivet i Göteborg;False
Arkiv;Sollefteå domsagas häradsrätts arkiv;;1970;;SE/HLA/1040334;https://sok.riksarkivet.se/arkiv/hChlsfDzuIH4dChcphTGzB;;Sollefteå domsagas häradsrätt;Riksarkivet i Härnösand;False
Arkiv;Umeå domsagas häradsrätts arkiv;;1675;1964;SE/HLA/1040122;https://sok.riksarkivet.se/arkiv/qPuzldBZBQ7SkzC3JjoQyF;;Umeå domsagas häradsrätt|Umeå tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Inskrivningsdomarens i Gotlands domsaga arkiv;;1921;1971;SE/HLA/1340236;https://sok.riksarkivet.se/arkiv/RQNnPz8fQuZ0xO1eMvy08B;;Inskrivningsdomaren i Gotlands domsaga|Inskrivningsdomaren i Gotlands norra härad|Inskrivningsdomaren i Gotlands södra härad;Riksarkivet i Härnösand;False
Arkiv;Flundre, Väne och Bjärke domsagas häradsrätts arkiv;"Arkivet innehåller även handlingar, gemensamma för domsagan, före 1896. 
1918 infördes tremansting, sammanträde med häradsrätt enligt R.b. kap.1  5 § för handläggning av vissa enklare mål och ärenden, varvid endast 3 nämndemän behöva närvara mot annars minst 7.
År 1933 tillkom en inskrivningsdomare för lagfarter, inteckningar m.m. rörande fastigheter och ägoförhållanden som inte var självständig myndighet utan en avdelning inom domsaga, härads- eller rådhusrätt, men uppfattades dock som en särskild arkivbildare.";1864;1970;SE/GLA/12489;https://sok.riksarkivet.se/arkiv/nDaw3gHtrH6cyG018W43t3;;Häradsrätten i Flundre, Väne och Bjärke domsaga;Riksarkivet i Göteborg;False
Arkiv;Jokkmokks tingslags häradsrätts arkiv;;1729;1970;SE/HLA/1040006;https://sok.riksarkivet.se/arkiv/aNnkMhR3Jasun5db5kOWy4;;Jokkmokks tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Piteå domsagas arkiv;;1869;1970;SE/HLA/1040149;https://sok.riksarkivet.se/arkiv/0yp9nomLnYV6fLT9t0g6D4;;Piteå domsaga;Riksarkivet i Härnösand;False
Arkiv;Piteå och Älvsby tingslags häradsrätts arkiv;;1928;1970;SE/HLA/1040214;https://sok.riksarkivet.se/arkiv/qoIGKlnrQqw2rKAS5YnzE6;;Piteå och Älvsby tingslags häradsrätt;Riksarkivet i Härnösand;False
Arkiv;Gällivare tingslags häradsrätts arkiv;;1749;1970;SE/HLA/1040004;https://sok.riksarkivet.se/arkiv/T7V1XgzhwoJEvjBGYAYT96;;Gällivare tingslags häradsrätt|Gällivare domsaga;Riksarkivet i Härnösand;True
Arkiv;Ångermanlands norra domsagas häradsrätts arkiv;;1899;1971;SE/HLA/1040227;https://sok.riksarkivet.se/arkiv/Rqkx8pWb1q2ViylwzmUaL8;;Ångermanlands norra domsagas häradsrätt;Riksarkivet i Härnösand;False
Arkiv;Vilhelmina tingslags häradsrätts arkiv;;1918;1965;SE/HLA/1040124;https://sok.riksarkivet.se/arkiv/EQKt9vgLEqoGDLowFzxhx0;;Vilhelmina tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Lycksele tingslags häradsrätts arkiv;;1729;1970;SE/HLA/1040109;https://sok.riksarkivet.se/arkiv/zwZif1RXBo5HyqyNsuqp9V;;Lycksele tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Åsele tingslags häradsrätts arkiv;;1736;1967;SE/HLA/1040130;https://sok.riksarkivet.se/arkiv/mlwhf1WO9aQOTjvKX7rmL3;;Åsele tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Nätra och Nordingrå domsagas arkiv;;1901;1919;SE/HLA/1040097;https://sok.riksarkivet.se/arkiv/jKOzRQFXeAFLDSMwwQFS35;;Nätra och Nordingrå domsaga;Riksarkivet i Härnösand;False
Arkiv;Ramsele och Resele tingslags häradsrätts arkiv;;1913;1938;SE/HLA/1040230;https://sok.riksarkivet.se/arkiv/eojB9PtorqEPUDYyhcOtl5;;Ramsele och Resele tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Själevads och Arnäs domsagas häradsrätts arkiv;;1875;1936;SE/HLA/1040226;https://sok.riksarkivet.se/arkiv/QIIS8wl4TakgMxyRuLwxa7;;Själevads och Arnäs domsagas häradsrätt|Själevads och Arnäs domsaga;Riksarkivet i Härnösand;False
Arkiv;Luleå domsagas ägodelningsrätts arkiv;;1928;1971;SE/HLA/1040278;https://sok.riksarkivet.se/arkiv/dn1SzKXDdAPSCVHHcrzzlC;;Luleå domsagas ägodelningsrätt|Bodens domsagas ägodelningsrätt;Riksarkivet i Härnösand;False
Arkiv;Västerbottens södra domsagas häradsrätts (1965-1970) arkiv;;1965;1970;SE/HLA/1040182;https://sok.riksarkivet.se/arkiv/ACXpQTNY64cPPlU0sfDRQ0;;Västerbottens södra domsaga;Riksarkivet i Härnösand;False
Arkiv;Fjällsjö tingslags häradsrätts arkiv;;1913;1938;SE/HLA/1040229;https://sok.riksarkivet.se/arkiv/fX6PtD90AqsM5tIPYRnN42;;Fjällsjö tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Medelpads domsagas arkiv;;1609;1835;SE/HLA/1040058;https://sok.riksarkivet.se/arkiv/0f7Z2gzalQBMYX6qVxMI83;;Medelpads domsaga;Riksarkivet i Härnösand;True
Arkiv;Västerbottens mellersta domsagas häradsrätts arkiv;;1863;1970;SE/HLA/1040129;https://sok.riksarkivet.se/arkiv/lIneVxiX9KIqU0Fs79kvR2;;Västerbottens mellersta domsagas häradsrätt;Riksarkivet i Härnösand;False
Arkiv;Nätra tingslags häradsrätts arkiv;;1682;1929;SE/HLA/1040085;https://sok.riksarkivet.se/arkiv/zAZjW9IJ2QR6k9g7yLZ3T3;;Nätra tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Själevads tingslags häradsrätts arkiv;;1628;1905;SE/HLA/1040091;https://sok.riksarkivet.se/arkiv/iqYK4uLXRqU59vkIsoaqe2;;Själevads tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Nordingrå tingslags häradsrätts arkiv;;1711;1932;SE/HLA/1040083;https://sok.riksarkivet.se/arkiv/aseAHcjUvaoMsAE1qINZo3;;Nordingrå tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Ångermanlands domsagas arkiv;;1560;1668;SE/HLA/1040100;https://sok.riksarkivet.se/arkiv/8BiamQAkVqQxgKqZHtLMC2;;Ångermanlands domsaga;Riksarkivet i Härnösand;False
Arkiv;Kreuger & Toll AB, Konkursförvaltning;Volym 95 saknas.;1908;1955;SE/RA/740044;https://sok.riksarkivet.se/arkiv/KfZYFecRrH6d0G02H087k3;;"Kreuger &amp; Toll AB, Konkursförvaltning";Riksarkivet i Stockholm/Täby;False
Arkiv;Åsele och Vilhelmina tingslags häradsrätts arkiv;;1948;1970;SE/HLA/1040248;https://sok.riksarkivet.se/arkiv/KAnnNHCbVKYmKxktkUBz94;;Åsele och Vilhelmina tingslags häradsrätt;Riksarkivet i Härnösand;False
Arkiv;Resele tingslags häradsrätts arkiv;;1872;1916;SE/HLA/1040089;https://sok.riksarkivet.se/arkiv/7gMTzzoXRvCkK2E9K8RIm1;;Resele tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Gästriklands västra tingslags häradsrätts arkiv;;1879;1920;SE/HLA/1040027;https://sok.riksarkivet.se/arkiv/VScpSupTc4AhqLiv4F1Eg2;;Gästriklands västra tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Gästriklands östra tingslags häradsrätts arkiv;;1880;1920;SE/HLA/1040028;https://sok.riksarkivet.se/arkiv/l93z5bf0Q25GJMjrHxxVG0;;Gästriklands östra tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Ångermanlands södra domsagas häradsrätts arkiv;;1905;1970;SE/HLA/1040098;https://sok.riksarkivet.se/arkiv/joFlyK083gN2daeMi7XL21;;Ångermanlands södra domsagas häradsrätt;Riksarkivet i Härnösand;False
Arkiv;Boteå tingslags häradsrätts arkiv;;1684;1947;SE/HLA/1040077;https://sok.riksarkivet.se/arkiv/yrngzQe44bFhrneZnYT8t6;;Boteå tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Arnäs tingslags häradsrätts arkiv;;1706;1911;SE/HLA/1040075;https://sok.riksarkivet.se/arkiv/QWxyDmwVsYRP4pHhf5L6t2;;Arnäs tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Södra Ångermanlands domsagas arkiv;;1661;1912;SE/HLA/1040102;https://sok.riksarkivet.se/arkiv/zFtRQfSlpYLMEnw41H8mO1;;Södra Ångermanlands domsaga;Riksarkivet i Härnösand;True
Arkiv;Sollefteå tingslags häradsrätts arkiv;;1652;1957;SE/HLA/1040093;https://sok.riksarkivet.se/arkiv/dfAiEJtuoaweZzDWOiSzW0;;Sollefteå tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Ångermanlands mellersta domsagas häradsrätts arkiv;;1785;1970;SE/HLA/1040099;https://sok.riksarkivet.se/arkiv/gb0k2Se5j4Ms0xz28C2xZ3;;Ångermanlands mellersta domsagas häradsrätt|Ångermanlands mellersta domsaga|Sollefteå domsagas häradsrätt;Riksarkivet i Härnösand;False
Arkiv;Inskrivningsdomarens i Uppsala läns södra domsaga arkiv;Arkivet utgör typarkiv enligt Riksarkivets gallringsbeslut nr 75 (1963).;1876;1975;SE/HLA/1340102;https://sok.riksarkivet.se/arkiv/EbE86PifJ4kJGv8cYXEnK2;;Inskrivningsmyndigheten i Uppsala läns södra domsaga|Inskrivningsdomaren i Uppsala läns södra domsaga;Riksarkivet i Härnösand;True
Arkiv;Västerbottens västra domsagas arkiv;;1866;1970;SE/HLA/1040127;https://sok.riksarkivet.se/arkiv/scgYwy45NY99PSxlR3xl01;;Västerbottens västra domsaga|Lycksele tingslags tingshusbyggnadsskyldige;Riksarkivet i Härnösand;False
Arkiv;Nora tingslags häradsrätts arkiv;;1668;1913;SE/HLA/1040081;https://sok.riksarkivet.se/arkiv/zOJGljwwngFI1KNGBZjBb3;;Nora tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Norra Ångermanlands domsagas arkiv;;1669;1918;SE/HLA/1040101;https://sok.riksarkivet.se/arkiv/iiks5ES7N4zBQ3a02Wn752;;Norra Ångermanlands domsaga;Riksarkivet i Härnösand;False
Arkiv;Ramsele tingslags häradsrätts arkiv;;1708;1921;SE/HLA/1040087;https://sok.riksarkivet.se/arkiv/WHJ3Diu644c7kcdbqFUNS0;;Ramsele tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Säbrå tingslags häradsrätts arkiv;;1633;1911;SE/HLA/1040095;https://sok.riksarkivet.se/arkiv/8QpjwnckdqQbvasgPo9yW7;;Säbrå tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Ångermanlands västra domsagas häradsrätts arkiv;;1862;1969;SE/HLA/1040231;https://sok.riksarkivet.se/arkiv/P1Goty7kt2R9GEctXyLzyr;;Ångermanlands västra domsagas häradsrätt|Ångermanlands västra domsaga;Riksarkivet i Härnösand;False
Arkiv;Västerbottens södra domsagas häradsrätts ( -1964) arkiv;;1754;1964;SE/HLA/1040128;https://sok.riksarkivet.se/arkiv/H9nyyk272XFkgXBOXRGAgF;;Västerbottens södra domsaga;Riksarkivet i Härnösand;False
Arkiv;Gudmundrå tingslags häradsrätts arkiv;;1737;1912;SE/HLA/1040079;https://sok.riksarkivet.se/arkiv/6cyCQ2hD023SRKEKuUoqP3;;Gudmundrå tingslags häradsrätt;Riksarkivet i Härnösand;True
Arkiv;Gästriklands domsagas häradsrätts arkiv;;1581;1921;SE/HLA/1040018;https://sok.riksarkivet.se/arkiv/v7wmoYWIAa2f0DZABK6oQ3;;Gästriklands domsaga;Riksarkivet i Härnösand;True
