﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Fleninge kyrka. Ritning till syd fasad, plan och profil. Lunds stift, Malmöhus Län. C E Terngren, 1837.];;1837;;SE/RA/420475/01/J II/a/F050/00002;https://sok.riksarkivet.se/arkiv/82nj77geJaM3hUZ7gdfWZ3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:24);1812;1813;SE/RA/870001/2/12/17;https://sok.riksarkivet.se/arkiv/qdmOMsIHm42Zy8jbVAUPj3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:22);1811;1812;SE/RA/870001/2/12/292;https://sok.riksarkivet.se/arkiv/0T33jb6oa4AHkqm0ejpu20;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:27);1818;1820;SE/RA/870001/2/12/294;https://sok.riksarkivet.se/arkiv/M28zVhnNZoFJ6VDjkTRmp4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:31);1827;1832;SE/RA/870001/2/12/21;https://sok.riksarkivet.se/arkiv/rwA6u2Nrp46H5do6sNzfn5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:45);1855;1861;SE/RA/870001/2/12/308;https://sok.riksarkivet.se/arkiv/5SQvmSDozIJ7kxhFQbxRf4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:56);1869;1874;SE/RA/870001/2/12/225;https://sok.riksarkivet.se/arkiv/moDklzY59YH82guAdO3LS5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:57);1869;1874;SE/RA/870001/2/12/226;https://sok.riksarkivet.se/arkiv/GSznSlH1mwB0GBHfgAQG03;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:70);1880;1884;SE/RA/870001/2/12/50;https://sok.riksarkivet.se/arkiv/6YKYF327O4I1HLyEtrmJA5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:84);1886;1890;SE/RA/870001/2/12/145;https://sok.riksarkivet.se/arkiv/Xs9Rd9D9KqzLOxP2zy9gLJ;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Project till ett sjukhus vid Ramlösa helsobrunn. Författad af
S. Hammarlund
[Planer, fasader, sektion. (bl. 1) -] Copia af charta öfver Ramlösa
hälso brunn.[(bl. 2.) 2 bl. papper, ritn., 45 x 37,5; 21 x 34,5.
Beskrivning. (bl. 2)]";Hälsingborg stad (Malm.). Ramlösa brunn. 1830-tal.;1834;;SE/RA/1135/IV/4/8/#/9/AAAA:00842-00843;https://sok.riksarkivet.se/arkiv/b6f7IDpkRasRZ9ZCbdskO2;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:3);1787;1790;SE/RA/870001/2/12/158;https://sok.riksarkivet.se/arkiv/doFyWGpxiIPUBFCI8PM987;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:8);1795;1796;SE/RA/870001/2/12/218;https://sok.riksarkivet.se/arkiv/l5d685i7Y4cOGYGd405Eu0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs och lfs. Personregister till husförhörslängd. (A I:20);1807;1809;SE/RA/870001/2/12/14;https://sok.riksarkivet.se/arkiv/11gZOsoJpqkBJUR2f1HU51;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:32);1827;1832;SE/RA/870001/2/12/22;https://sok.riksarkivet.se/arkiv/Qu5kCZFlP4ItIzE003pA66;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:41);1852;1855;SE/RA/870001/2/12/304;https://sok.riksarkivet.se/arkiv/4Q2NIQdDYqoXMsyy0Z5AQ8;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:46);1859;1861;SE/RA/870001/2/12/309;https://sok.riksarkivet.se/arkiv/Lf4DlLy9xI34HAYsp60zR0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:55);1867;1896;SE/RA/870001/2/12/224;https://sok.riksarkivet.se/arkiv/JgJNMzxZZAH9U8W1uwvKa3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helsingborgs sfs. Personregister till husförhörslängd. (A I:80);1884;1890;SE/RA/870001/2/12/143;https://sok.riksarkivet.se/arkiv/R3eySLAzzIcIvS12inVBlV;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Kattarp. Vigda. Computer printout.;1688;1800;SE/RA/870001/2/12/267;https://sok.riksarkivet.se/arkiv/G41JfvRZfq6l9N488yy536;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Välinge kyrka. Ritning till plan och utseende af Kyrkan sådan som den nu befinnes. Lunds stift, Malmöhus Län. S Hammarlund, 1818-(10-05).];;1818-10-05;;SE/RA/420475/01/J II/a/V174/00002;https://sok.riksarkivet.se/arkiv/Tvy00NRtQoLE6pt9ahGW73;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Välluv. Vigda. Computer printout.;1698;1800;SE/RA/870001/2/12/272;https://sok.riksarkivet.se/arkiv/t2Frf4YllqEKLuEy19W4z7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
