﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;HANDLINGAR RÖRANDE FÖRENINGAR MED RELATION TILL MODALA GLASBRUK;OBS! Under F5:1 förvaras även F6 försäkringar och F7 reklam;;;SE/H256/GBA_2-1/F 5;https://sok.riksarkivet.se/arkiv/BCz3kzvhykathqMQdyoE5U;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;HANDLINGAR RÖRANDE PRODUKTIONEN;Under F1:1 produktionen förvaras även F2 driften;;;SE/H256/GBA_2-1/F 1;https://sok.riksarkivet.se/arkiv/fXXyNgDPHIB9Bbog15CeS0;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;INKOMNA FAKTUROR;OBS! Under E3:1 förvaras även B2;;;SE/H256/GBA_2-1/E 3;https://sok.riksarkivet.se/arkiv/dry8nG6a9ILHl4Go40qzAC;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Volym;;Kassabok, inbunden, 1897-1898;1897;1898;SE/H256/GBA_2-1/G 2/1;https://sok.riksarkivet.se/arkiv/wgikP2yt5A1Pfm8wNeRCA6;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Volym;;Kassa-Konto, inbunden, 1895-1896;1895;1896;SE/H256/GBA_2-1/G 3/1;https://sok.riksarkivet.se/arkiv/97Zl6zs0zj6dUskIjoJk3D;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Volym;;Kopie-Bok, inbunden, 1908-1909;1908;1909;SE/H256/GBA_2-1/B 1 A/3;https://sok.riksarkivet.se/arkiv/jULPebp9yo50sTVUPdEKF0;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;NOTBÖCKER;Samling äldre notböcker;;;SE/H256/BIG_4-1/N 2;https://sok.riksarkivet.se/arkiv/2kRJczE9FA98izSdmzPnQ8;HOVMANTORPS MUSIKKÅR;HOVMANTORPS MUSIKKÅR;Emmabodabygdens Arkivförening;False
Volym;;"4:1 Bok för B-Kornett: Mahim Marsch Tvo step af Sven Rydberg
4:2 Quand L'Amour Reflenrit Vals Boston af Octuve Crimient
4:3 forts  - "" -
4:4 Billy Tvo step af Thurban
4:5 forts  - "" -
4:6 Under Djurgårdsekarna Vals Boston af Nordling
4:7 forts  - "" -
4:8 En Skogskonsert af Elinberg
4:9 I alla fulla fall,En Sommartrall af Englund
4:10 Blaze - Away! Marsch und Two-step af Holzman
4:11 forts  - "" - , Min vän Svensson och jag af Fouandern
4:12 Till Aftonstjernan Romans ouv. Tannhäuser af Wagner
4:13 Ver kann dafür Valse af Gilbert
4:14 forts  - "" -
4:15 forts  - "" - , Finska valsen uppt. af H. Vahlrot
4:16 Finska valsen uppt. af H. Vahlrot
4:17 The Rifle Regement Marsch af Sousa
4:18 Valse Septemre' af Felix Godin
4:19 forts  - "" -
4:20 Adagio ur Somate Patheque af Beethofven
4:21 Ave Maria af Gounod
4:22 Amerikana Potpourri af Camillo Morena
4:23 forts  - "" -
4:24 forts  - "" -
4:25 forts  - "" -
4:26 forts  - "" -
4:27 forts  - "" -
4:28 Obligato för Tenorbasun af Kunze
4:29 Potpourri af Svenska Folkvisor af Böhme
4:30 forts - "" -
4:31 forts  - "" -
4:32 La Promozione Marsch
4:33 Var Barmhärtig. Rysk Romans af Bakaleinika, Silvertrådar Romans
4:34 Bagni di Lucea
4:35 Blif Min så är världen min af Boer, Ingalill (i folkton) af Lejström
4:36 Comerio Marsch
4:37 Bummelmarsch av Gilbert
4:38 Festmarsch av Herman
4:39 forts  - "" - ,26/2 1937 Albin Henry
4:40 Its a long, long vay to Tipperiray
4:41 Navajo Indianskt karaktärstycke
4:42 Sefira Intermezzo av Siede
4:43 I Winternatt Boston af Blom
4:44 Kornblixten Vals, Yngve Nilsson
4:45 forts - "" -
4:46 Vårhälsning Potpourri arr. af C. J. Nyle'n
4:47 forts  - "" -
4:48 forts  - "" -
4:49 Vindarnas Brölkop Vals John I. Hall
4:50 forts - "" -
4:51 forts - "" -
4:52 forts - "" -
4:53 Trumpet: I Sommarkväll
4:54 Röd lyser stugan af I. Vide'n (Smålandssången)
4:55 Ja eller nej! ur Op.tten Rubber, Dagen er omme Fini Henrig
4:56 Kalmar Regementes Marsch Friedeman
4:57 Lena Vals Englund, På vischan Hambo Hellström
4:58 Oh Dolly One Step Olman
4:59 In treue fest Marsch Teike
4:60 forts - "" - , Kungl. flottans Parad Marsch Heimdal
4:61 Ursäkta mitt namn är Boman Step Geofrey  Wiliams
4:62 MIn Kärleksvår Vals Stamper
4:63 Minnen från Italien Vals Carelius
4:64 forts  - "" - , Dans på bruket Hambo Ekerot
4:65 Blott ett försök Vals Teike
4:66 forts  - "" -
4:67 Arizona One Step Gideon
4:68 Hjärtan som mötas Vals  Leotti
4:69 Höstdrömmar Vals Joyee
4:70 Dans på logen Vals Vidqvist
4:71 En danslåt Vals Vidqvist
4:72  Ouv. Lätta Kavalleriet af Suppe'
4:73 forts  - "" -
4:74 forts  - "" -
4:75 Einzug der Gladiatoren Triumfh Marsch, J. Fucik
4:76 Abschied Gladiatoren Marsch Blankenberg B-Trumpet
4:77 forts  - "" -
4:78 Rosens dröm Vals Horet
4:79 En Sommarvals Widkvist
4:80 Den farliga månen vals
4:81 Jag älskar dig Vals Pajella
4:82 Potp. ur Trollkarlen vid Nilen Herbert
4:83 forts  - "" -
4:84 forts  - "" -
4:85 forts  - "" -
4:86 König Carl Marsch Unroth
4:87 Visor och trallar från Småland arr. af Meissmer
4:88 forts  - "" -
4:89 Till Fronten Marsch Rydberg
4:90 Potp. ur Gluntarne Wennerberg
4:91 forts - "" -
4:92 forts - "" -
4:93 Sverige Stenhammar
4:94 På Slåtterkalas Hambo Klang-Johan
4:95 Sonja, Rysk Vals
4:96 forts - "" -
4:97 Pigga Piggar Hambo
4:98 Salome Foxtrot R. Stoltz
4:99 I Våretid vals Joel Olsson
4:100 forts  - "" -
4:101 Hembrännarlåten One Step
4:102 Potp ur Viceamiralen Millöcker
4:103 forts  - ""
4:104 forts  - "" -
4:105 Internationalen, Sorgmarsch af C. Lundvall
4:106 Adlerflug Marsch af Blankenberg
4:107 Ligsistrata Valzer af Lind....
4:108 forts  - "" -
4:109 forts  - "" -
4:110 forts  - "" -
4:111 Löst blad Tenor II: En liten vän man har på känn av J. Sylvain arr P. Berg
4:112 löst blad Schlagverk: Manuela Argentinsk Tango av J.Sylvain arr P. Berg";;;SE/H256/BIG_4-1/N 1/4;https://sok.riksarkivet.se/arkiv/eaJAYj7xy2L2dZI0JPhe70;HOVMANTORPS MUSIKKÅR;HOVMANTORPS MUSIKKÅR;Emmabodabygdens Arkivförening;False
Volym;;"5:1 Clarinetto in B: Bismarker Blas-Tänze. Lief. I u. II: No 1 Im Ballschmuck. Polonaise. A. Herrmann
5:2 No 2 Blaue Augen. Walzer. W. Lüdecke, No 3 Zu Ihr. Polka. A. Herrmann
5:3 No 4 Frülingsboten. Rheinlländer. W.Lüdecke, No 5 Ein schöner Abend. Walzer. A. Herrmann
5:4 No 6 In der Tanzstunde. Polka. W. Lüdecke, No 7 Im Extra-Zug. Galopp. A. Herrmann
5:5 No 8 Tausendschönen. Watzer. W. Lüdecke, No 9 Lebenlust. Marsch. A. Herrmann
5:6 No 10 Minna-Walzer. W. Lüdecke. No 11 Recht gemüthlich. Polka- Mazurka. W. Lüdecke
5:7 No 12 Guten Appetit. Polka. A. Herrrmann, No 13 Auf du und du. Walzer. A. Herrmann
5:8 No 14 Auf Actien. Rheinländer. W. Lüdecke, No 15 Frieda-Walzer. A. Herrmann
5:9 No 16 Ländlich, sittlich. Polka. W. Lüdecke,  Clarinetto in B: Bismarker Blas-Tänze. Lief. III u. IV. No 17 Immer scheidig. Marsch. W. Lüdecke
5:10 No 18 Der erste Schnee. Walzer. W. Lüdecke, No 19 Lisettehen. Polka. W. Lüdecke
5:11 No 20 Stelldichein. Rheinländer. A. Herrmann, No 21 Daheim. Walzer. A.Herrmann
5:12 No 22 Händedruck. Polka. A. Herrmann, No 23 Ich habe Zeit. Polka-Mazurka. W. Lüdecke
5:13 No 24 Melodienzauber. Walzer. W. Lüdecke, No 25 Heitere Gesellschaft. Marsch. A. Herrmann
5:14 No 26 Adelheid-Rheinländer. W. Lüdecke, No 27 Versöhnungsfeier. Walzer. W. Lüdecke
5:15 No 28 Beim Bier-Scat. Polka. A. Herrmann, No 29 Spring in's Feld. Galopp. A. Herrmann
5:16 No 30 Zu Hause. Walzer. A. Herrmann. No 31 Sehr gütig. Polka. A: Herrmann
5:17 No 32 Viel Glück. Rheinländer. W. Lüdecke,  Clarinetto in B: Bismarker Blas Tänze. Lief. V u. VI: No 33 Mit Laub bekränzt. Marsch. W.Lüdecke
5:18 No 34 Theerosen. Walzer. A. Herrmann, No 35 M. W. Polka. W. Lüdecke
5:19 No 36 Kreuz und Quer. Rheinländer. W. Lüdecke, No 37 Ein Blick nur. Walzer. W. Lüdecke
5:20 No 38 Frülingluft. Polka. A. Herrmann, No 39 Welke Blätter. Polka-Mazurka. A. Herrmann
5:21 No 40 In's Freie! Marsch. A. Herrmann, No 41 Antonia- Walzer. A. Herrmann
5:22 No 42 Jahreswechel. Rheinländer. A. Herrmann, No 43 Süsse Kleine. Polka. W. Lüdecke
5:23 No 44 Wintervergnügen. Walzer. A- Herrmann, No 45 Lustige Schlittenfahrt. Galopp. W. Lüdecke
5:24 No 46 Abschlagszahlung. Polka. A. Herrmann, No 47 Festguirlanden. Walzer. W. Lüdecke
5:25 No 48 Die schöne Frienda. Rheinländer. W. Lüdecke, Clarinetto in B: Bismarker Blas-Tänze. Lief VII u. VIII: No 49 Die Fahne hoch! Marsch. W. Lüdecke
5:26 No 50 Jugendgespielin. Walzer. A.Herrmann, No 51 Sehr liebenswürdig. Polka. A. Herrmann
5:27 No 52 Rotköpchen. Rheinländer. W. Lüdecke, No 53 In Freud und Leid, Walzer. W. Lüdecke
5:28 No 54 Kreiselspiel. Galopp. A. Herrmann, No 57 Leibgerichte. Rheinländer. A.Herrmann
5:29 No 58 Verbotene. Früchte. Walzer. W. Lüdecke, No 59 Klein aber niedlich. Polka. W. Lüdecke
5:30 No 60 Traumgeflüster. Walzer. W. Lüdecke, No 61 Blüthenflocken. Polka-Mazurka. W. Lüdecke
5:31 No 62 Kehr'wieder. Walzer. A. Herrmann, No 63 In der Fremde. Rheinländer. W. Lüdecke
5:32 No 64 Auf Wunsch. Kreuz-Polka. A. Herrmann, Clarinetto in B: Bismarker Blas-Tänze.Lief. IX u. X. No 65 Frülingslust. Marsch. W. Lüdecke
5:33 No 66 Concordia-Walzer. W. Lüdecke, No 67 Armenia-Polka. W. Lüdecke
5:34 No 68 Gardinenpredigt. Rheinländer. W. Lüdecke, No 69 Musenklänge. W. Lüdecke
5:35 No 70 Baby-Polka. W. Lüdecke, No 71 Naschkätzchen. Polka-Mazurka. W. Lüdecke
5:36 No 72 Frülingsonne. Walzer E. Brüggert. Arr. W. Lüdecke, No 73 Fasching-Rheinländer. E. Brüggert. Arr. W. Lüdecke
5:37 No 74 Rosmarin-Walzer. W. Lüdecke, No 75 Turnerfest- Marsch. W. Lüdecke
5:38 No 76 Tausendschön. Polka. W. Lüdecke, No 77 Champagner-Galopp. W. Lüdecke
5:39 No 78 Kirmes-Rheinländer. W. Lüdecke, No 79 Sonnenstrahlen. Walzer. A. Herrmann. Arr. W. Lüdecke
5:40 No 80 Kreuz-Polka. W. Lüdecke, Clarinetto in B: Bismarker Blas-Tänze. Lief 11 u. 12. No 81 Frisch ans Ziel. Marsch. W. Lüdecke
5:41 No 82 Hochzeitsreigen. Walzer. Th. Kruse, No 83 Glückselig. Polka. W. Lüdecke
5:42 No 84 Nachtschmetterlinge. Rheinländer. W. Lüdecke, No 85 Dornenkronen. Walzer. W. Lüdecke
5:43 No 86 Wer tanzt mit? Polka-Mazurka. Th. Kruse, No 87 Das erste Herzklopfen. Polka. Th. Kruse
5:44 No 88 Heimatios. Walzer. W. Lüdecke, No 89 Stets heiter. Marsch. W. Lüdecke
5:45 No 90 Erholungsstunden. Rheinländer. W. Lüdecke, No 91 Verwandte Seelen. Walzer. Th. Kruse
5:46 No 92 Herzensfrage. Polka. Th. Kruse, No 93 St. Hubertus-Jagd-Galopp. Th. Kruse
5:47 No 94 Edies Herz. Rheinländer Th. Kruse, No 95 Maigedanken, Walzer. W. Lüdwcke
5:48 No 96 Singen und Fröhlichseln, Polka, W. Lüdecke, Clarinetto in B: Bismarker Blas-Tänze. Lief. 13 u. 14. No 97 Mit Mut und Kraft. Marsch. W. Lüdecke
5:49 No 98 Margot-Walzer. W. Lüdecke, No 99 Immer gemütlich. Polka. W. Lüdecke
5:50 No 100 Kletterrosen. Rheinländer. W. Lüdecke, No 101 Liebekummer. Walzer. W. Lüdecke
5:51 No 102 Lisa-Polka. W. Lüdecke, No 103 Mein Engel. Walzer. W. Lüdecke
5:52 No 104 Lieb Mütterlein. Rheinländer. W. Lüdecke, No 107 Klaus, wie schaust aus! Polka. A. Herrmann. Arr. W. Lüdecke
5:53 No 108 Heimweh. Walzer. W. Lüdecke, No 109 Jungfer Rese. Polka. W. Lüdecke
5:54 No 110 Gänseblümchen. Polka-Mazurka. W. Lüdecke, No 111 Küsse mich! Rheinländer. W. Lüdecke
5:55 No 112 Zeit ist Geld! Galopp. A. Herrmann. Arr. W. Lüdecke, Clarinetto in B: Bismarker Blas-Tänze. Lief. 15 u. 16. No 113 Vereinigungs-Polonaise. W. Lüdecke
5:56 No 114 Schmachtende Blicke. Walzer. W. Lüdecke, No 115 Zum Vergnügen. Polka. W. Lüdecke
5:57 No 116 An Ihrer Seite. Rheinländer. W. Lüdecke,  No 117 Leni-Walzer. W. Lüdecke
5:58 No 118 Mädchenherzen. Polka. W. Lüdecke, No 119 Herzenfrage. Polka-Mazurka. W. Lüdecke
5:59 No 120 Lebenslust. Rheinländer. W. Lüdecke, No 121 Auf Wiedersehn! Marsch. W. Lüdecke
5:60 No 122 Frühlings-Walzer. W. Lüdecke, No 123 Froher Sinn. Rheinländer. W. Lüdecke
5:61 No 124 In stiller Wehmut. Walzer. W. Lüdecke, No 125 Lebe wohl. Polka. W. Lüdecke
5:62 No 126 Der schöne Bruno. Polka. W. Lüdecke, No 127 Wärst Du bei mir! Walzer. W. Lüdecke
5:63 No 128 Jägerlust. Galopp. W. Lüdecke, Clarinetto in B: Bismarker Blas-Tänze. Lief. 17 u. 18. No 129 Gabrinus-Marsch. Wilh. Lüdecke
5:64 No 130 Ein Prosit! Walzer. A. Herrmann. arr. W. Lüdecke, No 131 Kleiner Schäker. Polka. W. Lüdecke
5:65 No 132 Lilli-Rheinländer. W.Lüdecke, No 133 Küsse mich! Walzer. A. Herrmann. Arr. W. Lüdecke
5:66 No 134 Gerda-Polka-Mazurka. W. Lüdecke, No 135 Du bist mein Stern. Walzer. W. Lüdecke
5:67 No 136 Pitti-Polka. W. Lüdecke, No 137 Kreuzdornen. Rheinländer. W. Lüdecke
5:68 No 138 Aufgepasst! Marsch. A. Herrmann. Arr. W. Lüdecke,  No 139 Im Tanze vereint! Walzer. J.Häbel. Arr. W. Lüdecke
5:69 No 140 Recht bunt. Polka. A. Herrmann. Arr. W. Lüdecke, No 141 Schnell wie die Gazelle. Galopp. j. häbel. Arr. W. Lüdecke
5:70 No 142 Schlingpflanzen. Walzer. J. Häbel. Arr. W. Lüdecke, No 143 Amor-Polka. W. Lüdecke
5:71 No 144 Frülingsbend. Rheinländer. W. Lüdecke,Clarinetto in B: Bismarker Blas-Tänze. Lief. 19 u. 20. No 145 Lustig voran. Marsch. W. Lüdecke
5:72 No 146 Sonnenstrahlen. Rheinländer. W. Lüdecke, No 147 Ella-Polka. W. Lüdecke
5:73 No 148 Sonnenstrahlen. Rheinländer. W. Lüdecke, No 149 In Venus Armen.Walzer. W. Lüdecke
5:74 No 150 Liebesmahl. Polka. W. Lüdecke, No 151 Ein Veilchensträusschen. Polka-Mazurka. W. Lüdecke
5:75 No 152 Wie süss ein Liebestraum. Walzer. J. Häbel. Arr W. Lüdecke, No 153 Gruss aus Itzehoe. Marsch. J. Häbel. Arr. W. Lüdecke
5:76 No 154 Im Banne des Walzers. J. Häbel. ARr. W. Lüdecke, No 155 Es war einmal. Rheinländer. W. Lüdecke
5:77 No 156 Hannchen-Polka. A. Herrmann. Arr. W. Lüdecke, No 157 Deutsche Frauen. Walzer. W. Lüdecke
5:78 No 158 Sie kann nicht mit. Galopp. W. Lüdecke, No 159 Unter Lindenblüten. Rheinländer. W. Lüdecke
5:79 No 160 Ich denke dein. Polka. W. Lüdecke, Clarinetto in B: Bismarker Blas-Tänze. Lief 21 u. 22. No 161 Blumencorso. Marsch. W. Lüdecke
5:80 No 162 Ein Heimatsgruss. Walzer. W. Lüdecke, No 163 Touristen. Polka. W. Lüdecke
5:81 No 164 Hinaus in die Welt. Rheinländer. Th. Kruse, No 165 Im Silberkranze. Walzer. W. Lüdecke
5:82 No 166 Familienball. Polka. W. Lüdecke, No 167 Lockvögelein. Rheinländer. W. Lüdecke
5:83 No 168 Marionetten. Rheinländer. W. Lüdecke, No 169 Liebesbotschaft. Walzer. W. Lüdecke
5:84 No 170 Auf Blumenpfaden. Polka-Mazurka. W. Lüdecke, No 171 Künstlerliebe. Rheinländer. W. Lüdecke
5:85 No 172 Herzen und scherzen. Polka. W. Lüdecke, No 173 Fahr' wohl. Walzer. W. Lüdecke
5:86 No 174 Im Serail. Walzer. W. Lüdecke, No 175 Der leichte Max. Polka.  Göcke
5:87 No 176 Grosse Eile. Galopp. W. Leben, Clarinetto in B: Blasmarker Blas-Tänze. Lief. 23-24. No 177 Frülingsboten. Marsch. W. Hildebrand
5:88 No 178 Einer für die Alten. Walzer. W. Hildebrand, No 179 Reservisten-Rheinländer. W. Lüdecke
5:89 No 180 Der Füselier mit Ihr. Polka. W. Hildebrand, No 181 Frülingstraum. Polka-Mazurka. G. Schade
5:90 No 182 Leonore-Walzer. M. Lüschow, No 183 Hin und her. Rheinländer. W. Lüdecke
5:91 No 184 Ich liebe Dich. Walzer. Schade, No 185 Mit Eichenlaub und Lorbeerkranz, Marsch. W. Hildebrand
5:92 No 186 Herzenssöhnchen. Rheinländer. W. Lüdecke, No 187 Lat'n lopen. Galopp. W. Hildebrand
5:93 No 188 Die alte Leier.Walzer. W. Hildebrand, No 189 Pauline mache Licht. Rheinländer. W. Leben
5:94 No 190 Der kleine Dilettant. Polka. W. Hildebrand, No 191 Zu guterletzt. Walzer. W. Hildebrand
5:95 No 192 Denkst du daran. Walzer. W. Lüdecke, Clarinetto in B: Bismarker Blas-Tänze. Lief 25-26. No 193 An der Saale Strande. Walzer. W. Lüdecke
5:96 No 194 Kuckucks-Rheinländer. W. Lüdecke, No 195 Fest umschlungen. Walzer. W. Lüdecke
5:97 No 196 Im Orpheum. Marsch. W. Lüdecke,  No 197 Morgenrot. Walzer. W. Lüdecke
5:98 No 198 Am Schlafittchen. Polka. W. Lüdecke, No 199 Abendgruss. Walzer. M. Lüschow
5:99 No 200 Wischhafener Schützenmarsch. Ad. Tietzel, No 201 Drei Lilien. Rheinländer. W. Lüdecke
5:100 No 202 Das Mädchen vom Lande. Rheinländer. W. Lüdecke, No 203 Liebesglück. Walzer. A. Herrmann
5:101 No 204 Trompeter, freu dich! Rheinländer. W. Lüdecke, No 205 Herzklopfen. Polka-Mazurka. W. Lüdecke
5:102 No 206 Die Heti und die Eni. Walzer. W. Lüdecke, No 207 Wahre Freundschaft. Rheinländer. W. Lüdecke
5:103 No 208 Weihnachtsglocken-Walzer. A. Herrmann, Clarinetto in B:  Bismarker Blastänze Liefr. 27-28.No 209 Neger-Paraden One-Step. W. Lüdecke
5:104 No 210 Zur Kirschblüte. Walzer. W. Lüdecke, No 211 Cleopatra. Marsch. W. Lüdecke
5:105 No 212 Zierpuppen. Valseboston. W. Lüdecke, No 213 Mondnacht in Java.Java-Tanz. W. Lüdecke
5:106 No 214 Papa's Liebling. Valse-Boston. W. Lüdecke, No 215 Dämmerstunden. Walzer. W. Lüdecke
5:107 No 216 Red Wing. Shimmy-Fox. W. Lüdecke, No 217 Alma mit dem Grüsschen. Walzer. W. Lüdecke
5:108 No 218 Gala-Vorstellung. Two-Step. W. Lüdecke, No 219 Amors Patrouille. Shimmy-Fox. W. Lüdecke
5:109 No 220 Herzenfrieden. Walzer. W. Lüdecke, No 221 Soerabaja-Nächte. Java-Tanz. W. Lüdecke
5:110 No 222 Schieber-Lottchen. One-Step. W. Lüdecke, No 223 Wertbeständig. Rheinländer. W. Lüdecke
5:111 No 224 In der Prärie. Shimmy-Fox. W. Lüdecke";;;SE/H256/BIG_4-1/N 3/5;https://sok.riksarkivet.se/arkiv/Nt7vPEJpO4g6jLhklg6Vy6;HOVMANTORPS MUSIKKÅR;HOVMANTORPS MUSIKKÅR;Emmabodabygdens Arkivförening;False
Serie;AVGÅENDE FAKTUROR;OBS! B2 förvaras under E3:1;;;SE/H256/GBA_2-1/B 2;https://sok.riksarkivet.se/arkiv/SPNhxusG4aIk3X0fa3q7a2;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Volym;;Brefkort (brevkort), u.å., 1896, 1899-1904, 1906-1909;1896;1909;SE/H256/GBA_2-1/E 1/4;https://sok.riksarkivet.se/arkiv/qsIrz7IyX5ElJpyoa6zSmk;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;HUVUD-BOK;;;;SE/H256/GBA_2-1/G 1;https://sok.riksarkivet.se/arkiv/vkEyevMtrA3GgT6PS4sYk5;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;INKOMNA HANDLINGAR, KORRESPONDENS;;;;SE/H256/GBA_2-1/E;https://sok.riksarkivet.se/arkiv/02lORcOdq4w9zeBhXBAeO0;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Volym;;"Inrikes postanvisningskuponger, u.å.
Ankomna fraktsedlar med järnväg, 1893, 1895-1897, 1900-1904, 1906-1910, 1913
Fraktsedlar med järnväg som ej tillhör Modala Glasbruk, 1895-1896, 1898, 1901, 1904, 1906
Kvitto och inlämningsbevis på rekommenderad försändelse och assurerad postförsändelse, 1895-1896, 1899-1902, 1904, 1906-1908
Fölgebrev(följebrev), 1896
Kvitto å inbetald postanvisning, 1896, 1898-1900, 1902, 1904-1905
Allmänt fraktqvitto (fraktkvitto), 1897, 1900, 1907
Frachtbrief (fraktbrev), 1899
Ankomna fraktsedlar med ångbåt, 1901-1902, 1906
Wiktspecifikation (viktspecifikation) till Modala Glasbruk, u.å., 1906-1908
U.å., 1893-1913.
Modala Brukshandel
Inkomna fraktsedlar 1906-1907";1893;1913;SE/H256/GBA_2-1/E 4/1;https://sok.riksarkivet.se/arkiv/P4PKiMPKXaQHxL4yPzK6EF;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;KASSABOK;;;;SE/H256/GBA_2-1/G 2;https://sok.riksarkivet.se/arkiv/nzKx7qT0IwHSouqhTSQIyB;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;KASSA-KONTO;;;;SE/H256/GBA_2-1/G 3;https://sok.riksarkivet.se/arkiv/F9zFTLDhT2NUmyfqf6y8D4;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Volym;;Kassa-Konto, inbunden, 1909-1910;1909;1910;SE/H256/GBA_2-1/G 3/2;https://sok.riksarkivet.se/arkiv/YQoKAQsEzw7FnMlp8y2ln5;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Serie;KOPIEBOK, BREV;;;;SE/H256/GBA_2-1/B 1 A;https://sok.riksarkivet.se/arkiv/Y5dYBweKaq6id2toqz1dw4;MODALA GLASBRUK;MODALA GLASBRUK;Emmabodabygdens Arkivförening;False
Volym;;M: T-Vidlund.;1939;;SE/RA/420251/15/F 1/21;https://sok.riksarkivet.se/arkiv/mpFcnOcRrH6d0G02H087k3;Serafimerlasarettet;Serafimerlasarettet;Riksarkivet i Stockholm/Täby;False
Volym;;K: U-Vidlund.;1945;;SE/RA/420251/15/F 1/356;https://sok.riksarkivet.se/arkiv/4ZNcnOcRrH6d0G02H087k3;Serafimerlasarettet;Serafimerlasarettet;Riksarkivet i Stockholm/Täby;False
Volym;;Wessels AB-Vidlund AB.;;;SE/MSA/01699/G/G 2/292;https://sok.riksarkivet.se/arkiv/OcjKUYC5Dao9uQKakI7Ge2;Inskrivningsmyndigheten för företagsinteckning vid Malmö tingsrätt, FIM;Inskrivningsmyndigheten för företagsinteckning vid Malmö tingsrätt;Malmö stadsarkiv;False
Volym;;"Födda 27 oktober 1907.
Nilsson - Widlund.";1962;1980;SE/RA/420251/18/F 1/8040;https://sok.riksarkivet.se/arkiv/QJVLo8cRrH6d0G02H087k3;Serafimerlasarettet;Serafimerlasarettet;Riksarkivet i Stockholm/Täby;False
Volym;;Lars P. Widestrand, Erik Widlund, Johanna Widlund, Maria C. Wikander, Sophie C. Ågren, firma Åhlén & Åkerstrand.;1868;;SE/ULA/11806.1/F 4 A/114;https://sok.riksarkivet.se/arkiv/hby8SEmaweZJTe018W43t3;Örebro rådhusrätt och magistrat;Örebro rådhusrätt och magistrat|Stadskassören i Örebro;Riksarkivet i Uppsala;False
Volym;;"Riksgäldsdirektör S. Widlund:
PM och utredningar I.";1918;1925;SE/RA/622/6221.01/Ö/Ö 2/Ö 2 A/12;https://sok.riksarkivet.se/arkiv/KoMsXiNEkqsSGgZs1ssaM3;Riksgäldsarkiven;Riksgäldskontoret|Riksens ständers kontor;Riksarkivet i Stockholm/Täby;False
Volym;;"Födda 7 juni 1902-1952.
1902 fr.o.m. Widlund.";1935;1962;SE/RA/420251/16/F/F 1/249;https://sok.riksarkivet.se/arkiv/vpRcnOcRrH6d0G02H087k3;Serafimerlasarettet;Serafimerlasarettet;Riksarkivet i Stockholm/Täby;False
Volym;;"Födda 16 januari 1914-1916.
1914 fr.o.m. Widlund.";1962;1980;SE/RA/420251/18/F 1/4806;https://sok.riksarkivet.se/arkiv/nohLo8cRrH6d0G02H087k3;Serafimerlasarettet;Serafimerlasarettet;Riksarkivet i Stockholm/Täby;False
Volym;;"X-arbete, grundmtrl: teknolog Urban Widlund och Magnus Stråkander.
X-arbete, grundmtrl: teknolog Per Isacsson.";1966;1967;SE/GLA/15700/F/4;https://sok.riksarkivet.se/arkiv/6IctLVUNzA5HqFTIGnfrh3;Broströmskoncernen AB - GLA/C0119:11;Broströmskoncernen AB;Riksarkivet i Göteborg;False
Volym;;"Födda 4 februari 1894-1899.
1894 fr.o.m. Vidlund.";1962;1980;SE/RA/420251/18/F 1/1133;https://sok.riksarkivet.se/arkiv/RXpLo8cRrH6d0G02H087k3;Serafimerlasarettet;Serafimerlasarettet;Riksarkivet i Stockholm/Täby;False
Volym;;"Födda 15 juli 1901-1904.
1901 fr.o.m. Widlund.";1962;1980;SE/RA/420251/18/F 1/4661;https://sok.riksarkivet.se/arkiv/DYhLo8cRrH6d0G02H087k3;Serafimerlasarettet;Serafimerlasarettet;Riksarkivet i Stockholm/Täby;False
Volym;;"Födda 1 augusti 1912-1914.
1912 fr.o.m. Widlund.";1962;1980;SE/RA/420251/18/F 1/280;https://sok.riksarkivet.se/arkiv/6HdLo8cRrH6d0G02H087k3;Serafimerlasarettet;Serafimerlasarettet;Riksarkivet i Stockholm/Täby;False
