﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Manufakturfondens koncepthuvudbok;1760;;SE/RA/4113/3/C/C 2/274;https://sok.riksarkivet.se/arkiv/HxIhOPUHgqUPsEb3p4SAS0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1758;;SE/RA/4113/3/C/C 4/368;https://sok.riksarkivet.se/arkiv/Hs88CWy62AJ1fFbUSjtjb7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1764;;SE/RA/4113/3/C/C 4/374;https://sok.riksarkivet.se/arkiv/ylaZzCCe7XCdq2YXybO259;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens transportpremieverifikation;1760;;SE/RA/4113/3/C/C 5/386;https://sok.riksarkivet.se/arkiv/0k6QBFyzsXFdOkd6eKLjV5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikationer nr 23. Stockholms hallrätts attester till räkningar;1739;1745;SE/RA/4113/3/C/C 3/303;https://sok.riksarkivet.se/arkiv/PnRHTvD6PKk1463bN7mwJ3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 9. Debetverifikationer till räkningar;1742;;SE/RA/4113/3/C/C 3/289;https://sok.riksarkivet.se/arkiv/j3KpYMG9YKwMQVAaYTi9I0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 11. Debetverifikationer till räkningar;1743;;SE/RA/4113/3/C/C 3/291;https://sok.riksarkivet.se/arkiv/iY9FSh2WYasbgYMKlHdrT0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 16. Creditverifikationer till räkningar;1745;;SE/RA/4113/3/C/C 3/296;https://sok.riksarkivet.se/arkiv/b3EayRBJtw5103L1xowRa6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 35. Creditverifikationer till räkningar;1749;;SE/RA/4113/3/C/C 3/315;https://sok.riksarkivet.se/arkiv/m47WqZkUaak7Bg9Ds4GUA0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 40. Kommerskollegiums räkningar;1748;1749;SE/RA/4113/3/C/C 3/320;https://sok.riksarkivet.se/arkiv/96fp2exVMqMNZZUNEgOYT1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Register. Handlingar angående manufakturförfattningar, avskrifter av Kommerskollegiums brev. Alfabetisk ordning A-Ö, av Anders Lundroth.;1739;1758;SE/RA/4113/1/C/155;https://sok.riksarkivet.se/arkiv/IAI6cfWcraI7xXxAGb6tR3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;"Register. Handlingar angående manufakturförfattningar, avskrifter av Kommerskollegiums brev. Alfabetisk ordning A-Ö, av Anders Lundroth. ""Register öfver manufaktur Författningarne ifrån åhr 1739 til och med 1748"". Bland annat om beklädning, t ex amiralitetet och kavalleriet.";1739;1748;SE/RA/4113/1/C/153;https://sok.riksarkivet.se/arkiv/EWVQjRG8pqUY0o4u0K41g0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Registratur och koncept. Skrivelser;;;;SE/RA/4113/1/B;https://sok.riksarkivet.se/arkiv/qNRukIcU34oyQtlj2y9H9E;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Räkenskaper;Debet och kredit: en dubbelbokföring. Dubbel kontering - affärshändelser registreras på två konton, debet och kreditsida för att se att allt stämmer. Tillgångar växer i debet och minskar i kredit.;;;SE/RA/4113/3/C;https://sok.riksarkivet.se/arkiv/IXtgrC4ZPKwgTFzQArQqV7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Räkningar med urfabrikören Schnacks sterbhus;1740;;SE/RA/4113/3/C/C 9/439;https://sok.riksarkivet.se/arkiv/2qTocjOzrwTAdxpIWHzC84;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1758;;SE/RA/4113/1/A/A 1/67;https://sok.riksarkivet.se/arkiv/V3Rj1KYPMa68Mu5nZYBBb0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1744;;SE/RA/4113/1/A/A 2/81;https://sok.riksarkivet.se/arkiv/tjD0IphbQqsFYjACkdHtp0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1750;;SE/RA/4113/1/A/A 2/84;https://sok.riksarkivet.se/arkiv/e3wMOGIqy2DTHeTSAcpsyE;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1761;1762;SE/RA/4113/1/A/A 5/116;https://sok.riksarkivet.se/arkiv/Rv6CaHeZHqzVkE9giy3tr1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1749;;SE/RA/4113/1/B/B 1/128;https://sok.riksarkivet.se/arkiv/X6ot9cREUKcxqSM58Ogdm3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1756;;SE/RA/4113/1/B/B 1/135;https://sok.riksarkivet.se/arkiv/kjRjhzcY0o7Mzm4KVat9Q2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1757;;SE/RA/4113/4/A/A 1/444;https://sok.riksarkivet.se/arkiv/hummj5PyYg1Swj1c8zaDa4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1758;;SE/RA/4113/4/A/A 1/445;https://sok.riksarkivet.se/arkiv/e73SHiTzC25RQL8lK8Mqa2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1759;;SE/RA/4113/4/A/A 2/456;https://sok.riksarkivet.se/arkiv/zhz7Gmgten1XWhiRfmWmGB;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1762;;SE/RA/4113/4/A/A 2/459;https://sok.riksarkivet.se/arkiv/Nao32yUWT2L1welQ08ufm4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1765;;SE/RA/4113/4/A/A 2/462;https://sok.riksarkivet.se/arkiv/M5UOLOJ414Y2NugIjAXvt2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1766;;SE/RA/4113/4/A/A 2/463;https://sok.riksarkivet.se/arkiv/dlz3xu30UoBHzCzvHYiCv2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Avgjorda mål Advokatfiskalkontoret;1739;1771;SE/RA/4113/2/B/192;https://sok.riksarkivet.se/arkiv/pymVxf29xw9AQfvTGOdIf0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Berättelse om spinneriet vid Ottavala, samt Åbo och Helsingfors manufakturer. Av Jer. Waller;1760;;SE/RA/4113/1/D/D 5/179;https://sok.riksarkivet.se/arkiv/qr5GNUE0m420I4OhZO2rn3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Diarier;;;;SE/RA/4113/6/C;https://sok.riksarkivet.se/arkiv/bkqomrr6WaAXlt10XxoHB3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Fabrikören Schnaukirchs räkenskaper och akter;1750;1758;SE/RA/4113/3/C/C 9/440;https://sok.riksarkivet.se/arkiv/UPZZxZrHsq6h3IGO5jm4A0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1745;;SE/RA/4113/3/B/B 1/201;https://sok.riksarkivet.se/arkiv/8e7axg3Tc4QnanWzzGrQ84;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1747;;SE/RA/4113/3/B/B 1/203;https://sok.riksarkivet.se/arkiv/zYKGyPrlOPFkRUJbzjQuq6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1748;;SE/RA/4113/3/B/B 1/204;https://sok.riksarkivet.se/arkiv/8vuaKuEZaaUF2CJ2dWWTt3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1754;;SE/RA/4113/3/B/B 1/210;https://sok.riksarkivet.se/arkiv/Pkv3N3yPSAVQ3TvyFvaVL7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser. Innehåller tygprover;1746;;SE/RA/4113/3/B/B 1/202;https://sok.riksarkivet.se/arkiv/OdQznZxamIT010N2vudcj2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Inkomna brev i diskonteringsärenden;1762;1763;SE/RA/4113/2/B/194;https://sok.riksarkivet.se/arkiv/jRzp1bz2mj6hy6m2xsfkpT;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Inkomna brev i diskonteringsärenden;1766;;SE/RA/4113/2/B/196;https://sok.riksarkivet.se/arkiv/qUwEc38uS46lMnzXUnVO22;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Inkomna skrivelser och akter;"Hall- och manufakturrättens uppgift var att ha uppsikt över manufakturer och fabriker. Rätten gav t.ex. tillstånd att starta fabriksrörelse, granskade varor och försåg dem med hallstämpel, behandlade mål rörande varutillverkning och tvister mellan arbetsgivare och arbetstagare. Hallrätter fanns i hela Sveriges städer och avskaffades 1846. vissa volymer innehåller tygprover. 
Här upptas endast vissa löpande serier av skrivelser. Enstaka skrivelser är även infogade bland räkenskapshandlingar i serie C. Serien fortsätter efter 1764 i de till Kommerskollegium insända berättelserna.";;;SE/RA/4113/3/B;https://sok.riksarkivet.se/arkiv/GYpPyCz3Ij7itdjhheD9W5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankavräkningsbok.;48;1757;SE/RA/4113/3/C/C 6/417;https://sok.riksarkivet.se/arkiv/Wb344cWCzoTMaaJKIN7FG4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok;1751;1754;SE/RA/4113/3/C/C 6/403;https://sok.riksarkivet.se/arkiv/7UAyaJTP9wVBQyXkJRAUl3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1739;;SE/RA/4113/3/C/C 1/225;https://sok.riksarkivet.se/arkiv/6KCrXXHzFQVMCU1E5h8IS5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1745;;SE/RA/4113/3/C/C 1/231;https://sok.riksarkivet.se/arkiv/NLhu7vkkrazSNUFFixqgo0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1754;;SE/RA/4113/3/C/C 1/240;https://sok.riksarkivet.se/arkiv/llW8WVpcSqz2NJeOHQ5427;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1755;;SE/RA/4113/3/C/C 1/241;https://sok.riksarkivet.se/arkiv/MwtOKOBV5qoeAOgWwFHRz2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1760;;SE/RA/4113/3/C/C 1/246;https://sok.riksarkivet.se/arkiv/7wj99MaE442ym79er7S1z2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1762;;SE/RA/4113/3/C/C 1/248;https://sok.riksarkivet.se/arkiv/p9CTtuwZe4Yzm6vwxYqL92;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok över bankmedlen;1747;1750;SE/RA/4113/3/C/C 6/390;https://sok.riksarkivet.se/arkiv/FyEzis85yYZmQSLGeSidfD;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1748;;SE/RA/4113/3/C/C 2/262;https://sok.riksarkivet.se/arkiv/CfoxaTTzw252WFmjwhGwz2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1763;;SE/RA/4113/3/C/C 4/373;https://sok.riksarkivet.se/arkiv/kazOQvUzxL9a08QfKjdy6M;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1765;;SE/RA/4113/3/C/C 4/381;https://sok.riksarkivet.se/arkiv/lzEMhhpqz91aouaa7FXX47;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 1. Debetverifikationer till räkningar;1739;;SE/RA/4113/3/C/C 3/281;https://sok.riksarkivet.se/arkiv/UJtd7hhNqq6orPbMzEppH7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 24. Åtskilliga hallrätters attester och Stockholm 1746 till räkningar;1739;1746;SE/RA/4113/3/C/C 3/304;https://sok.riksarkivet.se/arkiv/CUasQz2fgI5Obys2z5FLUJ;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 26. Debetverifikationer till räkningar samt Bonges kvittenser till räkningar;1739;1747;SE/RA/4113/3/C/C 3/306;https://sok.riksarkivet.se/arkiv/TT1uNCcjBKs4I3jt9yv5D2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens verifikation nr 33. Creditverifikationer till räkningar;1748;;SE/RA/4113/3/C/C 3/313;https://sok.riksarkivet.se/arkiv/FUdT4g8JpKQYn4imbtHy76;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Peter Westmans strödda räkenskaper;Peter Westmans strödda räkenskaper och koncept;1730;1750;SE/RA/4113/5/C/492;https://sok.riksarkivet.se/arkiv/1whr18ivcKA9CAP1BPcZu1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Räkenskaper;"För verifikationer se Kamrerarkontoret/ Räkenskaper/ Manufakturfondens verifikationer huvudserien C3:281-360
Debet och kredit: en dubbelbokföring. Dubbel kontering - affärshändelser registreras på två konton, debet och kreditsida för att se att allt stämmer. Tillgångar växer i debet och minskar i kredit.
Diskontlån var den vanligaste formen av lån. Det var räntefria lån där man använde utgivna skuldsedlar och för belåning. Avdrag beräknades per år i procent av skuldens växel och gjordes när en skuld betalades. Första köpet skedde mot utställande av skuldsedel på kortare eller längre sikt för att affärsmännen skulle få tillgång till ett nödvändigt kapital mellan försäljning av varor och betalningen för dem.";;;SE/RA/4113/4/A;https://sok.riksarkivet.se/arkiv/aNQitknZT4g0NUfmkt1FN3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Vedevågs huvudbok;1736;;SE/RA/4113/3/C/C 8/428;https://sok.riksarkivet.se/arkiv/BhCoxXJicaczyfgIXbIqvC;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Vedevågs journal;1727;1731;SE/RA/4113/3/C/C 8/431;https://sok.riksarkivet.se/arkiv/eXuiqLCotqAYB2ARGu7uU3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1739;;SE/RA/4113/1/A/A 1/45;https://sok.riksarkivet.se/arkiv/pzSEOr9tAgRHarsfDKCl66;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1750;;SE/RA/4113/1/A/A 1/56;https://sok.riksarkivet.se/arkiv/a7ozE16cGw5FdScpNzbCyQ;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1759;;SE/RA/4113/1/A/A 1/69;https://sok.riksarkivet.se/arkiv/H8vaTjOCRqw6R0OyLtCyWB;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1761;;SE/RA/4113/1/A/A 1/72;https://sok.riksarkivet.se/arkiv/GIOus3DSE46N0iARiSFOO0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1761;;SE/RA/4113/1/A/A 3/103;https://sok.riksarkivet.se/arkiv/z1DbpKJwlgF4NI9gfe8F64;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1760;;SE/RA/4113/1/A/A 4/111;https://sok.riksarkivet.se/arkiv/VFIlFJixp4EOFqAio1OY53;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1741;1742;SE/RA/4113/1/B/B 1/123;https://sok.riksarkivet.se/arkiv/O4RjqwszNADQuuM9YT7KD5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1745;1746;SE/RA/4113/1/B/B 1/125;https://sok.riksarkivet.se/arkiv/flBgY0jVGqEIM3niSFuis2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1748;;SE/RA/4113/1/B/B 1/127;https://sok.riksarkivet.se/arkiv/BgeaLjv8Rqk3Q0fxQT5py7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1753;;SE/RA/4113/1/B/B 1/132;https://sok.riksarkivet.se/arkiv/0CujQ0m0qqckJFPUDW55m2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1755;1757;SE/RA/4113/1/D/D 1/161;https://sok.riksarkivet.se/arkiv/o5uHPVKDgK6Eoenu6zzVbF;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1766;;SE/RA/4113/3/C/C 2/280;https://sok.riksarkivet.se/arkiv/nq3fCryizD1hSU88SyLEaP;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1766;;SE/RA/4113/4/A/A 1/453;https://sok.riksarkivet.se/arkiv/eZYldOMDt4AhWuImqm1by6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;;1760;;SE/RA/4113/4/A/A 2/457;https://sok.riksarkivet.se/arkiv/HMP3lGvHL4cEv1e8yd8515;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Avgjorda mål Advokatfiskalkontoret;1739;1771;SE/RA/4113/2/B/188;https://sok.riksarkivet.se/arkiv/gR3Is1V5KacwmpfOjQavL1;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Avgjorda mål Advokatfiskalkontoret;1739;1771;SE/RA/4113/2/B/189;https://sok.riksarkivet.se/arkiv/gf1kyyh4T14jwaXQpD1Jw6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Avgjorda mål Advokatfiskalkontoret;1739;1771;SE/RA/4113/2/B/190;https://sok.riksarkivet.se/arkiv/1VzPPbF42Q7LD9Gh90pJb5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Brevbok;1744;;SE/RA/4113/1/D/D 3/169;https://sok.riksarkivet.se/arkiv/pBspyddF2gJ7D008SgReY7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Brevbok;1745;;SE/RA/4113/1/D/D 3/170;https://sok.riksarkivet.se/arkiv/RF8GB8FjI4kLMgh6mu6Vw3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Diskontfondens bankavräkningsbok;1762;1764;SE/RA/4113/4/A/A 5/478;https://sok.riksarkivet.se/arkiv/pNcMmjtWBqIOPeKoa5dt20;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1752;;SE/RA/4113/3/B/B 1/208;https://sok.riksarkivet.se/arkiv/wsAYRj5tcqgFzoX3w9QbS3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas fabriksberättelser;1762;;SE/RA/4113/3/B/B 1/218;https://sok.riksarkivet.se/arkiv/BmmpZHAtzYT1IjD0d7Eyy0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankavräkningsbok.;1747;1752;SE/RA/4113/3/C/C 6/416;https://sok.riksarkivet.se/arkiv/0kwA87C1kaQLU4dCbAxY10;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok.;1757;;SE/RA/4113/3/C/C 6/410;https://sok.riksarkivet.se/arkiv/zPg620MqIIVIV0z3YIU2zG;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens huvudbok;1758;;SE/RA/4113/3/C/C 1/244;https://sok.riksarkivet.se/arkiv/D5I5X1oOt4zL18YMWq5Er3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1752;;SE/RA/4113/3/C/C 4/361;https://sok.riksarkivet.se/arkiv/Ntdr5yrq4g9N4ryjAvXvl5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1765;;SE/RA/4113/3/C/C 4/382;https://sok.riksarkivet.se/arkiv/B3SMo3LsPqMyBFSgKh7J40;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1765;;SE/RA/4113/3/C/C 4/383;https://sok.riksarkivet.se/arkiv/jC4jh8SEda6lem5ZoR5qQ2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
