﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Fotografi;Johnsson, Nils Mauritz;;1800-tal;;SE/ÖLA/10133/K/101;https://sok.riksarkivet.se/arkiv/go9El5vyd2LR88ymeGd5Z9;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Lidman, Rudolf;;1800-tal;;SE/ÖLA/10133/K/120;https://sok.riksarkivet.se/arkiv/NWWGnJPQ8KcyIlDOTEb406;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Liljesköld, Jacob Clemens;;1800-tal;;SE/ÖLA/10133/K/122;https://sok.riksarkivet.se/arkiv/v1kGVUcruq21Tt6ME90Co3;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Linders, J F;;1800-tal;;SE/ÖLA/10133/K/126;https://sok.riksarkivet.se/arkiv/9KvHcLy9EwPVgBZIrVq050;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Nilsson, Brita;;1800-tal;;SE/ÖLA/10133/K/149;https://sok.riksarkivet.se/arkiv/2OydE9QeU2PCiIyQzfeN06;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Nilsson, Jonas;;1800-tal;;SE/ÖLA/10133/K/148;https://sok.riksarkivet.se/arkiv/hM8Bgb9U5KIB6Jm61WAXK3;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Ocklind, fru;;1800-tal;;SE/ÖLA/10133/K/164;https://sok.riksarkivet.se/arkiv/Bo9DTzn0qIDHUKhMmmwmq6;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Karta/ritning;Ordre de bataille der schwedischen Armee. [På baksidan:] Ordre de bataille der dänischen Armee. [Helsingborg 28/2 1710, enligt blyertsanteckning. Osignerad och odaterad .];Ej fjärrlån.;1710?;;SE/KrA/0437/11 2a;https://sok.riksarkivet.se/arkiv/RBeE6orDoaQ2vytyzGqawN;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Oscar II i Östersund;;1902;;SE/ÖLA/11154/K/10378;https://sok.riksarkivet.se/arkiv/Qz9h9TEsDAPFIwBMTcGev2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Osterman, Tell;;1800-tal;;SE/ÖLA/10133/K/171;https://sok.riksarkivet.se/arkiv/CPDlTq5mAaUDYG23yY41e0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Dokument;Parti mellan Åre och Duved.;;1900-tal;;SE/ÖLA/11154/K/10049;https://sok.riksarkivet.se/arkiv/HKEj4Vy2FQ90hW0TjzZT37;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;[Perspektivritning av Lund från nordost. Av Erik Dahlberg 1600-talets senare del.];Från volym C 1 - C 2.;165-?;169-?;SE/RA/720269/#/0004:00001;https://sok.riksarkivet.se/arkiv/15aJp7Tfzg7LDGS73ahPx0;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Planritning (med inklistrad sektion) av Erik Dahlbergs gravkorvid Turinge kyrka. Från ca 1696. Osignerad. (Blad 16).];;1696;;SE/RA/720269/#/0135:00016;https://sok.riksarkivet.se/arkiv/cO40NnqOkq206yjcm6f2D2;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Roma Sockerbruk;;1901;;SE/ÖLA/11154/K/10023;https://sok.riksarkivet.se/arkiv/JmFagKkYt4QT4ytwRoMoL0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Samisk visthusbod;;1906;;SE/ÖLA/11154/K/10214;https://sok.riksarkivet.se/arkiv/9vtZATGNdqYiNVfSSjh793;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;[Skånes kust, västra delen. Kartan är i två delar.];Ej fjärrlån.;1684?;;SE/KrA/0437/5 1;https://sok.riksarkivet.se/arkiv/a4R62fePTqcnhKYkqDzCP4;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Sodenstierna, Elof;;1800-tal;;SE/ÖLA/10133/K/191;https://sok.riksarkivet.se/arkiv/DK0hIPpfc4z8ZScu6L3byC;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Sparrman, Erik;;1800-tal;;SE/ÖLA/10133/K/195;https://sok.riksarkivet.se/arkiv/rTaCdZCUaK6UzlQVd9HT25;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Karta/ritning;Special charta af Boköö-hamn med dhes omliggiande skär. [Odaterad, troligen 1684.];Ej fjärrlån.;1684?;;SE/KrA/0437/6 3;https://sok.riksarkivet.se/arkiv/lTyZh8kn4Y11B9V7NiZDh4;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Sundstedt, Ursila;;1800-tal;;SE/ÖLA/10133/K/203;https://sok.riksarkivet.se/arkiv/tPAEqripeaQrqQiRSo8aW2;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Sunne kyrkoruin;;1939;;SE/ÖLA/11154/K/10395;https://sok.riksarkivet.se/arkiv/zUreiuuRIQ37ERbvKXwRS6;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;Swänsk battaille som Hans Kongl: Maij:t formerade den 21 julij 1679 wedh Kiälna kiörka och Tranarper wadh, wedh coniungtionen medh de ifrån Swerige och Hallandh ankombne regementer. [Osignerad och odaterad.];Ej fjärrlån.;1679?;;SE/KrA/0437/10 1o;https://sok.riksarkivet.se/arkiv/2Z0UcPf6hqgQZbZCOzVxT6;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Titze, Johan;;1800-tal;;SE/ÖLA/10133/K/217;https://sok.riksarkivet.se/arkiv/lHKPVKKjEqzF36cU6ue2Q4;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Karta/ritning;[Triumfport vid Karl XI:s o. drottn. Ulrika Eleonoras intåg i Stockholm 1680 24/11. Fasadritning och textblad med uppgifter på deviser. Samtid.];Från volym C 1 - C 2.;1680-11-24;;SE/RA/720269/#/0108:00001-00002;https://sok.riksarkivet.se/arkiv/ibnB4Li6yA91elGDwsPjD2;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Två män i samspråk;;1900-tal;;SE/ÖLA/11154/K/10139;https://sok.riksarkivet.se/arkiv/phx2804UlKo7n44y6ljbE1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Tågolycka;;1900-tal;;SE/ÖLA/11154/K/10318;https://sok.riksarkivet.se/arkiv/ncqBjyeAvYFPYIu04Qes01;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Vid sjön.;;Odaterat;;SE/ÖLA/11290/K/10062;https://sok.riksarkivet.se/arkiv/HR1eDny10oL9qPss3WoHc4;Bobergska släktarkivet, Undersåker;Boberg;Riksarkivet i Östersund;True
Fotografi;Visby läroverk;;1901;;SE/ÖLA/11154/K/10026;https://sok.riksarkivet.se/arkiv/AZo8Ma6Ky2RGgwldtVJ6yD;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Vy från Frankrike, Offerdal;;1900-tal;;SE/ÖLA/11154/K/10072;https://sok.riksarkivet.se/arkiv/GQOuGE6YJ4O0ftY706RFo0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Dokument;Åre kyrka;;1900-tal;;SE/ÖLA/11154/K/10048;https://sok.riksarkivet.se/arkiv/XyvT41cXUwHO8JRz2Zh5m0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;Afrijthning på den af sigh sielf upkastade grafwen i Bohuus Lähn på Hijsingen, Biörlanda sochn, och Wijka gårds ägor.;Ej fjärrlån.;1696;;SE/KrA/0437/16 2;https://sok.riksarkivet.se/arkiv/oL20ivhcaqc15rKsbWdqS3;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Dokument;Anton Genberg;;1900-tal;;SE/ÖLA/11154/K/10131;https://sok.riksarkivet.se/arkiv/Q4ATsgb7DqcywZjj5eh7Y7;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Dokument;Arnljot, Arnljotspelen;;1900-tal;;SE/ÖLA/11154/K/10138;https://sok.riksarkivet.se/arkiv/m0W6nf8d4qoclCvHCzjxF0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Avfotograferad karta;;1900-tal;;SE/ÖLA/11154/K/10367;https://sok.riksarkivet.se/arkiv/Sko8MqdrywP4ipLfBKVdC2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Avtäckning av minnessten;;1958;;SE/ÖLA/11154/K/10387;https://sok.riksarkivet.se/arkiv/yyVqtGXWbX0aXtKVNynCTJ;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Bebyggelse i fjälltrakter;;1900-tal;;SE/ÖLA/11154/K/10294;https://sok.riksarkivet.se/arkiv/TRRolCwbVaYyVCodIhejn1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;[Blyertsskiss av ett kyrktorn. Odaterad och osignerad. (Turinge kyrka?). (Blad 5).];;;;SE/RA/720269/#/AAAA:00005;https://sok.riksarkivet.se/arkiv/2eaL260vuqMtEzbqlc8Fg7;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Burman, Caroline;;1800-tal;;SE/ÖLA/10133/K/18;https://sok.riksarkivet.se/arkiv/ZnytiB6XfIFHhkgTZ7Y8i5;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Byggnader i fjällmiljö;;1900-tal;;SE/ÖLA/11154/K/10088;https://sok.riksarkivet.se/arkiv/z8qMxVOSgoHFSxh1wAdE41;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;Danska battaillen den 4. decemb: 1676 för Lunden. [Osignerad och odaterad.];Ej fjärrlån.;1676?;;SE/KrA/0437/11 1c;https://sok.riksarkivet.se/arkiv/Aojz8EyswDAbT0KLl4mXB5;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Edström, Olof;;1800-tal;;SE/ÖLA/10133/K/33;https://sok.riksarkivet.se/arkiv/GRPxpC9JJ42B0284SDWZB0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Englund, Per;;1800-tal;;SE/ÖLA/10133/K/40;https://sok.riksarkivet.se/arkiv/JFODioIzR2F8rBJiRf80I0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Ersson, Jonas;;1800-tal;;SE/ÖLA/10133/K/48;https://sok.riksarkivet.se/arkiv/ELTbxwJHwqzOT80qFog3y3;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Karta/ritning;Fig. 1. [Trollhättan, träslussar. Osignerad och odaterad.];Ej fjärrlån.;1720?;;SE/KrA/0437/16 1a;https://sok.riksarkivet.se/arkiv/z3qPLoBh7QFJxoDRvxgKR1;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Fig. 2. [Trollhättan, träslussar. Osignerad och odaterad.];Ej fjärrlån.;1720?;;SE/KrA/0437/16 1b;https://sok.riksarkivet.se/arkiv/W4fRdQtwvKwlArzclLE0S0;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Folket i Kycklingvattnet;;1906;;SE/ÖLA/11154/K/10236;https://sok.riksarkivet.se/arkiv/g25EWXM3K4wjImVgNRyBQ5;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Forsande vatten vid Nasafjäll;;1900-tal;;SE/ÖLA/11154/K/10297;https://sok.riksarkivet.se/arkiv/3qlI1SiKwa60B3neyV5Y74;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Frösö läger;;1900-tal;;SE/ÖLA/11154/K/10073;https://sok.riksarkivet.se/arkiv/IxxkPgGyHQL176yVJZWcB2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Fältjägare vid byväg;;1907;;SE/ÖLA/11154/K/10359;https://sok.riksarkivet.se/arkiv/BmNuyvdbDgFA9CqNRoAn01;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;Förslag på Hans Kongl:e Maij:tz armeé huru starck den sig befant wid slaget för Ronneberga den 14. julij 1677: samt den afgång som sedan befantz både af siuke, qwäste och slagne. Lista på slagne och qwäste officerare. Förslag uppå understående stÿcken, som fienden måste undflÿ wedh fältslaget hoes Ronneberga som skedde den 14 julij pro anno 1677. [3 stycken handskrifter.];Ej fjärrlån. I omslaget finns även 10:1g3, 10:1g4 och 10:1g5.;1677?;;SE/KrA/0437/10 1g2;https://sok.riksarkivet.se/arkiv/FsWMtQq8PaAzhMzQTYnt6E;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Geographisch charta öfwer Jönkiöpings lähn och des underligiande situation[...] [Osignerad och odaterad.];Ej fjärrlån.;1690?;;SE/KrA/0437/7 3;https://sok.riksarkivet.se/arkiv/AjxO8iby9oDPcWywA4vfy7;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Georg Lister;;1910;;SE/ÖLA/11154/K/10305;https://sok.riksarkivet.se/arkiv/zC5lGD1dZA9Hq9aRaK2k83;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Granbom, Carl Olof;;1800-tal;;SE/ÖLA/10133/K/68;https://sok.riksarkivet.se/arkiv/zidsy5Zcmj5XZSu8B1PeW0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Grenholm, Maria C.,;;1800-tal;;SE/ÖLA/10133/K/71;https://sok.riksarkivet.se/arkiv/V0aOvYKU3aATcomzSbNLI2;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Gruvgång;;1900-tal;;SE/ÖLA/11154/K/10295;https://sok.riksarkivet.se/arkiv/Szxn7QA27wNO4YvURLUx00;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Gård vid vatten;;1900-tal;;SE/ÖLA/11154/K/10032;https://sok.riksarkivet.se/arkiv/5WNCejY5ygJE46s0S2paW0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Hessling, Maria;;1800-tal;;SE/ÖLA/10133/K/89;https://sok.riksarkivet.se/arkiv/iK2DKGiHqKovrxqXYPTkU1;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Interiör av kåta.;;Odaterad;;SE/ÖLA/11290/K/10159;https://sok.riksarkivet.se/arkiv/Quz0jgdJEY1SZANgOsWXj4;Bobergska släktarkivet, Undersåker;Boberg;Riksarkivet i Östersund;True
Fotografi;Jonsson, Jonas;;1800-tal;;SE/ÖLA/10133/K/102;https://sok.riksarkivet.se/arkiv/yrVwQkGXiw1EttRt2Uw5k7;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Kapellforsarna vid Lövmokk;;1900-tal;;SE/ÖLA/11154/K/10298;https://sok.riksarkivet.se/arkiv/yubWfqvJfADRlR01N4xlq4;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;Karlshamn. Osignerad och odaterad, möjligen o.1675.];Ej fjärrlån.;1675?;;SE/KrA/0437/6 1;https://sok.riksarkivet.se/arkiv/8OHsEc09HastxNNd4s3e00;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Karta öfver alla egorna till 5/16 mantal Stora Klintegårda uti Westkinde [ Väskinde ] socken och Gottlands Norra Härad. Upprättad åren -- 1858 af A Asplund ... [ Kopierad av C M R Strömberg. ];;18?;1858;SE/ViLA/20313/#/00A25:00111;https://sok.riksarkivet.se/arkiv/y5vx9XGjx276NXbPyC3pU8;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;True
Fotografi;Kommunikantblock;;1900-tal;;SE/ÖLA/11154/K/10436;https://sok.riksarkivet.se/arkiv/BqCP8BKbZ4zHU08z1lyni2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Kyrkportal;Olika mått. Måtten avser bild 10431:10002;1900-tal;;SE/ÖLA/11154/K/10431:10001-10002;https://sok.riksarkivet.se/arkiv/sKQE9Rp964QKPJQYxJrft2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Liggande gravsten;"Stenen fotograferad snett ovanifrån. 
Bilden av stenen urklippt längs med konturerna. Bilden är bredare i basen än i toppen. Måttangivelse avser bredd i basen.";1900-tal;;SE/ÖLA/11154/K/10426;https://sok.riksarkivet.se/arkiv/CuAEhlqi5KY5eSqKmpH3s3;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Löfvenmark, Anders Olof;;1800-tal;;SE/ÖLA/10133/K/136;https://sok.riksarkivet.se/arkiv/tGIB1XuxaqQECMNLw6z1y0;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Löfvenmark, Clementine;;1800-tal;;SE/ÖLA/10133/K/137;https://sok.riksarkivet.se/arkiv/zT7VSgo2LwJFMpDVXQnJi7;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Medin, Jon;;1800-tal;;SE/ÖLA/10133/K/138;https://sok.riksarkivet.se/arkiv/GnpNSZAo64wg0BthqWZkQ3;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Olof Ahlbergs stuga;;1900-tal;;SE/ÖLA/11154/K/10066;https://sok.riksarkivet.se/arkiv/DAj3ul9aY4cIAIy2xjeXA2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;Ordre der schwedischen battaille. - Ordre der dänischen bataille beij Norng den 14 julij anno 1677. - Fransösk battaille, som Loijs 13 stelte ved belägringen af Bourboun i Flandern den 28 julij 1645. - Fransosch och hessisch battaille under duc d'Anguin för Dinkelspeul i Schwaben den 19 aug. 1645. [Slaget vid Landskrona. Plan av Erik Dahlberg.];Från volym C 1 - C 2.;1645-08-28;;SE/RA/720269/#/0095:00001;https://sok.riksarkivet.se/arkiv/1cic3GPBxq6Lc36bzZmJf1;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Planritning över Erik Dahlbergs gravkor vid Turinge kyrka. Odaterad och osignerad. (Blad 29).];;;;SE/RA/720269/#/0135:00029;https://sok.riksarkivet.se/arkiv/B4FK3OQ7XKQSkbqBtGVxE3;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Porträtt av man;Waldemar Dahls Fotografi-Atelier, Oxtorgsgatan 16, Söderhamn.;1900-tal;;SE/ÖLA/11154/K/10150;https://sok.riksarkivet.se/arkiv/Q2hpAihO3aULxFqiklGyK3;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Predikstolskorg;;1900-tal;;SE/ÖLA/11154/K/10422;https://sok.riksarkivet.se/arkiv/wTH93xTO04EYyG63hwVq40;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Prästgraven på Monäset;;1947;;SE/ÖLA/11154/K/10098;https://sok.riksarkivet.se/arkiv/gUcjn2ESc4AGzXGNcTdaT0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Renhjord;;1900-tal;;SE/ÖLA/11154/K/10313;https://sok.riksarkivet.se/arkiv/1EnQwTr6nKgaevzSQ1oTW0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;Runneberga leger 1677. [Plan av lägret på Rönneberga högar 1677 18/5-25/5 och 14/7 - 7/8.];Från volym C 1 - C 2.;1677-07-14;1677-08-07;SE/RA/720269/#/0086:00001;https://sok.riksarkivet.se/arkiv/YiSrgvNcUqA8GwAx2E27l0;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Fotografi;Scheffers schakt, Fröå;;1931;;SE/ÖLA/11154/K/10113;https://sok.riksarkivet.se/arkiv/2cU2t6TdOaoX9W6CecxKO1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;S. J. Kardell;;1900-tal;;SE/ÖLA/11154/K/10132;https://sok.riksarkivet.se/arkiv/K2WyY6JspAJRkzcKHK0NI6;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Skolbarn framför en kåta.;;1900-tal;;SE/ÖLA/11154/K/10310;https://sok.riksarkivet.se/arkiv/ZSjwyTKMtALONC6OIJXeq3;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Sodenstierna, Charlotta Lovisa Henrietta;;1800-tal;;SE/ÖLA/10133/K/192;https://sok.riksarkivet.se/arkiv/LDzhgAgxxYTKa8DyxBGMRB;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Storbodarnas ödevall;;1900-tal;;SE/ÖLA/11154/K/10012;https://sok.riksarkivet.se/arkiv/PMn4lwSiuqkyWz5JUgYkW7;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Stuga i Braås;;1900-tal;;SE/ÖLA/11154/K/10280;https://sok.riksarkivet.se/arkiv/cU4J95u7SqYVPqvuuwfKG0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;Swänsk battaille som Hans Kongl: Maij:t formerade den 21 julij 1679 wedh Kiälna kiörka och Tranarpe wadh, wedh coniungtionen medh dee ifrån Swerige och Hallandh ankombne regemente. [Osignerad och odaterad.];Ej fjärrlån.;1679?;;SE/KrA/0437/10 1n;https://sok.riksarkivet.se/arkiv/net9u6wNvaMiyTlJ63rzX7;Kungsboken;Karl XII|Karl XI;Riksarkivet i Täby, Krigsarkivet;True
Fotografi;Söderberg, Veit Johan;;1800-tal;;SE/ÖLA/10133/K/211;https://sok.riksarkivet.se/arkiv/wzBbcloe4w16ucYAubqve2;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Fotografi;Timmerbröt;;1900-tal;;SE/ÖLA/11154/K/10325;https://sok.riksarkivet.se/arkiv/TIuQQWXm8aARBlayEUBRM7;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Tre män;;1958;;SE/ÖLA/11154/K/10392;https://sok.riksarkivet.se/arkiv/CnCfBbFD5qIuo875aKt5X0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Tre personer i en ateljé;;1907;;SE/ÖLA/11154/K/10123;https://sok.riksarkivet.se/arkiv/yoPJsxbHlQT8y4JZRgwvaF;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Vapensköld;;1900-tal;;SE/ÖLA/11154/K/10425;https://sok.riksarkivet.se/arkiv/WhTy01oyunFearRVYzZjF1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Vinterbild från Storliens järnvägsstation;;1900-tal;;SE/ÖLA/11154/K/10064;https://sok.riksarkivet.se/arkiv/Fc0W8PfmA4cVmHW5Nma3B3;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Apotekare Carl Anton Lignell;"Gust. Joop & Comp.
Fotografi Atelier
Brunkebergstorg No 15
Stockholm";1900-tal;;SE/ÖLA/11154/K/10151;https://sok.riksarkivet.se/arkiv/kkfM225tCqYjNqj1zDd2o4;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Arnljot, Arnljotspelen;;1900-tal;;SE/ÖLA/11154/K/10121;https://sok.riksarkivet.se/arkiv/43Ke1UWSm4z3Gz6v0HCRs2;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Avfotograferad framsida av bok;;1900-tal;;SE/ÖLA/11154/K/10403;https://sok.riksarkivet.se/arkiv/lmlBgJJJZaAHJzm3mEmtY7;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Avtäckt minnessten;;1958;;SE/ÖLA/11154/K/10388;https://sok.riksarkivet.se/arkiv/B4BU1bIPVK00GpJUzmAJ26;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Behm, Charlotta;;1800-tal;;SE/ÖLA/10133/K/9;https://sok.riksarkivet.se/arkiv/gFRhyFIzrfBdKT82VS0wvE;Landshövding Carl Gustaf Lagercrantzs arkiv;Lagercrantz, Carl Gustaf  (landshövding);Riksarkivet i Östersund;True
Dokument;Bilder från Bydalen;;1900-tal;;SE/ÖLA/11154/K/10075;https://sok.riksarkivet.se/arkiv/X2Bna7LtNqAIyn1ebQxjf5;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Bokhandlare Ericsons nybygge, Ljusdal;;1916;;SE/ÖLA/11154/K/10008;https://sok.riksarkivet.se/arkiv/wYqDhEnR14cFLLyeopzeWD;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;" Bostadshus, Nygården, Tullus";;1900-tal;;SE/ÖLA/11154/K/10077;https://sok.riksarkivet.se/arkiv/0kV0XqObtaoxxGRuOL2C73;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
