﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Truppradio;;;SE/KrA/1062/F 2/138;https://sok.riksarkivet.se/arkiv/QzymKLq8Qb9bwBSnuve7D9;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Volym 18	Anbudsutvärderingar.;;;SE/KrA/1062/F 16/18;https://sok.riksarkivet.se/arkiv/40sDEmtE2qoAWeLFq5Hyc2;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Övergripande stril 60-systembeskrivning (STRILDOK), del 3 (HEMLIG);;;SE/KrA/1062/F 5/13;https://sok.riksarkivet.se/arkiv/i2q4CZ4QK4sclTZMcNJiz0;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Övrigt (anläggning);1990;;SE/KrA/1062/F 2/141;https://sok.riksarkivet.se/arkiv/SV1RWnz1OoRGxozdhVzVT8;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"A03/11 ""Sbexptjänst fo/milo 1940-2000"" Christian Jansson
20120204 ""Den marina strids- och eldledningsmaterielens utveckling under 50 år i koncentrat"" Malte Jönsson
M01/2012 ""Kustartilleriets franska centralinstrument"" Malte Jönsson
A01/13 ""Högre regional ledning och militärområdesförband"" Christian Jansson
A03/13: "" Huvudprojektet Arméstridskrafternas Taktiska Ledningssystem - ATLE."" Lars Dicander, Per Lundgren, Kenneth Saveros, Jan Flodin, Jan Röjerdal.
M04/2012 ""Signalspaningssystem i marinen"" Nils Gille
M01/14 ""Tingstäde radio 100 år"" Arne Ahlström
M03/2016 ""Kustradio allmänt. Fjärrmanöversystem kort- och långvåg"" Arne Ahlström
M04/2016 ""Ubåtssonarer. Utveckling från 1930 till 2014"" Rolf Andersson.
A01/17 Lufor/övningslufor"" Teleseum
M02/2017 ""Ledningssystem i marinen under 50 år"" Malte Jönsson
M06/17 ""Ubåtsradio. Ernst Alexanderson och världsarvet SAQ i Grimeton"" Carl-Henrik Walde
F02/18 ""Första radiosambandet Flyg-Mark"" Arne Larsson
G01/18 ""Svenska försvaret och radioindustrin"" Göran Kihlström
M01/18 ""Radioutvecklingen inom den svenska marinen"" Göran Kihlström
""En sammanställning över arméns navigerings- och positionsutrustningar"" Sven Bertilsson
F01/23 ""Den tekniska utvecklingen av svenska försvarets telekommunikations- och radarsystem i ett internationellt perspektiv"" Göran Kihlström";;;SE/KrA/1062/F 1/34;https://sok.riksarkivet.se/arkiv/yPmqqE58k231cKNmWHQos2;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Antenner;1996;;SE/KrA/1062/F 2/2;https://sok.riksarkivet.se/arkiv/DJyOGmhqIIFPUYxkPOOx14;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Blekinge flygflottilj F17. F17 TWR, Kallinge flygbas, Uråsa flygbas, Hultsfreds flygbas;;;SE/KrA/1062/F 27/18;https://sok.riksarkivet.se/arkiv/UPWRRz6afoD8jjpbprSIw1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;DC Stril. Specifikationer;;;SE/KrA/1062/F 5/15;https://sok.riksarkivet.se/arkiv/XIPM6jMopqYo9yLfVTgO36;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Eurocom/l specifikation;1982;;SE/KrA/1062/F 3b/5;https://sok.riksarkivet.se/arkiv/YBgrZ9SPP4Q5UBaf700by2;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"F02/15 RAS90/TARAS - Bakgrund och verksamhet (KrA accession 2016:019) samt Kompletterande bilagor till densamma (KrA accession 2016:022); F04/16 Svensk-norska flygövningar med radarstation PJ-21 och dess personal från Norge på F 9 Säve under 1949 (KrA acc. 2016:019); F05/16 Samarbete inom luftbevakningen mellan Sverige, Danmark, Norge och Finland - Utveckling och fördjupning (KrA acc. 2016:019); F06/16 Telefonväxlar inom Flygvapnet - Från proppväxlar till programminnesstyrda växlar (Göran Kihlström m.fl.); F01/18 Luft- och Markobservationssystemet LOMOS 1994-2004 (inlämnat i september 2018); F04/18 Det Norska Kontroll- och Varslingssystemets historia 1945-2000 (John Hübbert) (inkom Krigsarkivet 2019-03-13); F05/18 Attackeskaderns ledningssystem 1942-1995 (Hans-Ove Görtz, Göran Tode (inkom Krigsarkivet 2019-03-13); G 03/18 Försvarsradio 100 år - slutrapport från projekt och utställning 2018-10-06 (Göran Kihlström, Arne Larsson, Hans-Ove Görtz) (inkom Krigsarkivet 2019-09-05)";;;SE/KrA/1062/F 1/31;https://sok.riksarkivet.se/arkiv/yka4lWYXXYPI17671UYBs5;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"F09/04 Väderradar PS-29/F, historik m.m., Sune Rosenberg; F10/04 Flygburen spaningsradar PS-19/A Sune Rosenberg; F20/04 FV drift- och uh-system, Rolf Hjärtner";;;SE/KrA/1062/F 1/11;https://sok.riksarkivet.se/arkiv/aIsyqVB8hADKOPFvK3MCY1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;FFRL/FTN. Bilder. Anläggningar och installationer;;;SE/KrA/1062/F 18/8;https://sok.riksarkivet.se/arkiv/MDksFPIbH42M5xxnyaMab2;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Serie;Flygsäkerhetssamarbete SVENORDA;;;;SE/KrA/1062/F 26;https://sok.riksarkivet.se/arkiv/loJ0hA3ME4sSy2r8pB4sP0;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Serie;Flygvapenmateriel, Svensk teleindustri;;;;SE/KrA/1062/F 23;https://sok.riksarkivet.se/arkiv/kBFvA12PTqYzx8QCRDmF03;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Serie;Flygvapnet, systemanalys;;;;SE/KrA/1062/F 29;https://sok.riksarkivet.se/arkiv/BiylCSQyy2WqqhAUfT1iWR;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;FTN Kompendium. FTN Teknikplan;;;SE/KrA/1062/F 18/6;https://sok.riksarkivet.se/arkiv/vATwGEc81qsPRsIF2V7zZ2;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Serie;Gemensamma  handlingar;;;;SE/KrA/1062/F 1;https://sok.riksarkivet.se/arkiv/VYzOTV6AD2TGI4LfXH5wX6;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Serie;Glasplåtar C;2 st. boxar;1925;1935;SE/KrA/1062/K 1c;https://sok.riksarkivet.se/arkiv/CN24OeOaXK6iGaXW3OtWA3;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Krigsflygskolan, F5 TWR;;;SE/KrA/1062/F 27/4;https://sok.riksarkivet.se/arkiv/9zVpu8FL6QH8JW8SlwBD21;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Kryapp 101, Reservdelskatalog;;;SE/KrA/1062/F 2/150;https://sok.riksarkivet.se/arkiv/YXudVN2S7qwa2OCuHadyn5;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;LC I m/50. 1967 och 1975 års utgåva, Sektorstabsinstruktion.;;;SE/KrA/1062/F 5/4;https://sok.riksarkivet.se/arkiv/CepnypNb3AD8zPSXvUoZe5;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Serie;Marinen, datakommunikation;;;;SE/KrA/1062/F 33;https://sok.riksarkivet.se/arkiv/pz93D1ZhRQPHxFSvCKwQL3;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;MFC. Handbok Miltexabonnent. Telekommunikationer inom Totalförsvaret. Planering för telekommunikationer i krig. Användning av radio i krig och vid krigsfara.;;;SE/KrA/1062/F 18/10;https://sok.riksarkivet.se/arkiv/6bPoCC67fawi9Q9kKgNux3;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Norrbottens flygflottilj F21. Arvidsjaur flygbas, Boden TWR, Fällfors flygbas, Heden flygbas, Junkömålet, Jokkmokk flygbas,;;;SE/KrA/1062/F 27/20;https://sok.riksarkivet.se/arkiv/Iag1uBqEDaIc8YcM387sH0;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Orientering i teletjänsten OTEL;;;SE/KrA/1062/F 25/6;https://sok.riksarkivet.se/arkiv/DpJz7GGgOwR8sCBqoJlgB5;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Personliga Biografier Hemligt;;;SE/KrA/1062/F 25/12;https://sok.riksarkivet.se/arkiv/wIgyGvlpko93alDVXM3AS7;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Progressmöten med Alcatel;1993;1995;SE/KrA/1062/F 3b/18;https://sok.riksarkivet.se/arkiv/5BzPjxYfMQPOGf6DTledM0;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;PS-66. Störskyddsmanöverutrustning;;;SE/KrA/1062/F 7/15A;https://sok.riksarkivet.se/arkiv/pCPTzGc4UI5Ebi8rgKCYZ1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;PS-870. Anläggningsutformning (HEMLIG);;;SE/KrA/1062/F 7/10A;https://sok.riksarkivet.se/arkiv/UOpyY1K28QJTy3OhyOlzgF;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radar;1968;1996;SE/KrA/1062/F 2/17;https://sok.riksarkivet.se/arkiv/Kas0E5cs4asWMVzKqPz7QB;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radar;1991;;SE/KrA/1062/F 2/41;https://sok.riksarkivet.se/arkiv/jSvMHl1eoa6gzloEN0eaw6;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radar;1978;;SE/KrA/1062/F 2/46;https://sok.riksarkivet.se/arkiv/hiUIoSRBKKMTW8XK7x2KM1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radiolänk;1983;1984;SE/KrA/1062/F 2/54;https://sok.riksarkivet.se/arkiv/4x1HtbRAoKQ5JXD0WE2uz5;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radiolänk;1984;;SE/KrA/1062/F 2/65;https://sok.riksarkivet.se/arkiv/PmwZ31OqraAlhcnmIzoXe6;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Rapporter, Källförteckning, Underlag (Hemlig);;;SE/KrA/1062/F 26/1;https://sok.riksarkivet.se/arkiv/ujylDWW9qQHBptMoM0hci7;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Rrgc/F. Programdokumentation. Operativa program;;;SE/KrA/1062/F 12/3;https://sok.riksarkivet.se/arkiv/IK7OlyVS3YJRBVt0Dx96G0;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Sambandsmateriel;1983;;SE/KrA/1062/F 2/74;https://sok.riksarkivet.se/arkiv/weylyNNlzzIBFIjlqtp4Z1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Smalbandsöverföring av radarbild;;;SE/KrA/1062/F 7/3;https://sok.riksarkivet.se/arkiv/RtM0SqT2z29CiRaZy12cSC;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Stabsradio;1976;;SE/KrA/1062/F 2/104;https://sok.riksarkivet.se/arkiv/KVP4sVVwl46lcEhv35ELn1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Stabsradio;1980;1988;SE/KrA/1062/F 2/83;https://sok.riksarkivet.se/arkiv/UvlXWbckF4gKZLr8CFyat7;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Stabsradio;1981;1984;SE/KrA/1062/F 2/97;https://sok.riksarkivet.se/arkiv/A4miqNOjR4kfWhdzUmv0q5;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Stridsledning JA 37;;;SE/KrA/1062/F 11/9A;https://sok.riksarkivet.se/arkiv/zFopeQyhxj0e28z5Y0W6OU;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;StriLC 90. Historik;;;SE/KrA/1062/F 8/6;https://sok.riksarkivet.se/arkiv/31GzlzUxdL2hTSfqBDq9E5;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Styrdatasändare Fmr 10 och transportabel markradio Tmr 20. Bilder;;;SE/KrA/1062/F 15/5;https://sok.riksarkivet.se/arkiv/PnoOupy1foLVEgP1fjdJk3;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Systemutprovning Rgc - xxx;;;SE/KrA/1062/F 9/9;https://sok.riksarkivet.se/arkiv/hmOLLL4btq28rcjwony1E1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;TAST 90. Kravspecifikation 1990. Kravspecifikation SIM/R 1991;;;SE/KrA/1062/F 13/4;https://sok.riksarkivet.se/arkiv/zdunvB3O3YJTRgxal0nno4;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Telefonsystem m/46;;;SE/KrA/1062/F 28/1;https://sok.riksarkivet.se/arkiv/IuEh9zFvnAHV2UiacUgFl5;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Truppradio;1951;1994;SE/KrA/1062/F 2/133;https://sok.riksarkivet.se/arkiv/cSyrvkzrJnEgTbvSxaQv3C;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;TS 8000 taluppfattbarhet, TS 8000 specifikation, TS 8000 abonnentterminal;1980;1982;SE/KrA/1062/F 3b/4;https://sok.riksarkivet.se/arkiv/IZBsPsQaT4AfN47Ui9DHk0;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Underhållsberedning TpRl. Iakttagelser från MI inspektion 601. och 201. Milosambandsbataljonerna. TpRl bulletinen. Prov och modifiering Rl 47. Gemensam underhållsberedning. Inriktning av TpRL;1995;1998;SE/KrA/1062/F 3a/9;https://sok.riksarkivet.se/arkiv/kEm7v5kvaqIdC9PcSUNT00;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Underlag, 1950-1953 (HEMLIG);;;SE/KrA/1062/F 26/3;https://sok.riksarkivet.se/arkiv/e461ndkWp4E2Il5jR9QcV1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Volym 15 B: PS-66. Driftsättningsinstruktion;;;SE/KrA/1062/F 7/15B;https://sok.riksarkivet.se/arkiv/4wQczWSNRgBS38hEBtDKv2;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Västmanlands flygflottilj F1, F1 TWR, Berga, Muskö, O5/S;;;SE/KrA/1062/F 27/1;https://sok.riksarkivet.se/arkiv/u2yQXwrd121N8EsZWJ7Dk2;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Övrigt (teleanläggningar GPL);;;SE/KrA/1062/F 2/143;https://sok.riksarkivet.se/arkiv/n4WBfwbRWKg3XOvFTJSfD2;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;AKE 129 Underhållsföreskrifter;;;SE/KrA/1062/F 18/18;https://sok.riksarkivet.se/arkiv/XtsmGkeSJaMt6EMuyQCuv4;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Basradio, Underhåll;;;SE/KrA/1062/F 15/35;https://sok.riksarkivet.se/arkiv/mU5A1hC0CaQ1AnDxpcMv73;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Beskrivningar;;;SE/KrA/1062/F 16/5;https://sok.riksarkivet.se/arkiv/1dmOjDLuO4YbLFDdLpWfy3;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bråvalla flygflottilj F13. Malmen flygbas, Visby flygbas.;;;SE/KrA/1062/F 27/13;https://sok.riksarkivet.se/arkiv/jTzHmcVwCgBViI2n8z2zzh;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;DBU 205. Teknisk utveckling, dubbeldatordrift;;;SE/KrA/1062/F 9/18;https://sok.riksarkivet.se/arkiv/UGTCyTjE6w9BCK5CwmyML8;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Det svenska militära flygets start 1912.;;;SE/KrA/1062/F 25/13;https://sok.riksarkivet.se/arkiv/j3WsYOSPuKc8Gzuy8ohxHE;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"F14/09 Flygvapnets telefaxnät (acc. 2009:59); F15/09 Ballongburen radar; A01/09 Försvarsmaktens totalförsvarssamverkan under  kalla krigets dagar, Lars Navander, Rolf Johansson";;;SE/KrA/1062/F 1/22;https://sok.riksarkivet.se/arkiv/DHzwyjhaEyanJm3ARLEbo8;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Flygradio;;;SE/KrA/1062/F 15/48;https://sok.riksarkivet.se/arkiv/JAJ0fkDATagWY6oqpdg5s1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Serie;Flygvapenmateriel, fjärrskriftnät;;;;SE/KrA/1062/F 19;https://sok.riksarkivet.se/arkiv/us79yxNcy91geRTUC1rt6B;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Serie;Flygvapenmateriel, luftförsvarsorientering;;;;SE/KrA/1062/F 14;https://sok.riksarkivet.se/arkiv/z12KTuN5kYF5PyEn5zokZF;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;FTN. Anvisningar, beskrivningar med mera (Innehållsförteckning: Försvarets Telenät - allmän information 1989 och 1996, Förmedlad trafik i Försvarets Telenät, Specifikation för nätväxel i FFRL. (AKE 129), Telekommunikationer inför Totalförsvaret, Transmissionstekniska Riktlinjer för krigsmaktens telefonförbindelser, Anvisningar för anslutning av externa telefonförbindelser, Manöversignalering (Preliminär anvisning), Anvisning för manöversignalering på, av FMV-F, anordnade förbindelser, Teknisk långtidsplan för FTN, Milpak. Datakommunikation i FTN, Förmedlad trafik i Försvarets Telenät FTN, Kartläggning av förutsättningar för att överföra vissa telekommunikationsresurser från försvarsmakten till Televerket, Reserapport avseende samordnad studie- och avtalsresa till USA inom sambandsområdet, Anvisningar för EMP-skydd, Telekommunikationstekniska begrepp och förkortningar;;;SE/KrA/1062/F 18/5A;https://sok.riksarkivet.se/arkiv/u6hMbEkDzo53vJbM0OEK94;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Halvautomatisk stridsledning, projekt PIA;;;SE/KrA/1062/F 11/11;https://sok.riksarkivet.se/arkiv/SVy2VP5Oy57dpyyh5sv7bS;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Internationell radiosamverkan fly-flyg och flyg-mark (HEMLIG);;;SE/KrA/1062/F 25/10;https://sok.riksarkivet.se/arkiv/pocvw1sDn42JddOyupOgL6;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Krigsfjärrskriftsnätet med centraler. Rapport, CD-skivor. Källförteckning. Underlag 1944-1952 (HEMLIG);;;SE/KrA/1062/F 19/2;https://sok.riksarkivet.se/arkiv/vBqgVqhcfq2Wk3OHyQp3f2;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Kristallkula. Målsättning STRIL 60. Saltsjöbadskonferensen. Utbyggnadsplan STRIL 60, systemanalys.;;;SE/KrA/1062/F 5/8B;https://sok.riksarkivet.se/arkiv/C9fiuj6q6K27Pc3d1zMEo7;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Kryapp 101, beskrivning;;;SE/KrA/1062/F 2/148;https://sok.riksarkivet.se/arkiv/OPSkQy2f4QR2LRCyTuFjw8;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;LCC;;;SE/KrA/1062/F 22/17;https://sok.riksarkivet.se/arkiv/Y4gIt4zN2oRANiRBdIDm12;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Lfc Ny, StriC (HEMLIG);;;SE/KrA/1062/F 8/23;https://sok.riksarkivet.se/arkiv/r30o06A1r4IelyBw0ZWCA7;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Luftförsvarsgruppcentraler i Sektor M. Anläggningsdokumentation (HEMLIG);;;SE/KrA/1062/F 6/2;https://sok.riksarkivet.se/arkiv/whPxAExodK2Mlhyd1bGHM1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Luft- och markobservationssystem LOMOS;;;SE/KrA/1062/F 6/6;https://sok.riksarkivet.se/arkiv/ZyqjjL2SzbDlc3kyDXt2lL;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Serie;Marinen, ledningssystem;;;;SE/KrA/1062/F 31;https://sok.riksarkivet.se/arkiv/8VqKOYMCx4ADYdllViGOi3;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Serie;Marinen, övrigt;;;;SE/KrA/1062/F 37;https://sok.riksarkivet.se/arkiv/cMcNFf8me4gsgFmEyGENY2;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Materielanskaffningskommittén (MAK 79), Markteleunderhåll under 80-talet (U 80);;;SE/KrA/1062/F 22/14;https://sok.riksarkivet.se/arkiv/9PdGx1Fgp4UWhuaH322PR2;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Philips förslag till låghöjdsradar.;;;SE/KrA/1062/F 7/10B;https://sok.riksarkivet.se/arkiv/W9anHgH9ygB6H4vve8oZG5;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Philips, teknisk beskrivning projekt ENDA (Hemlig). Historik över ENDA/KOMET.;;;SE/KrA/1062/F 33/1;https://sok.riksarkivet.se/arkiv/DdWfB2aUbKovVLB676HHW1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Preliminär MHA indikatorrum 860;;;SE/KrA/1062/F 7/7;https://sok.riksarkivet.se/arkiv/vk15l8qnuKUDeN0DfrhP60;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Projektmöten FMV-Staber. Analog MiloRl systembeskrivning. Förberedelser för TpRl. Beställning Rl 5 GHz Rl 74. Modifiering av Rl 74/Rl 101. Utveckling av dokumentation;1985;1996;SE/KrA/1062/F 3a/8;https://sok.riksarkivet.se/arkiv/due4D1jPQ4cbvPx54PiVb1;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;PS 66. Fotografier. Frankrike och Funny Hill Arboga. Reservdelskatalog;;;SE/KrA/1062/F 7/1;https://sok.riksarkivet.se/arkiv/geKam8BVIqwGbL9iN3H4Z2;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radar;1985;;SE/KrA/1062/F 2/38;https://sok.riksarkivet.se/arkiv/HLlD5xKnwKYzj0Qv6S5RY3;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Radar;1991;;SE/KrA/1062/F 2/44;https://sok.riksarkivet.se/arkiv/j5yy8YJZLyYIv43EJO9lxO;Försvarets historiska telesamlingar (FHT);Försvarets historiska telesamlingar;Riksarkivet i Täby, Krigsarkivet;False
