﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;KUNGLIGA BREV. ORIGINAL OCH AVSKRIFTER;Serien i kartong;1913;1925;SE/RA/420132/12/1/E I;https://sok.riksarkivet.se/arkiv/1HKokrvsjKw67lBQBkh2p3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Kungl. Maj:ts och marinförvaltningens skrivelser i navigationsskoleärenden (kopior);"I kartong.
";;;SE/RA/420132/20/5/E III;https://sok.riksarkivet.se/arkiv/WuOOp6mgQKAhTUO06vQY42;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Kvantitetsbilagor;Serien inbunden. Folio.;;;SE/RA/420132/11/H I abd;https://sok.riksarkivet.se/arkiv/1EvkIecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;LIGGARE;;;;SE/RA/420132/9/D;https://sok.riksarkivet.se/arkiv/YzduKgj4x23OlsDrRwzYzT;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Liggare ang registrering av fartyg;;;;SE/RA/420132/20/3/D II;https://sok.riksarkivet.se/arkiv/yCnid4dtrQ9Uzni5FR1F00;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;LIGGARE OCH REGISTER TILL KVARTALS- OCH LAGERSTATISTIKEN;;;;SE/RA/420132/12/2/D IV;https://sok.riksarkivet.se/arkiv/W60tYe8wy2VJzUkSqR6xAF;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Liggare till fabriksberättelser;;;;SE/RA/420132/11/D I b;https://sok.riksarkivet.se/arkiv/tErkIecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Liggare över anmälningar om mönstring av befäl i vissa fall;"Liggare med uppgifter om sjömanshus, fartyg och det mönstrade obehöriga befälet.

I kartong.";;;SE/RA/420132/20/5/D IV;https://sok.riksarkivet.se/arkiv/HUNMCBFURqAkwPUm6vHG83;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Liggare över mätningar av svenska ångfartyg;;;;SE/RA/420132/20/2/D III a;https://sok.riksarkivet.se/arkiv/geS52NJrbKMEJmQkfxNya1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Liggare över sjöfartsbyråns numrerade cirkulärskrivelser;;;;SE/RA/420132/20/1/D IV;https://sok.riksarkivet.se/arkiv/uuy5WkVNZQPVSe0M6jz0D4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Liggare över utlånade handlingar m.m.;Serien i bunt;;;SE/RA/420132/1/D IX b;https://sok.riksarkivet.se/arkiv/v7zC9CJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Låneakter: skrivelser och anteckningar angående vissa lån;"Diskont = affärsbank. Diskontering innebär att ett värde omräknas bakåt i tiden med hänsyn till en given räntesats. Bankväxel, motsv. affärspapper. ränta som på förhand afdrages, då bankir, bank eller motsv. inrättning köper en ännu icke till betalning förfallen växel. 

Diskontlån var räntefria lån där man använde utgivna skuldsedlar och för belåning. Avdrag beräknades per år i procent av skuldens växel och gjordes när en skuld betalades. Första köpet skedde mot utställande av skuldsedel på kortare eller längre sikt för att affärsmännen skulle få tillgång till ett nödvändigt kapital mellan försäljning av varor och betalningen för dem.

Inkomna skrivelser till Manufakturdiskontkontoret. Serien ordnad alfabetisk, akterna är sammanhållna under låntagarens namn. Samlingen är inte komplett, liknande handlingar finns bland verifikationer och inkomna skrivelser i Kommerskollegiums/Huvudarkivet. När förvaltningen av manufakturdiskontfonden genom kungligt brev den 26 oktober 1877 övertogs av Statskontoret, flyttades handlingar dit om fondens äldre på indrivning beroende fordringar. Dessa akter återfinns i Statskontorets advokatfiskalskontors (ombudsmans-) arkiv. TIDSPERIOD?";;;SE/RA/420132/5/E/E b;https://sok.riksarkivet.se/arkiv/CKesZQDyto5PuQAjCiDo93;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Lönekort;"Serien i kartonger.

Även lokalstaterna.";;;SE/RA/420132/25/G 7;https://sok.riksarkivet.se/arkiv/iUrkIecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Maskinlistor till årsstatistiken över Sveriges utrikes sjöfart;"Tabellnumren hänför sig till tabellerna i den tryckta redogörelsen för resp. år.
";1953;1959;SE/RA/420132/12/2/H III acb;https://sok.riksarkivet.se/arkiv/ppyKRuKIRoR1WGhJAG80B5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Maskintekniske inspektörens dossierer;"Dossierserie enligt dossierplan i bilaga 1.

Dossierer före 1950 se F I a och F I b.

Serien i kartong.

N-ärenden (rörande sjöbefälsskolorna och navigationslärarkursen)";;;SE/RA/420132/20/5/F II b;https://sok.riksarkivet.se/arkiv/ok8JCg0KB4ElOuyhu3NwG6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Matrikel;;;;SE/RA/420132/8/D I;https://sok.riksarkivet.se/arkiv/rmwkVEskn4zOsOAajch1k0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Namnregister till diarierna;Serien inbunden.;;;SE/RA/420132/13/1/C II a;https://sok.riksarkivet.se/arkiv/Z82OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Navigationsskoleinspektörens dossierer 1920--1949;;;;SE/RA/420132/20/5/F I;https://sok.riksarkivet.se/arkiv/UE2Q8nD6wKoK9EKtYxhNP1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Norbergs bergslag;;;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B;https://sok.riksarkivet.se/arkiv/4vtxMprphaEcI6khWIlXf1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Nordsjöskepparbrev;"Nordsjöskepparbrev utfärdades av kommerskollegium fr o m 1952 i enlighet med SFS 1952:41

Register se D I d

Serien i kartong";;;SE/RA/420132/20/3/E I cc;https://sok.riksarkivet.se/arkiv/NWCBAZiMgqgkyC44mJaDd4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Norrbottens län;;;;SE/RA/420132/13/2/J 1/J 1 25;https://sok.riksarkivet.se/arkiv/AzCWyajn9DEfEfo4RlDoa0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Serie;Olika liggare, register och förteckningar;Vol 1-3 i buntar, 4 och 5 inbundna samt 6 i kartong;;;SE/RA/420132/1/D XI;https://sok.riksarkivet.se/arkiv/yhzc4c9cyg8qu200I810yx;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Ortsstatistiska hjälptabeller;Serien i kartong.;;;SE/RA/420132/11/H I bb;https://sok.riksarkivet.se/arkiv/2zSt9KJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Patentbevis;Fortsätter i patentbyråns arkiv Serien i buntar. Inkomna bevis som styrker att patent utövas.;;;SE/RA/420132/1/E XVII ec;https://sok.riksarkivet.se/arkiv/Fe2OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Persbergets järnmalmfält;;;;SE/RA/420132/13/2/J 1/J 1 17/J 1 17 C;https://sok.riksarkivet.se/arkiv/vbeF1tUobqEqJlglnyVLD4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Personregister;"Serien i kortlåda.
Serien avslutad.";odat.;;SE/RA/420132/17/D/D 1;https://sok.riksarkivet.se/arkiv/dzzncmF52L4hK3rroqzi40;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Primärmaterial;;;;SE/RA/420132/12/1/H I aa;https://sok.riksarkivet.se/arkiv/eoU1lg3xcKAs0030WapvY0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Primärmaterial till handelsberättelsen;Serien i kartong;1919;1923;SE/RA/420132/12/1/H II e;https://sok.riksarkivet.se/arkiv/w1lqdtulZqz4wSIcAUdmP5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Primäruppgifter;"Innehåller primärmaterial till årsberättelserna om gällande medelpris. Primäruppgifterna utgöres av ifyllda blanketter, priskuranter och skrivelser från magistrater, mäklare och enskilda. Innehåller även bearbetningar av primäruppgifterna. Serien fortsätter i Avdelningens för näringsstatistik arkiv H I 1bg.

1891-1894; Ingår i Kammarkontorets arkiv H.
";;;SE/RA/420132/9/H I l1;https://sok.riksarkivet.se/arkiv/jeZUZB0vx4w3KY7X2uPlC0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Primäruppgifter, huvudserien;"Uppgifterna är ordnade länsvis och kommunvis samt inom varje kommun bransch- och gruppvis.

Blanketter från mångfilialföretag och s.k. P-företag 
(se serie H I b) äro utplockade och bildar två separata serier 
(H I c, resp. H I b). På de utplockade blanketternas plats finns en hänvisningsblankett, som anger var den utplockade blanketten har placerats.

Ett PM ang. utskrivandet av hänvisningsblanketter finns i den volym som innehåller ""diverse promemorior"" (F I:4).

Serien i kartonger.";;;SE/RA/420132/12/4/H I a;https://sok.riksarkivet.se/arkiv/nUvkIecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Prisindex för byggnadsmaskiner;"Månatlig index. Börjar 1955. Historik: Se inledningen.

Serien omfattar prisuppgifter, s.k. arbetskort och sammanställningar.

Prisuppgifter.

Prisuppgifterna är ordnade alfabetiskt efter uppgiftslämnarens namn

";1955;1962;SE/RA/420132/12/2/H IV f;https://sok.riksarkivet.se/arkiv/AoBJEQMX9KUVym1ytmjN8B;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Priskuranter och taxor;;;;SE/RA/420132/1/F VIII;https://sok.riksarkivet.se/arkiv/PO2OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;PROTOKOLL;;;;SE/RA/420132/21/A;https://sok.riksarkivet.se/arkiv/ZMMSAAoZEKUd3JLUkXQ5T2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Protokoll från rådgivande nämnden för revisorsfrågor;"Serien i kartong och mappar. Serien innehåller handlingar som rör allmänt och sammanträden, även kallelser och dagordningar. 
Serien förvaras hos Revisorsinspektionen.
Serien avslutad.";1973;1995;SE/RA/420132/27/A/A 1;https://sok.riksarkivet.se/arkiv/TzCMJA3eOIPH9gzLNP2qj5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;På landsbygden;Fabrikerna äro upptagna under respektive hemorts fögderi.;;;SE/RA/420132/9/D III b;https://sok.riksarkivet.se/arkiv/wtvhBlGBuazRsEglK1GTw3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;RC3 - länderblad;"Import och export fördelad på huvudgrupper och viktigare varuslag enligt SITC-Rev. (värde), år
Se Utrikeshandelsbyråernas arkivförteckning 1973 1/7 - 1981, serie H 1 C A.";1956 1/7;1973 30/6;SE/RA/420132/29/H/H 1/H 1 C;https://sok.riksarkivet.se/arkiv/Ou44DV02Bak0RQfSy7Lwu5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;REGISTER OCH LIGGARE - Finns ej;;;;SE/RA/420132/14/5/D;https://sok.riksarkivet.se/arkiv/jkvkIecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Register till nautiske inspektörens ingående diarier;"Register upplagt efter dossierplan (bilaga 1).

Serien inbunden.";;;SE/RA/420132/20/5/C II bb;https://sok.riksarkivet.se/arkiv/hiYGGHf1GaAJo9ZmAKymW5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Register över aktiebolagsdiariet;"Serien i kartonger.
1991 - 1992 saknas.
Serien avslutad.";1975;1990;SE/RA/420132/27/C/C 2 B;https://sok.riksarkivet.se/arkiv/UyOSN2kfWQNK698FyhvR4F;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Register över bilärenden;"Serien i kartong.
Lagen upphörde 1983.
Serien avslutad.";1973;1983;SE/RA/420132/27/C/C 3 B;https://sok.riksarkivet.se/arkiv/z4tGdftj4QTB0wOMUp7wA7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Register över dispenser för fartygsbefäl m.m.;"Alfabetiskt register rörande dispensärenden (enl. dossierplan grupp B V 1 - B V 4).

Serien inbunden.";1944;1949;SE/RA/420132/20/5/D III;https://sok.riksarkivet.se/arkiv/vzP3rkPf6QFT36JzzfDcqN;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Register över fartygsbefälhavare (alfabetiskt);"Register före 1898 se sjöpassexpeditionens arkiv D I a.

Alfabetiskt register. I vol. 2-4 olika gränsår vid varje bokstav.

Serien t o m april 1949 inbunden, fr o m maj 1949 kortregister.";;;SE/RA/420132/20/3/D I aa;https://sok.riksarkivet.se/arkiv/fRSyPEa4RIPQbxFyuBOQI8;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Register över reseberättelser: idkare, verkmästare och arbetare;Kortregister i kortlådor. Registret årsvis ordnat efter diarienummer. Uppgifter om fack, studiernas art m.m. Några volymer med uppgifter om stipendiater (köpmän) från Possehlska fonden. Många av de i registret upptagna berättelserna saknas.;1910;1941;SE/RA/420132/14/2/D/D 1 E;https://sok.riksarkivet.se/arkiv/fZ1jWyM0LAPIfDNKRNNz3D;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Register över styrmansbrev;"- 1879--1938; Ingår i sjöpassexpeditionens arkiv D I b 2:1.

- Fr o m 1920; Alfabetiskt register upplagt 1938. Överfört år 1956 till sjöfartsstyrelsen. Juridisk-sociala byråns fartygsregistreringssektion.";;;SE/RA/420132/20/3/D I c;https://sok.riksarkivet.se/arkiv/fKU6J3osJKAxef7GZeqMi3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Registratorsdiarium för patentansökningar;;;;SE/RA/420132/8/C I b;https://sok.riksarkivet.se/arkiv/XyTBjD3xDwTFFFYgX2k4S5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Reviderad räkenskapsbok med verifikationer;Serien inbunden;;;SE/RA/420132/8/G III;https://sok.riksarkivet.se/arkiv/eksne3X454YqiYF1KYey95;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;"Roteldiarier gemensamma för samtliga kollegiets
föredragande ledamöter
";Serien inbunden;;;SE/RA/420132/1/C III ad;https://sok.riksarkivet.se/arkiv/gtzC9CJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;RÄKENSKAPER;Finnas ej.;;;SE/RA/420132/10/G;https://sok.riksarkivet.se/arkiv/v6DfOHYG5qzSzpFKbB3kG4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Räkenskaper;;;;SE/RA/420132/20/2/G;https://sok.riksarkivet.se/arkiv/GHaD72Q0o4EB4ZnlgZCzu3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;RÄKENSKAPER;;;;SE/RA/420132/14/4/G;https://sok.riksarkivet.se/arkiv/aUvkIecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Sammandrag;"Innehåller bearbetningar av primärmaterialet i H III a1. Sammandragen äro länsvis lagda enligt administrativa ordningsföljden (se H I d1).
";;;SE/RA/420132/9/H III a2;https://sok.riksarkivet.se/arkiv/xFE5ECkAIKEnxZAaEVuKh1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Sammandrag;"Innehåller bearbetningar av primärmaterialet i H III d1. Sammandragen äro länsvis lagda enligt administrativa ordningsföljden (se H I d1).
";;;SE/RA/420132/9/H III d2;https://sok.riksarkivet.se/arkiv/14l7F9qWBKgx9uc8ygSKk1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Sammanställningar;;;;SE/RA/420132/12/2/H IV ab;https://sok.riksarkivet.se/arkiv/ggYx6p313qYVLdyQn5u3R1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Sammanställningar till exportprisindex med basåret 1935;"Serien omfattar arbetskort och produktsummor.

Arbetskort.

För varje uppgiftslämnare finns ett kort. På kortet har antecknats uppgifter om varuslag, baspris, absoluta priser och indextal. Absoluta priser och indextal har påförts varje månad och korten sträcker sig över flera år.

Korten är ordnade alfabetiskt efter varuslag. Ingår bland arbetskorten till importprisindex med basåret 1935, Se serien HIV bb.

Produktsummor.
Produktsummorna erhålles genom att multiplicera indextalet för varan i fråga med den åsatta vikten.

- 1936 - 1957

";1936;aug. 1957;SE/RA/420132/12/2/H IV cba;https://sok.riksarkivet.se/arkiv/1CdshLSXG4cv0Az1pmCFE3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Sekretessbelagda dossierserien rörande sjöfart;Serien i kartonger. Alla handlingar ej diarieförda.;;;SE/RA/420132/1/F I bb;https://sok.riksarkivet.se/arkiv/Je2OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Serie 1;"Serien inbunden; vol. 4 band i bunt.
Bergmästaredistrikten enligt Kungl. brev 6/10 1854.
";;;SE/RA/420132/7/E II b:1;https://sok.riksarkivet.se/arkiv/vIsteMlseqzGiU4HH7rpi1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Serie 1, åren 1832 - 1841;"Serien i buntar.
Hela serien mikrofilmad.";;;SE/RA/420132/6/E V a;https://sok.riksarkivet.se/arkiv/0zjJZUFPFgBVIkAWHp7f51;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Serie;Sjöpassdiarier;Inbunden.;;;SE/RA/420132/6/C I;https://sok.riksarkivet.se/arkiv/2QJchw7diqK0qmTepLpAf1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Serie;Skeppsmätningsöverkontrollör  A. Andersons minnesanteckningar;Alfabetiskt ordnad ämnessamling;;;SE/RA/420132/20/2/F III c;https://sok.riksarkivet.se/arkiv/VAKNzqGObY14AKE09r1LU0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Skepps- och maskindagböcker;"Originaldagböcker som i samband med undersökning av sjöolyckor insänds till sjöfartsbyrån (jfr inledning till sjötekniske konsulentens arkiv).

Vol 1 och 3 bunt, 2 och 4 i kartong.";;;SE/RA/420132/20/1/F II b;https://sok.riksarkivet.se/arkiv/pab2Q61KvK2zOqmJ9WBxU6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Skrivelser, cirkulär, upprop m.m.;;;;SE/RA/420132/10/F IV b:1;https://sok.riksarkivet.se/arkiv/BBISgabJmazAu1g0VVI063;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Skrivelser från enskilda korporationer och personer;;;;SE/RA/420132/1/E XVII;https://sok.riksarkivet.se/arkiv/C82OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Skrivelser från konsuler och ministrar;;;;SE/RA/420132/1/E VI;https://sok.riksarkivet.se/arkiv/2e2OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;"Skrivelser från landshövdingar och överståthållare,
huvudserie
";"Serien i buntar. Jfr serierna 
E VII b, F IV, F VI b och F VI c 

I vol 4-5 årsväxtberättelser 1773-1778 i särskilda konvolut.";;;SE/RA/420132/1/E VII a;https://sok.riksarkivet.se/arkiv/4u2OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Skrivelser från sjömanshusdirektioner, huvudserie;Serien i buntar;;;SE/RA/420132/1/E IX a;https://sok.riksarkivet.se/arkiv/1u2OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Sockerlicenser. Akter;Serien i kartong;1921;1923;SE/RA/420132/12/1/F II a;https://sok.riksarkivet.se/arkiv/YgzKuL2pkYTJ8l0KYwBX70;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Specialuppgifter från kalkbruk m.m. 1939-1961;"Statistiska uppgifter angående kalkbruk har publicerats av Kommerskollegium sedan år 1913.
1913 - 1920 publicerades statistiken i serien Sveriges officiella statistik: Industri.
Fr.o.m. år 1921 publiceras statistiken i serien Sveriges officiella statistik: Bergshantering (SFS 1922:162).

Den 1 juli 1962 överflyttades statistiken till Statistiska centralbyråns byrå för industristatistik.

Uppgifterna för år 1960 och 1961 har bearbetats och publicerats av Statistiska centralbyrån men det statistiska materialet har av praktiska skäl förtecknats i Kommerskollegii arkivförteckning.

Uppgifterna t.o.m. år 1923 förvaras hos Riksarkivet.

Uppgifterna ingår 1924 - 1938 i  H I aaf  Specialuppgifter från stenbrott.

Uppgifterna är ordnade efter företagets ort, länsvis samt fr.o.m. 1942 dessutom i löpande nummerföljd efter kontrollnummer.

Serien bunden.";;;SE/RA/420132/12/2/H I aag;https://sok.riksarkivet.se/arkiv/MrrPrVfWkqULPZQ4LYJVB1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;"Statens torvingenjör
Borrkartor, borrprotokoll, avvägnings- och
planläggningsskisser";"Vol. 1-46 ordnade efter län och socknar. 
Vol. 47-49 gällande flera län. (Serien förvaras i RA:s kart- och planschavd.).";;;SE/RA/420132/13/3/J I;https://sok.riksarkivet.se/arkiv/me2OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;"Statens torvingenjör
Personaldossierer
";Serien i kartonger.;;;SE/RA/420132/13/3/F I;https://sok.riksarkivet.se/arkiv/jO2OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;"Statens torvingenjör
Räkenskaper
";Serien i kartonger.;;;SE/RA/420132/13/3/G;https://sok.riksarkivet.se/arkiv/m82OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;"Statens torvingenjör
Torvlåneansökningar
";"Serien i kartonger. 
Serien ordnad länsvis och alfabetiskt efter sökandens namn. Innehåller även besiktningsintyg. Vol. 1-45 förvarades hos bergsbyrån och vol. 46-58 på torvingenjörsexpeditionen.";;;SE/RA/420132/13/3/F V a;https://sok.riksarkivet.se/arkiv/ke2OIOcRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Statistik;Finnes ej.;;;SE/RA/420132/20/3/H;https://sok.riksarkivet.se/arkiv/kRox5uAdRawyzzcW2s0PUM;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;STATISTIK;;;;SE/RA/420132/29/H;https://sok.riksarkivet.se/arkiv/s8xtJDn7WK2JeOg4J2rmW1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Storstrejksutredningen;;;;SE/RA/420132/10/F IV b;https://sok.riksarkivet.se/arkiv/0bEFCWqRPaQOx6ErrbFEw2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Sveriges import specificerad på grupper och inköpsländer. Sammandrag;Serien i kartong;1919;1923;SE/RA/420132/12/1/H II bc;https://sok.riksarkivet.se/arkiv/CySjIS6mYYDFyzz3YgT1Dy1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Tredje serien;Handelsflottan. Uppgifter om fartygsmätning, insända genom myndigheterna. Serien är ofullständig.;1805;1869;SE/RA/420132/3/D/D d/Dd 3;https://sok.riksarkivet.se/arkiv/ix270ZzMbQDSVqB9jsOiI5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Undersökning av tryckerier och därmed förenad hantering;Utgiven 1909.;;;SE/RA/420132/10/H II a;https://sok.riksarkivet.se/arkiv/X9d9RCUWyI18zSUg980Sw2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Undersökningen ang. sjöfartsnäringens ekonomi 1936-1939;Ingår i serien B III d.;;;SE/RA/420132/12/2/E IV c;https://sok.riksarkivet.se/arkiv/zw7rSfURM2U075uqNYbxH6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Uppgifter ang. polisväsendet, förseelser, utländska arbetare, vräkningar, inbetalning av skatt och sparbankernas i städerna omsättning;;;;SE/RA/420132/10/H II g:6;https://sok.riksarkivet.se/arkiv/7LBuedMvHK67jizSwexwZ7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Uppgifter från olika myndigheter;;;;SE/RA/420132/14/4/E 4;https://sok.riksarkivet.se/arkiv/WEvkIecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Uppgifter från redare ang. Sveriges handelsflotta och förhyrda utländska fartyg 1924-1959;"Historik: Se inledningen.

Uppgiftsblanketterna ordnade efter län, distrikt, fartygets art samt alfabetiskt efter fartygets namn.

Där ej annat angives är bilagorna bundna med öriga uppgiftsblanketter.

Band.
";;;SE/RA/420132/12/2/H III aaaa;https://sok.riksarkivet.se/arkiv/1BAiHyLNgoD4HQh2ry8Y91;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Uppgifter från Stockholms fastighetsägare;;;;SE/RA/420132/10/H II g:9;https://sok.riksarkivet.se/arkiv/OB3Z6OCIuqwezr4jc3Xtl1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Uppgifter om arbetskraft och drivkraft. Länsvis och för hela riket;Serien i kartong;1919;1923;SE/RA/420132/12/1/H I abab;https://sok.riksarkivet.se/arkiv/vRoEtufQmacDtTUgn8qSR1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Uppgifter om flygtrafiken;;1921;1923;SE/RA/420132/12/1/H III b;https://sok.riksarkivet.se/arkiv/dL2TcWYxmqwD6PkGNRRyc3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Serie;Uppgifter rörande vissa företags produktionsförhållanden 1934;Uppgifter begärda av Kungl. Socialdepartementet.;;;SE/RA/420132/12/2/H I dd;https://sok.riksarkivet.se/arkiv/K31qlzwVJYHV2ouGtuH7z2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
