﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"MAPP 1:
Skiss till standar, odaterat (acc nr 611-35);
Passhandling för murmästaregesällen Johannes Svensson Stenberg 22 april 1831 (omärkt);
Betyg för mursvend Halberg (Hallberg) från Helsingborg 3 april 1869 (acc nr 612-35);
Diverse handlingar rörande Helsingborgs Murareförenings sjukkassa 1882-1903 (acc nr 612-35);
Diverse handlingar rörande Helsingborgs Murareförening 1812, 1877,  1882 (acc nr 612-35);
MAPP 2:
Gesällbrev för Johannes Nilsson 29 november 1859 (P.356.Hbg);
Diverse handlingar rörande Helsingborgs Murareförening 1878-1892 (acc nr 652-35);
MAPP 3:
Renskrift av Muraregesällskapets protokoll 1767-1852 (sid. 1-152);";1831;1903;SE/M031/HSA09_93-1/F 14 MUR/1;https://sok.riksarkivet.se/arkiv/XUORPcJY2qoxFKzQ7mBaW1;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"MAPP:
4 brev till konsul N Persson Henning daterade 1896 (acc.nr. 167-48);
Tidningsurklipp, referat om meddelande från Andrée expeditionen av 11/7 1897 som uppklistrades 14/5 1899 (acc.nr. 933-49a);
Andrées brefdufvepost till Aftonbladet 1986 (acc.nr. 933-49b);
Extrablad till Helsingborgs Dagblad 31/8 1900 (acc.nr. 933-49c);
MAPP:
Telegram från Andrée inlemnadt i Tromsö 1891 (acc.nr. 175-2006);
Flytboj från Andrée, Strindberg och Fränkel, ""den första som kastades"" 11/7 1897;
TAVLA:
Inramade ""PROF å BALLONGTYG af tredubbelt siden, användt till Andrées ballong och tillverkadt af fransmannens Lachambre. Stycket a tillhör Proffesorn och kommendören Ernst Carlson, Stockholm, b och c ingenjör I. Svedberg, Bjuf."" u.å.;
MAPP:
Inramad skrift ""Om den på Island funna flytbojen från Andréexpeditionen"" av G.V.E. Svedenborg, OBS! Trasig;
TAVLA:
Inramade bilder på Andrées brevduva samt en text från en an flytbojarna (acc.nr. 1432-2005);
MAPP:
Informationsblad om ""Modell till Ballonghus för öfveringeniör Andrées Polarexpedition"" u.å.;";Odat. 1891;1900;SE/M031/HSA09_27-1/F/1;https://sok.riksarkivet.se/arkiv/5anK89KKMaszcdLKjs6AF5;S. A. ANDRÉES SAMLING;S. A. ANDRÉES SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"MAPP 18:
Karl XII Skans, Mölle;
Brev till Intendent Mårtensson från Andrea Berggren, Höganäs 10 juni 1948, 21 juni 1948, 9 juli 1948;
Avskrift av brev från Riksantikvarieämbetet, 28 juli 1948, 24 augusti 1948, 19 oktober 1948, 12 april 1949;
1 Foto Mölle Hamn 1337 Qh;
2 Foto Mölle Hamn 1337 Qh;
3 Foto Mölle Hamn 1353 Qm;
4 Foto Mölle Hamn 298 P:
5 Foto Mölle Hamn 298 P;
6 Foto Mölle Hamn 4389 På;
7 Foto Mölle Hamn 4389 På;
8 Foto Mölle Hamn 1134;
9 Foto Mölle år 1906;
10 Foto Mölle Hamn år 1906
11 Foto Mölle Hamn år 1906;
12 Foto Mölle hamn år 1906;
MAPP 19:
Sjökapten Larssons gård, Mölle
Uppteckning augusti 1925, MS;
1 Foto 25-237, MS;
MAPP 20:
Mölle Fiskeläge;
Uppteckning garnnålar augusti 1927, MS  (avritning saknas);
MAPP 21:
Anders Karls Hus, Mölle;
Uppteckning augusti 1925, MS
1 Foto 1 25-238, MS;
Foto 2 25-239, MS;
2 Foto 1 25-240, MS;
3 Foto 1 35-221;
Foto 2 35-222;
MAPP 22:
Arild nr 46 (Norregården);
Uppteckning  augusti  1926;
1 Foto 1 25-250, MS;
Foto 2 25-251, MS;
2 Foto;
MAPP 23:
Smedstorp nr 1;
Uppteckning juni 1926, MS;
Foto 1  26-193, MS;
Foto 2  26-194, MS;
Avritning gångjärn, MS;
MAPP 24:
Smedstorp by;
Förteckning över följande foton av gårdarna i byn, juli 1926, MS;
1 Foto 1 27-538, MS;
Foto 2 27-539, MS;
2 Foto 3 27-540, MS;
Foto 4 27-541, MS;
3 Foto 5 27-542, MS
Foto 6 27-543, MS;
4 Foto 7 27-544, MS;
Foto 8 27-545, MS;
5 Foto 9 27-546, MS;
Foto 10 27-547, MS;
6 Foto 11 27-548, MS;
Foto 12 27-549, MS;
Planritning över Smedstorp by, MS,  kopia av lantmäterikarta av 1830;
MAPP 25:
Smedstorp nr 2;
Planritning över gården juni 1926, MS;
Uppteckning juli 1926;
Avritning barngunga juni 1926, MS;
Avritning ugnsskåp av fur, juni 1926 MS;
Planritning över trädgården juni 1926, MS;
Bouppteckning i original av 7 januari 1828;
Bouppteckning i original av 25 november 1851;
1 Foto 1 26-181, MS;
Foto 2 26-182, MS;
2 Foto 1 26-183, MS;
Foto 2 26-184, MS;
3 Foto 1 26-185, MS;
Foto 2 26-186, MS;
MAPP 26:
Vattenmöllan;
Uppteckning och planritning, augusti 1925 MS;
1 Foto 1 25-246, MS;
Foto 2 25-247, MS;
2 Foto 1 25-248, MS;
MAPP 27:
Vattenmöllan nr 1 (2);
Uppteckning augusti 1925, MS;
Planritning nr 1 - före 1860, MS;
Planritning nr 2 - 1860-1875, MS;
Planritning nr 3 - efter 1875, uppmätt i juli 1925, MS;
1 Foto 1 25-241, MS;
Foto 2 25-242, MS;
2 Foto 1 25-243, MS;
Foto 2 25-244, MS;
3 Foto 1 25-245, MS;
4 Foto 1 25-249, MS;";1926;1927;SE/M031/HSA09_97-1/F 3 AC/1;https://sok.riksarkivet.se/arkiv/kouEL0TimKYpUonmEpfW71;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"MAPP 33:
Perstorps socken;
Bosarp nr 2;
Uppteckning, gården;
Planritning;
Foto, gården, 9 st, omärkta;
Malttorka;
Uppteckning, malttorka;
Planritning, malttorka;
Avritning, malttorka;
Avritning, malttorka;
Avritning, inskrift ovanför port;
Bosarp nr 3;
Uppteckning, gården;
Foto, 3 st gården, omärkta;
MAPP 34:
Perstorps socken;
Hönsholma;
Uppteckning, gärdesgårdar, augusti 1925, Mårten Sjöbeck;
Uppteckning, Hönsholma by, samt bastugor; september 1925, Mårten Sjöbeck;
Planritning, bastuga, Mårten Sjöbeck;
Foto 1 23-146, bastuga, Mårten Sjöbeck;
Foto 2 23-147, bastuga;
Foto 3 23-148;
MAPP 35:
Perstorps socken;
Spjutseröd nr 6;
Uppteckning, gården, september 1923, Mårten Sjöbeck;
Planritning, brygghus, september 1923, Mårten Sjöbeck;
Uppteckning och avritning av inristning över torpdörr i Spjutseröd by, september 1923, Mårten Sjöbeck;
Foto 23-149;
Foto 23-150;";Odat. 1923;1925;SE/M031/HSA09_97-1/F 3 J/4;https://sok.riksarkivet.se/arkiv/8LGUvkio6qUDga4KCY5230;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"MAPP 50:
Fastmårups by i Fjärestads socken;
Uppteckning;
Bykarta upprättad 1829;
Fastmårupsgård nr 9;
Uppteckning , möbler 1920;
MAPP 51:
Fjärestad gård nr 6;
Uppteckning möbler 1920;
Foto (3 stolar);
MAPP 52:
Fjärestad nr 8;
Uppteckning;
Planritning;
Planritning, rekonstruktion;
MAPP 53:
Fjärestad nr 9;
Uppteckning;
Uppteckning, skåneexpeditionen 1920;
Meddelande om snöskottning, original, 653-61;
Roteavgift från 1854, original, 654-61;
Avritning, köket;
Avritning, stuglänga;
Avritning, stugan - sektion mot köket;
Foto, stugan 1933;
Foto, Pella Jönsson, dotter till Jöns Torsson, 2 st;
Foto 33-123;
Foto 33-125;
Foto 33-127;
Foto 33-128;
Foto 33-130;
Foto 33-132;
Foto 33-134;
Foto 33-135;
Foto 33-137;
Foto 33-139;
Foto 33-141;
Foto 33-143;
Foto 33-145;
Foto 33-147;
Foto 33-149,
Foto 33-150;
Foto 33-151;
Foto 33-153;
Foto33-155;
Foto 33-157;
Foto 33-159;
13 st foton tagna tidigare än ovan, omärkta;
MAPP 54:
Kommungården;
6 st foton på troligtvis Kommungården i Fjärestad, omärkta;
MAPP 55:
Fjärestad nr 15;(Hans Åke);
Uppteckning;
Planritning;
Planritning, 1920, (Malmströms gård);
5 st foton, omärkta;";1920;1933;SE/M031/HSA09_97-1/F 3 AG/1;https://sok.riksarkivet.se/arkiv/n0yTYBBrYQJVFwuh0jOz6E;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"MAPP 57:
Tostarps (Tåstarp) socken;
Gånarp;
Uppteckning, utdrag ur bypapper, Harry Henschen, 1920;
Uppteckning, påskabloss, Harry Henschen, 1920;
Uppteckning, väderspåning, Harry Henschen 1920;
Uppteckning, midsommarfirande, Harry Henschen, 1920;
Uppteckning, byväsen, Harry Henschen, 1920;
Uppteckning, ""Lejgillen"", Harry Henschen, 1920;
Uppteckning, majsjungning, Harry Henschen, 1920;
Uppteckning, Knut-firandet, Harry Henschen, 1920;
Uppteckning, Jul-och Nyårsseder, Harry Henschen, 1920;
Uppteckning, Bryte-gillen, Harry Henschen, 1920;
Uppteckning, karde-gillen, Harry Henschen, 1920;
Foto, 10st, omärkta;
Gånarp nr 1;
Planritning, gården;
Foto 1 st, omärkt;
Gånarp nr 2;
Planritning, gården;
Gånarp nr 3;
Material saknas;
Gånarp nr 5;
Foto, 7 st omärkta;
Gånarp nr 6;
Foto, 2 st omärkta;
Gånarp nr 7;
Uppteckning, gården;
Planritning, gården;
Planritning, gården;
Avritning, lås i smide, 1921;
Avritning, stol av rödmålad furu;
Avritning, dörrhake av smidesjärn, 1921;
Planritning, gård, boningslänga;
Planritning, boningslänga;
Foto, 7 st, omärkta;
Gånarp nr 9;
Uppteckning, gården;
Planritning,gården;";1920;1921;SE/M031/HSA09_97-1/F 3 J/7;https://sok.riksarkivet.se/arkiv/s13UVGX5c4AUFftKHUSKl3;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"MAPP 119:
Väsby nr 8,
Uppteckning, gården, möbler, 1920, HH;
Foto 2st omärkta;
Uppteckning, stall- och loglängorna, maj 1924, MS;
Planritning, maj 1924, MS;
Avritning, gångjärn och lås, MS;
Avritning, bjälkhuvud, MS;
Foto 1 24-121, MS;
Foto 2 24-122, MS;
Uppteckning, korsvirke med plankfyllnader, maj 1924, MS;
Avritning, handtag till dörrklinka, MS;
Avritning, bjälkhuvud, MS
Foto 24-123, MS;
MAPP 120:
Väsby nr 7;
Uppteckning,gården, september 1926, MS;
Avritning, september 1926, MS;
Avritning,gavelhörnstolpar, augusti 1926, MS;
1 Foto 1 26-222, MS;
Foto 2 26-223, MS;
2 Foto 1 26-224, MS;
MAPP 121:
Väsby prästgård;
Planritning, stall- och ladugårdsbyggnader, augusti 1926, MS;
Foto 26-221, MS;
MAPP 122:
Hustofta nr 1;
Foto 26-227, dörr till boningslängan, MS;
Hustofta nr 3;
Planritning, juli 1926, MS;
Avritning, stolpar i portöppningar, augusti, 1926,MS;
1 Foto 1 26-228, MS;
Foto 2 26-229, MS;
2 Foto 1 26-230, MS;
3 Foto 1 26-231, MS;
Foto 2 26-232, MS;
Hustofta nr 4;
1 Foto 1 27-554, MS;
Foto 2 27-555, MS;
2 Foto 1 27-556, MS;
MAPP 123:
Höganäs;
Foto 1 26-225, MS;
Foto 2 26-226, MS;
MAPP 124:
Ingelsträde;
Foto 26-207, MS, bykistan, juli 1926;
Ingelsträde nr 7;
Uppteckning och planritning över gården, oktober 1926, MS;
Ingelsträde nr 2;
Uppteckning,gården,september 1926, MS;
Tillägg, oktober 1926, MS;
Planritning, gården, september 1926, MS;
Avritad kopia av karta1829-1830, MS;
Avritning av gångjärn, MS;
Avritning av löshult och detalj av denne, MS;
Avritning av löshult och detalj av denne, MS;
1 Foto 1 24-161, MS;
Foto 2 24-163, MS;
2 Foto 1 24-164, MS;
Foto 2 24-162, MS; Fotot upp- och nedvänt !
MAPP 125:
Långaröd;
Blyertsskiss över Långaröds by;";Odat. 1920;1926;SE/M031/HSA09_97-1/F 3 AX/1;https://sok.riksarkivet.se/arkiv/tHtyqIBxj2P2YUvp98Iz20;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;HELSINGBORGS MUSEER. ANTIKVARISKT-TOPOGRAFISKT ARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"MAPP:
1866 (acc.nr 471-58);
MAPP:
1867 (acc.nr. 471-58);
MAPP:
1868 (acc.nr. 471-58);
MAPP:
1869 (acc.nr. 471-58);
MAPP:
1870 (acc.nr. 471-58);
MAPP:
1871 (acc.nr. 471-58);";1866;1871;SE/M031/HSA09_103-1/G 1/2;https://sok.riksarkivet.se/arkiv/TtV7cAcTcKMlAjmenEaoQ3;HELSINGBORGS FRIVILLIGA SKARPSKYTTEFÖRENING;HELSINGBORGS FRIVILLIGA SKARPSKYTTEFÖRENING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"MAPP:
Affisch 1;
Utställning: Den vackra stenen från Skåne. 20 maj - 1 sept 1985;
Bredd: 50 cm;
Höjd: 70 cm;
Skick: 3;
Teknik: Tryck;
Anmärkning:
5 ex;
Affisch 2;
Utställning: Ur gömmorna. 1 maj - 30 aug 1987;
Bredd: 50 cm;
Höjd: 70 cm;
Skick: 3;
Teknik: Tryck;
Anmärkning:
5 ex;
Affisch 3;
Utställning: En ros är en ros är en ros. Jubileumsutställning. 13 jun - 4 okt 1987;
Bredd: 50 cm;
Höjd: 70 cm;
Skick: 3;
Teknik: Tryck;
Anmärkning:
5 ex;";1985;1987;SE/M031/HSA09_94-1/F 25 B/9;https://sok.riksarkivet.se/arkiv/YFzdiSOmAoL2hT7evn2uI1;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"MAPP:
Affisch 1;
Utställning: Från andra sidan - Konsthantverkare från kommuner längs den danska öresundskusten. 12 juli - 20 aug 1972;
Bredd: 48 cm;
Höjd: 69 cm;
Skick: 3;
Teknik: Tryck;
Anmärkning:
5 ex;
Affisch 2;
Utställning: Tai-Yo-Tome. Japanskt ur Ida Trotzigs samling. 2 dec 1972 - 7 jan 1973;
Bredd: 55 cm;
Höjd: 72 cm;
Skick: 2;
Teknik: Tryck;
Anmärkning:
2 ex;
Affisch 3;
Utställning: Majken Avén. Av tyg tråd och färg. 25 juni - 22 aug 1976;
Bredd: 46 cm;
Höjd: 64 cm;
Skick: 3;
Teknik: Tryck;
Anmärkning:
5 ex;
Affisch 4;
Utställning: ""Gustavsberg i våra hem"". En vandringsutställning från Kulturen i Lund. 2 okt - 14 nov 1976;
Bredd: 45 cm;
Höjd: 62 cm;
Skick: 3;
Teknik: Tryck;
Anmärkning:
1 ex;";1972;1976;SE/M031/HSA09_94-1/F 25 E/3;https://sok.riksarkivet.se/arkiv/QeRKOYWdH4AV3TARPuLS01;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"MAPP:
Affisch 1;
Utställning: Georg Crona. 4 okt - 2 nov 1980;
Bredd: 70 cm;
Höjd: 99,5 cm;
Skick: 3;
Teknik: Tryck;
Anmärkning:
5 ex;
Affisch 2;
Utställning: En hyllning till Hannah. Verk av Hannah Ryggen (1894-1970) och nu verksamma textilkonstnärer. 19 nov 1994 - 8 jan 1995;
Bredd: 69 cm;
Höjd: 99 cm;
Skick: 3;
Teknik: Tryck;
Anmärkning:
5 ex;
Affisch 3:
Utställning: Ting -98, 17 oktober-15 november 1998
Bredd: 29,7 cm;
Höjd: 42 cm;
Skick:
Teknik: Tryck;
Anmärkning:
5 ex;
Affisch 4:
Motiv: Hälsingborgsnålen, säljes endast av Hälsingborgs museum, u.å.
Bredd: 25 cm;
Höjd: 37,5 cm;
Skick:
Teknik: Tryck;
Anmärkning:
5 ex;";1980;1995;SE/M031/HSA09_94-1/F 25 D/2;https://sok.riksarkivet.se/arkiv/XhRaGaYqLa2Tv5fEHKzeB6;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"MAPP:
Affisch 1;
Utställning: Gustaf Rydberg. 1 maj - 31 aug 1982;
Bredd: 50 cm;
Höjd: 70 cm;
Skick: 3;
Teknik: Tryck;
Anmärkning:
5 ex;
Affisch 2;
Utställning: Anna Berg. 1 maj - 31 aug 1983;
Bredd: 50 cm;
Höjd: 70 cm;
Skick: 3;
Teknik: Tryck;
Anmärkning:
5 ex;
Affisch 3;
Utställning: Kilian Zoll. 16 juni - 15 juli 1984;
Bredd: 50 cm;
Höjd: 70 cm;
Skick: 3;
Teknik: Tryck;
Anmärkning:
5 ex;";1982;1984;SE/M031/HSA09_94-1/F 25 F/2;https://sok.riksarkivet.se/arkiv/xhNiCRyExQDRkdbpzzbIyA;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"MAPP:
Affisch 1;
Utställning: Lage Engdahl, Älghult. Näver och svall till nytta och nöje. 11 apr - 18 maj 1980;
Bredd: 50 cm;
Höjd: 70 cm;
Skick: 3;
Teknik: Tryck;
Anmärkning:
5 ex;
Affisch 2;
Utställning: Hantverksdagar på Fredriksdals friluftsmuseum. 31 maj - 1 juni u.å.;
Annan datering: 1980;
Bredd: 51,5 cm;
Höjd: 71,5 cm;
Skick: 3;
Teknik: Tryck;
Anmärkning:
5 ex;
Affisch 3;
Utställning: Träd - behöver vi dem?. En utställning från Naturhistoriska museet i Götebrog/Riksutställningar. 20 juni - 31 aug 1980;
Bredd: 42 cm;
Höjd: 64 cm;
Skick: 3;
Teknik: Tryck;
Anmärkning:
5 ex;";1980;;SE/M031/HSA09_94-1/F 25 B/7;https://sok.riksarkivet.se/arkiv/RzeIdqI1sY1M5DnxyT3fPD;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"MAPP:
Affisch 1;
Utställning: Åke Holm. 5 jun - 14 sept 1980;
Bredd: 42 cm;
Höjd: 72 cm;
Skick: 3;
Teknik: Tryck;
Anmärkning:
5 ex;
Affisch 2;
Utställning: Olle Berlin. Målningar, grafik, akvareller från en kirurgisk klinik. 10 jan - 15 feb 1981;
Bredd: 50 cm;
Höjd: 70 cm;
Skick: 3;
Teknik: Tryck;
Anmärkning:
5 ex;
Affisch 3;
Utställning: Tora Vega Holmström. 11 okt - 6 dec 1981;
Bredd: 47,5 cm;
Höjd: 70 cm;
Skick: 3;
Teknik: Tryck;
Anmärkning:
5 ex;";1980;1981;SE/M031/HSA09_94-1/F 25 D/9;https://sok.riksarkivet.se/arkiv/w5Y88DbLpKor7CKlwDPia2;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"MAPP:
Anklagelser och dom mot Nils Bielke 13/4 1705, 3 ihopknutna buntar;
MAPP:
Relation efter Rättegångz Processen 1701, 40 ark;
MAPP:
Karl XI:s enskilda bref till Nils Bielke. ""Dessa bref äro tryckta i Handlingar rörande Skandinaviens historia för år 1900"", 3 ark;
MAPP:
Herdhielms replik. 1 häfte utan sidnumrering u.å., 4 häften med sammanlagd numrering från 1-50 daterad 31/10 1698;
MAPP:
Anteckning med påskriften Kungl. Biblioteket, Bielke 1699;
MAPP:
Utdrag ur protokoll ""Extract:u Protocolli af d 19 xbre 1701"" 6 ark;
MAPP:
Utdrag ur K M:s bref till Nils Bielke (Rättegångshandlingar), 8 häften samt 1 löst blad 1688-1696;
MAPP:
Nils Bielkes Franska Dagbok för 1682, 11 häften samt 1 lånehandling från RA 1894;
MAPP:
Allegater till N Bielkes duplik, 4 häften bl.a. 1693 samt 1 lånehandling från RA 1896;
MAPP:
Thureholms samlingar 4 häfte med diverse brev;
MAPP:
Nils Bielkes bref till Karl XII 1697-1698, 2 häften samt 1 löst papper;
MAPP:
Utdrag ur Riksregistraturet 1648;
Utgrag ur Riksregistraturet 1705;
Svea Hofrätts resolution 1699;
MAPP:
Diverse handlingar sammanlagt 7 häften;
Rådsprotokoll i jusitieärenden 1704;
Kungl. Rättens Notifikation och återwaring uti saken emellan K M:s ombudsman och Nils Bielke publicerad och aflagd i Stockholm den 1 junii 1705;
H Fru Gr. Eva Holm 1705;
--- till K M 1705;
G Floderi Handl hör till Carl XII:s --- III 1698;
--- mot gen.guv. N.B. u.å.;
Till Cammar Collegium ang.de. grefvinnan Eva Holm, som vill giöra ett förskått af någre medell u.å.;";Odat.;1896;SE/M031/HSA09_44-1/F 1/1;https://sok.riksarkivet.se/arkiv/4MZWkuGFvKEhsSC2slTQ62;O. MALMSTRÖMS SAMLING;O. MALMSTRÖMS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Mapparna innehåller en del del lösa klipp eftersom samlingen förut delvis förvarats i plastfickor.
MAPP 1:
Klippsamling, innehåller foto;
MAPP 2:
Klippsamling;
MAPP 3:
Klippsamling;
MAPP 4:
Klippsamling;
MAPP 5:
Klippsamling;
MAPP 6:
Klippsamling, innehåller foto;";Odat.;;SE/M031/HSA09_93-1/F 24 F/2;https://sok.riksarkivet.se/arkiv/MbbVOPq8wKk4kzOvTejUA3;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"MAPP:
Astrid Rietz;
MAPP:
Ferdinand Eduard Ring;
MAPP:
Rodin;
(innehåller foto);
MAPP:
Rottneros;
(innehåller foto);
MAPP:
Henrik Roxström;
MAPP:
Walter Runeberg;
MAPP:
Allan Runefeldt;
(innehåller foto);
(se även F5:2);
MAPP:
Hjalmar Råstorp;
MAPP:
Diverse skulptur R;
(innehåller foto);
MAPP:
Sven Sahlberg;
MAPP:
Olof Sahlin;
MAPP:
Axel Salto;
(se även F5:3);
MAPP:
Erik Sand;
(innehåller foto);
MAPP:
Aron och Gustaf Sandberg;
(innehåller foto);
MAPP:
Arne Sandström;
MAPP:
Ninnan Santesson;
MAPP:
Michael Schilkin;
MAPP:
Ragnhild  Schlyter;
(se även F3:14 och F4:11);
MAPP:
Helen Schou;
(innehåller foto);
MAPP:
Fred Sekunde;
MAPP:
J T Sergel;";-;;SE/M031/HSA09_180-1/F 2/22;https://sok.riksarkivet.se/arkiv/ztvhiWYqcwVM4WUimKQEB6;AGE OCH INGA-BRITA AGESUNDS SAMLING;AGE OCH INGA-BRITA AGESUNDS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"MAPP:
Avsked ur krigstjänst för Lars Olsson 1880 (acc.nr. 434-36);
MAPP:
Register över sdalar, seldon m.m. från N L Björklunds sadelmakeri u.å. Vissa prisuppgifter finns (acc.nr. 1032-49);
Gesällbok för sadelmakaregesällen Lars Petter Olsson 1848 (acc.nr. 433-36);
KUVERT:
Gesällbok för sadelmakaregesällen F O Pettersson 1876 (acc.nr. 704-53);";Odat. 1848;1880;SE/M031/HSA09_93-1/F 14 SAD/1;https://sok.riksarkivet.se/arkiv/xfatF1Gz7IRKBeiZULwas6;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"MAPP:
Barnens önskelistor till jultomten 2007 (acc.nr. 1037-2007);
MAPP:
Barnens önskelistor till jultomten 2007 (acc.nr. 1037-2007);
MAPP:
Barnens önskelistor till jultomten 2007 (acc.nr. 1037-2007);";2007;;SE/M031/HSA09_93-1/F 60 E/8;https://sok.riksarkivet.se/arkiv/ygIyCotYNTFfXA1sanNhn4;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"MAPP - BLANDAT MATERIAL:
Böcker;
Sextiosex Signaturer afspeglade i Bålen vid en Kollation i anledning af Helsingborgs Telegrafstations Nedflyttning i Andra Klassen, en ""oförvitlig"", F.T. Borg, Helsingborg, 1870";1870;;SE/M031/HSA09_93-1/F 23 C/3;https://sok.riksarkivet.se/arkiv/yDSVtLFg321O66fkpTiCK5;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"MAPP:
Brev 1875 (acc.nr. 898-74);
Brev 1877 (acc.nr. 861-74);
Brev 1888-1889 (acc.nr. 875-74);
Brev 1893 (acc.nr. 924-74);
Brev 1898 (acc.nr. 875-74);
Brev 1901 (acc.nr. 898-74);
Brev 1904-1907 (acc.nr. 942-74);
Brev 1910 (acc.nr. 806-74);
Brev 1912 (acc.nr. 863-74);
Brev 1913 (acc.nr. 860-74);
Brev 1914 (acc.nr. 942-74);
Brev 1915 (acc.nr. 812-74);
Brev 1916 (acc.nr. 865-74);
Brev 1916 (acc.nr. 872-74);
Brev 1916 (acc.nr. 874-74);
Brev u.å. (acc.nr. 860-74);
Brev u.å. (acc.nr. 942-74);
Brev u.å.;
MAPP:
Jul- och nyårsbrev u.å. 1911 (acc.nr. 827-74);
MAPP:
Jul- och nyårsbrev 1914 (acc.nr. 818-74);
MAPP:
Tackbrev u.å. 1911-1915 (acc.nr. 840-74);
MAPP:
Brev och kort från Alfred Lindberg 1911 (acc.nr. 862-74);";Odat. 1875;1916;SE/M031/HSA09_164-1/E 6/1;https://sok.riksarkivet.se/arkiv/gSIdIjdr9qI1Iyw3eAObp3;KONSUL NILS PERSSONS ARKIV;KONSUL NILS PERSSONS ARKIV;Kulturmagasinet/Helsingborgs museer;False
