﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Apelgatan 22. Planritning, elektrisk;Källare- och bottenplan;;;SE/MSA/01154/#/08602;https://sok.riksarkivet.se/arkiv/UYB1f1saD4kmeE1rGHhJO1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhällagatan 1. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1938-09-30;;SE/MSA/01154/#/08743;https://sok.riksarkivet.se/arkiv/binbsdHgUqMp7JzqL9bOL0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 2. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1963-11-07;;SE/MSA/01154/#/08750;https://sok.riksarkivet.se/arkiv/z5tXr0NSZgBKrhCSKj7Le5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 9A-9B. Planritning, elektrisk;Bottenplan samt 1:a våningen;1962-01-02;;SE/MSA/01154/#/08757;https://sok.riksarkivet.se/arkiv/nqG6BMiAQqYMWy1sAM7DX1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 17. Planritning, elektrisk;Bottenplan samt 1:a våningen;1962-06-08;;SE/MSA/01154/#/08765;https://sok.riksarkivet.se/arkiv/yOeH74N3l2HIjnjMKRx2Z7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bankogatan 5. Planritning, elektrisk;Bottenplan;1966-09;;SE/MSA/01154/#/08900;https://sok.riksarkivet.se/arkiv/cEdznbUiV2BCqBp5V5dJ36;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Agnesfridsvägen 128. Planritning, elektrisk.;Källare- och bottenvåning samt 1:a våningen;1943-07-12;;SE/MSA/01154/#/08306;https://sok.riksarkivet.se/arkiv/6Ai842EA6a2JRzcpQUBaW2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 8. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1963-11-11;;SE/MSA/01154/#/08756;https://sok.riksarkivet.se/arkiv/SDhd7kTeMaAuTPkEH1FZu0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 14. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1963-11-12;;SE/MSA/01154/#/08762;https://sok.riksarkivet.se/arkiv/wW7G3izW5wV4HYyWUVy95S;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Befälsgatan 2. Planritning, elektrisk;Botten- och vindsplan;1967-10;;SE/MSA/01154/#/08988;https://sok.riksarkivet.se/arkiv/Cm4QOFi50qMFJ5bybUZyo1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;(Karta över nordöstra delen av Malmö samt över Husie. Nivåer anges.) Tillhör förslaget till aftal ang. inft 25. Förläggning, augusti 1912.;;1912;;SE/MSA/00113/J 1/01532;https://sok.riksarkivet.se/arkiv/wabD9tPHoKsuhzsWtSPCu7;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Agnesfridsvägen 132. Planritningar, elektriska.;Källare-, botten- och vindsvåning;1920-03-16;;SE/MSA/01154/#/08308:00001-00002;https://sok.riksarkivet.se/arkiv/XAKnev5v4KE9fs5cXzasP2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 11. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1957-01;;SE/MSA/01154/#/08591;https://sok.riksarkivet.se/arkiv/85yMu94elgRCDU4AXDER43;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 16. Planritning, elektrisk;Källare- och bottenplan;1956-12-28;;SE/MSA/01154/#/08596;https://sok.riksarkivet.se/arkiv/2N3CBOm7KKMDR9zNSBEyt6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 23. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1956-08-01;;SE/MSA/01154/#/08603;https://sok.riksarkivet.se/arkiv/O7zbMjPzen7dnC3Oemfu31;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 25. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1956-08-01;;SE/MSA/01154/#/08605;https://sok.riksarkivet.se/arkiv/3IGxB6MuSqzTFyMz4jKzHR;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhällagatan 2. Planritningar, elektriska;Källare-, botten- och vindsplan samt 1:a våningen;1943 -09-7;;SE/MSA/01154/#/08744;https://sok.riksarkivet.se/arkiv/BrUAlnfG44sKccpP8Tukp0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 4. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1963-11-07;;SE/MSA/01154/#/08752;https://sok.riksarkivet.se/arkiv/J872kUd7p4MuxbgNjpvAt0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 5 A-B. Planritning, elektrisk;Bottenplan samt 1:a våningen;1962-01-02;;SE/MSA/01154/#/08753;https://sok.riksarkivet.se/arkiv/NxYImKgAiaUuCXlgSE5gX2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bankogatan 7. Planritning, elektrisk;Källare-, botten- och vindsplan;1964-03-31;;SE/MSA/01154/#/08902;https://sok.riksarkivet.se/arkiv/MZLxV1XM842jzUrxqi87y1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bankogatan 20. Planritning, elektrisk;Källare- och bottenplan;1973-11;;SE/MSA/01154/#/08910;https://sok.riksarkivet.se/arkiv/YiPuUh5h5KUCyPPzLeWemD;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Befälsgatan 5. Planritning, elektrisk;Botten- och vindsplan;1967-10;;SE/MSA/01154/#/08991;https://sok.riksarkivet.se/arkiv/cLCMZTsE6K6DU6dZQR0Au3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellisgatan 5. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1927;;SE/MSA/01154/#/09123;https://sok.riksarkivet.se/arkiv/y2TkACPEMY7P26cA1jyV9A;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Förslag till folkskolebyggnad i Ö. Skrevlinge, Husie socken. Sektion, gavelfasad.;;1924-01-;;SE/MSA/00340/#/04315;https://sok.riksarkivet.se/arkiv/DBLrHpKSbKo4PC5f9MCxI1;Husie folkskolestyrelse;Husie folkskolestyrelse;Malmö stadsarkiv;False
Karta/ritning;Förslag till stadsplan för del av Husie (Riseberga) i Malmö.;;1950-11-25;;SE/MSA/01143/J 1/03534;https://sok.riksarkivet.se/arkiv/bM5KLOxd5aUy6kH3O86Ld7;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta över egoutbyte mellan egor till hemmanet N:r 10 och prestgården N:r 15 Kvarnby uti Husie socken Oxie härad och Malmöhus län.;Till koncept = karta renoverad efter äldre kartor år 1881.;1881-12-22;;SE/MSA/00355/R II/04004;https://sok.riksarkivet.se/arkiv/nMTPZDvTFaod3zzfJG5Xj3;Husie kyrkoarkiv;Husie församling;Malmö stadsarkiv;False
Karta/ritning;Ritning till folkskolebyggnad i Ö. Skrävlinge, Husie socken. Fasad åt söder.;1 dubblett finns, på papper;1924-02-;;SE/MSA/00340/#/04323;https://sok.riksarkivet.se/arkiv/CQHu5Enli4M2rLu807nII1;Husie folkskolestyrelse;Husie folkskolestyrelse;Malmö stadsarkiv;False
Karta/ritning;Ägorna till nr 8 3/8 mantal Östra Skrävlinge Bödkaregården. (Upprättad för hemmansklyvning.);Kopia.;1857;;SE/MSA/01143/J 1/03694;https://sok.riksarkivet.se/arkiv/Jj0sxOVQXaIyiNIsXEMFN3;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;;;;;SE/MSA/00466/#/05102;https://sok.riksarkivet.se/arkiv/d7BN3EzBwY3L9cWqtyEgmE;Kyrkoförvaltningen i Malmö;Kyrkoförvaltningen (Kyrkliga samfälligheten) i Malmö;Malmö stadsarkiv;False
Karta/ritning;Alnusgatan 9. Planritningar, elektriska;Källare-, botten- och vindsvåning;1927-11-21;;SE/MSA/01154/#/08425:00001-00002;https://sok.riksarkivet.se/arkiv/jvBcv8w5uqAz5MWydLBxe9;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 14. Planritning, elektrisk;Källare- och bottenplan;1956-12-06;;SE/MSA/01154/#/08594;https://sok.riksarkivet.se/arkiv/r1rGRFVhYasG3zrQWNtJ91;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 24. Planritning, elektrisk;Källare- och bottenplan;1957;;SE/MSA/01154/#/08604;https://sok.riksarkivet.se/arkiv/gjFuEZOUKq2NuyCIgAYvf6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 27. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1956-08-01;;SE/MSA/01154/#/08607;https://sok.riksarkivet.se/arkiv/uoe7ZXdgN4AbzRmKyKmKbA;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bankogatan 18. Planritning, elektrisk;Källare-, botten- och vindsplan;1965-06-18;;SE/MSA/01154/#/08909;https://sok.riksarkivet.se/arkiv/dhz1hJZJOYVBkAckAyHAn7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatam 10. Planritning, elektrisk;Källare-, botten- och vindsvåning;1958-03-14;;SE/MSA/01154/#/08590;https://sok.riksarkivet.se/arkiv/chyP3hzUEX7d7pcOQFrCyQ;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 3. Planritning, elektrisk;Källare- och bottenvåning samt 1:a våningen;1956-10-11;;SE/MSA/01154/#/08583;https://sok.riksarkivet.se/arkiv/O0tbzqmwlgNTsfzueXn8CF;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apelgatan 5. Planritning, elektrisk;Källare- och bottenvåning samt 1:a våningen;1957-01;;SE/MSA/01154/#/08585;https://sok.riksarkivet.se/arkiv/cWNVUf3sWaEs59whwG3Eq1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhällagatan 4. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1947-06-14;;SE/MSA/01154/#/08746;https://sok.riksarkivet.se/arkiv/PTiDT6CYdqYtfdVk3PizT7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 1 A-B. Planritning, elektrisk;Bottenplan och 1:a våningen;1962-01-02;;SE/MSA/01154/#/08749;https://sok.riksarkivet.se/arkiv/icZnFzDCTQBUWwGDZm4i65;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Axhögsgränd 7 A-B. Planritning, elektrisk;Bottenplan samt 1:a våningen;1962-01-02;;SE/MSA/01154/#/08755;https://sok.riksarkivet.se/arkiv/cjDGttHpYaEfw6gzcYf400;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bankogatan 8. Planritning, elektrisk;Källare- och bottenplan;1962-12;;SE/MSA/01154/#/08903;https://sok.riksarkivet.se/arkiv/ZYiyNvsUt2N5kfQLGwkWp2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bankogatan 21. Planritning, elektrisk;Källare- och bottenplan;1966-02-09;;SE/MSA/01154/#/08911;https://sok.riksarkivet.se/arkiv/nbEg5PwCX4gyhLSfNpWoQ5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellisgatan 10. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1967;;SE/MSA/01154/#/09127;https://sok.riksarkivet.se/arkiv/WUX5Azx54IFNOmGNuQ8Fn0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ekonomisk karta över Sverige. Malmöhus län, 2c 3f Bulltofta;;1970-02-;;SE/MSA/01143/J 1/03642;https://sok.riksarkivet.se/arkiv/nQDbJooloKsOMcZyVHCNN4;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Förslag till folkskolebyggnad i Ö. Skrävlinge, Husie socken. Bottenplan.;Bilaga: Arbetsbeskrivning;1924-01-;;SE/MSA/00340/#/04318;https://sok.riksarkivet.se/arkiv/2L4aPILvAaM1MYKCI8cfh0;Husie folkskolestyrelse;Husie folkskolestyrelse;Malmö stadsarkiv;False
Karta/ritning;Karta över egoutbyte emellan hemmanet N:r 10 och prestgården N:r 13 Kvarnby i Husie socken, Oxie härad och Malmöhus län.;Original.;1892-03-14;;SE/MSA/00617/R I/1;https://sok.riksarkivet.se/arkiv/3yxGvqqRFI7P8YZJWkrTj1;Malmö S:t Johannes kyrkoarkiv;Malmö S:t Johannes församling;Malmö stadsarkiv;False
Karta/ritning;Skiss över uppställning av herrgårdsspis och befintlig elspis i köket inom restaurangbyggnaden å stadsägan nr 53 i Husie i Malmö.;;1952-04-23;;SE/MSA/00176/J 1/01597;https://sok.riksarkivet.se/arkiv/5JT0nUyFU2VDV2IKCoZbu4;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
