﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Prosten Tage Orrgårds predikningar och kasualtal;"Serien i kartonger.
Tage Jöns Evald Orrgård (tid Ohlsson) var f. 1897 11/5, avlade teol.fil.ex. 1916 31/10, teol. kand. 1919 15/12 och teol. lic. 1934 31/5 samt prästvigdes 1920. Tage Orrgård blev först komminister i Hallingeberg 1921 21/9 (tilltr. 1922 1/3), senare kyrkoherde i Hjorted 1923 31/10, (tilltr 1925 1/5) komminister i Haga förs. Gbg 1933 12/4, (tilltr 1934 1/5) och utnämndes till kyrkoherde i Haga 1940 2/7 (tilltr 1940 1/12). Orrgård blev senare kyrkoherde i Mölndal samt kontraktsprost.";;;SE/GLA/12795/A III 13;https://sok.riksarkivet.se/arkiv/I5rOi9yxweZJUG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;"Estlandssvenska prosteriet.
.";;;SE/RA/721030/~/17;https://sok.riksarkivet.se/arkiv/lCr7APusrawnEK1DINRgG2;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Volym;;"Svenska Odlingens Vänner i Estland.
.";;;SE/RA/721030/~/13;https://sok.riksarkivet.se/arkiv/nUCFCBqq64Ev7Fomb2wzp0;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Volym;;"Svenska Folkförbundets i Estland verksamhet.
.";;;SE/RA/721030/~/12;https://sok.riksarkivet.se/arkiv/q8LpHIoFp4sOMrNOghiKe0;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Volym;;"Hans Pöhls verksamhet i regering och riksdag. Nationalitetsfrågor. 
.";;;SE/RA/721030/~/11;https://sok.riksarkivet.se/arkiv/0rCVDDsuzIPCW7rcG9pap6;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Volym;;"Ormsö församling. Nuckö församling. Rickuls kapellförsamling. Runö församling.
.";;;SE/RA/721030/~/20;https://sok.riksarkivet.se/arkiv/H7TCVL4dk4ggtViL13LSd3;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Volym;;"Diverse fotografier, de flesta med anknytning till familjen Pöhl och Svensk-Estland.
.";;;SE/RA/721030/~/8 c;https://sok.riksarkivet.se/arkiv/HaVPw9vsmKoYY0CTTTLzq1;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Volym;;"Kyrkoherden och docenten Ivar H. Pöhl-Poell: korrespondens fr.o.m. sommaren 1944. Sparbanksbok utfärdad för I. P. 1913. Diverse dokument och anteckningar från studietiden i Dorpat. Arvskifteshandlingar betr. familjen Pöhl.
.";;;SE/RA/721030/~/24;https://sok.riksarkivet.se/arkiv/yCztcthSU10dGTzZmzvm3h;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Volym;;"Diverse stämplar (10 st.) - prosteriet, estlandssvenska församlingar.
.";;;SE/RA/721030/~/18;https://sok.riksarkivet.se/arkiv/unf8BtOpyoT4qyk062waUF;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Volym;;"Estlandssvenska prosteriet (f.a. cirkulär från konsistoriet i Reval).
.";;;SE/RA/721030/~/16;https://sok.riksarkivet.se/arkiv/CVtz4siYAgTMa9zwb2UPM0;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Volym;;"Diverse böcker med anknytning till Estlands svenskar (Russwurm: Eibofolket jämte bilagor; Österblom: Svenskarna i Östersjöprovinserna; G. Danell: Nuckömålet; Ekman: Beskrifningar om Runö; Söderbäck: Estlands svenskbygd; Adalberth: Ekon från Österled; Blees: Geografi; Blees: Estlandssvenskarnas historia; Karling: Vormsö kyrka).  
.";;;SE/RA/721030/~/9;https://sok.riksarkivet.se/arkiv/RGdzLGmFmwH2tafW59bE42;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Volym;Predikningar;"Predikn. 1930-1936 efter domprost Gustaf Ljunggren (f. i Uddevalla 1889) 3 häften. Predikan 1853 efter prost och biskop G. D. Björck (1806-1888) 1 häfte, samt några mindre häften: Anteckningar efter domprosten J. N. Rexius (1852-1929), ""Christendomsfrågor"" (1871) häfte med anteckningar av Mikael Thorén (fader till kh. G. Thorén), ""Kristendomskunskap"" häfte med anteckningar av Elin Thorén u.å., samt ""prosten Hellbergs grundbok"" efter kh. i Tanum T. D. Hellberg (1818-1902).";1853;1936;SE/GLA/12795/A II d/1;https://sok.riksarkivet.se/arkiv/0o7osg1trH6cyG018W43t3;Göteborgs Stifts arkiv  - predikosamlingar mm - GLA/B0057;Göteborgs stift|Claesson, Emanuel (adjunkt)|Claesson, Johan (kyrkoherde)|Conricus, Ricard (kyrkoherde)|Dock, Johan Severin|Friedlander, Gunnar Laurens|Hegardt, Lechard Josias|Meuller, Sven Johan (kyrkoherde)|Rundgren, V E|Friedlander, Victor Elieser|Monsén, Johan (komminister);Riksarkivet i Göteborg;False
Volym;;"Fotoalbum. 
.";;;SE/RA/721030/~/8 a;https://sok.riksarkivet.se/arkiv/UlxZA4vSBaAP1powwNazW3;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Volym;;"Hans Pöhls korrespondens.
.";;;SE/RA/721030/~/2;https://sok.riksarkivet.se/arkiv/y9QTDZFyc1DXKpbLyOtQb4;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Volym;;"Diverse uppsatser av Hans Pöhl (om svenskarna på Dagö, Nargö, Ormsö, i Reval); utkast till predikningar på svenska resp. engelska; kassaböcker; brivarium; lärarkalendrar.
.";;;SE/RA/721030/~/5;https://sok.riksarkivet.se/arkiv/aVv5u91sIaYh0036O2Pk42;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Volym;;"Hans Pöhls diplom (ett ryskt, Estniska Röda Korsets, Riksföreningen för svenskhetens bevarande i utlandet); Makan Lydia Pöhls diplom (Estniska Röda Korset); sonen Hjalmar Pöhls diplom (Estniska Röda Korset).
.";;;SE/RA/721030/~/7;https://sok.riksarkivet.se/arkiv/asKDGDZhkqEKuh6czHcDb0;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Volym;;"Hans Pöhls korrespondens.
.";;;SE/RA/721030/~/4;https://sok.riksarkivet.se/arkiv/M8urTLTvBaUSzJjam4oUF6;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Volym;;"Svensk-finska S:t Mikaelsförsamlingen i Reval.
.";;;SE/RA/721030/~/19;https://sok.riksarkivet.se/arkiv/6nvyJ5J7bIPVqXcBAkDX74;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Volym;;"Tidningsklipp.
.";;;SE/RA/721030/~/10;https://sok.riksarkivet.se/arkiv/MIc7whAwVaoduwylzyPs7R;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Volym;;"Vykortsalbum. Med tre fotografier.
.";;;SE/RA/721030/~/8 d;https://sok.riksarkivet.se/arkiv/NIznGsY2NA3Jozl1rocRgD;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Serie;;".
.";;;SE/RA/721030/~;https://sok.riksarkivet.se/arkiv/aRjxz0m5NY20FB3NaIupQ6;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Volym;;"Hans Pöhls korrespondens.
.";;;SE/RA/721030/~/3;https://sok.riksarkivet.se/arkiv/Bu7IzFRXkAFOnyYcxW002D;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Volym;;"Diverse fotografier, de flesta med anknyning till familjen Pöhl och Svensk-Estland. 
.";;;SE/RA/721030/~/8 b;https://sok.riksarkivet.se/arkiv/v1o7JHW05as2Kvbf7Cuk73;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Volym;;Diverse handlingar såsom handlingar ang. Svenska klubben m.m., brev, handlingar ang. tyska och engelska språkkurser för lärarna, Svenska lärareförbundets handlingar, handlingar ang. Hans Pöhls verksamhet som riksdagsman, diverse lagförslag och projekter, Svenska Folkförbundets handlingar m.m.;;;SE/RA/721030/~/25;https://sok.riksarkivet.se/arkiv/naaPZZmsKKszSu0jyoj0B4;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Volym;;"Prosten Hjalmar Pöhls korrespondens.
.";;;SE/RA/721030/~/21;https://sok.riksarkivet.se/arkiv/08rQmWMCdKocOONCy2nzV2;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Volym;;"Hjalmar Pöhl: brev, dokument (diverse personer.) Frågor i samband med överflyttningen av Estlands svenskar till Sverige. Olika sammanställningar ang. f.a. kyrkans situation i Estland under den sovjetryska regimen 1940-41. 
.";;;SE/RA/721030/~/23;https://sok.riksarkivet.se/arkiv/zrhQmW4mQAT1SVSIzmn019;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Volym;;"Sjömansmissionen i Estland. Sjömanshemmet i Reval.
.";;;SE/RA/721030/~/14;https://sok.riksarkivet.se/arkiv/xrzW1vI0FoHEiCdt2Aemg4;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Volym;;"Sjömansmissionen i Estland. Sjömanshemmet i Reval.
.";;;SE/RA/721030/~/15;https://sok.riksarkivet.se/arkiv/46zy9vaJHj4ZOPCNhnz9YJ;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Volym;;"Hjalmar Pöhls personliga dokument. Utkast till predikningar, diverse excerpter och anteckningar. Korrespondens  (bl. a. ang. IOGT.) Anteckningar från gymnasiet i Reval och universitetet i Dorpat. Uppsatser, föredrag. Diverse kvitton och tryck.
.";;;SE/RA/721030/~/22;https://sok.riksarkivet.se/arkiv/MfCiqBzyVr3cLcTy2FdFZC;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Volym;;"Hans Pöhls betyg; levnadsgärning; minnesord; kondoleanser. 
.";;;SE/RA/721030/~/1;https://sok.riksarkivet.se/arkiv/m1y7aH0UyfDd9Qlgiz7ZfD;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Volym;;"Eesti-Inglise sõnastik; Inglise-Eesti sõnastik; Inglise keele õpperaamat (samtliga med H. P. som författare); H. P.:s examensarbeten i engelska språket; diverse dokument på ryska (se särskild förteckning på tyska).
.";;;SE/RA/721030/~/6;https://sok.riksarkivet.se/arkiv/bFpR3u8qkKK0YxhFlxhiz7;Hans Pöhls arkiv;Pöhl, Hans|Poëll, Ivar|Pöhl, Hjalmar;Riksarkivet i Stockholm/Täby;False
Volym;;Predikningar av ett flertal inom Härnösands stift verksamma präster;1923;1996;SE/HLA/3012184/Vol./2;https://sok.riksarkivet.se/arkiv/V2azS8yGnHFjZRbKm3DnA4;Predikosamlingen;Nyberg, Elisabeth (komminister)|Parkman, Oscar (kyrkoherde)|Jonsson, Hilmer (kyrkoherde)|Hevenius, Arne (kyrkoherde)|Thunström, Bertil (kyrkoherde, kontraktsprost)|Wallin, Helge (kyrkoherde)|Hägglund, Gotthard (kyrkoherde)|Arbman, Ingvar (kyrkoherde)|Andersson, Axel (kyrkoherde)|Lundgren, Lasse (kyrkoherde)|Rumar, Birger (kyrkoherde, kontraktsprost)|Nordling, Bengt (adjunkt)|Pernveden, Lage (domprost)|Ölund, Gustav (vice pastor)|Lindegård, Sven (domprost)|Lindblad, Holger (kyrkoherde)|Dahlgren, Harald (komminister)|Ericsson, Olof (kyrkoherde, kontraktrsprost)|Christensen, Truels (kyrkoherde)|Hedberg, Lennart (kyrkoherde)|Normark, Mauritz (kyrkoherde)|Hagman, Torbjörn (kyrkoherde)|Åkerstedt, Gunnar (prost);Riksarkivet i Härnösand;False
Volym;;Spridda år, predikningar av Lasse Lundgren, Torbjörn Hagman, Bengt Nordling samt av okänd predikant, möjligen E P Selahn;1823;1969;SE/HLA/3012184/Vol./1;https://sok.riksarkivet.se/arkiv/Jz0tzCdIzcZm0yxKKJp0cx;Predikosamlingen;Nyberg, Elisabeth (komminister)|Parkman, Oscar (kyrkoherde)|Jonsson, Hilmer (kyrkoherde)|Hevenius, Arne (kyrkoherde)|Thunström, Bertil (kyrkoherde, kontraktsprost)|Wallin, Helge (kyrkoherde)|Hägglund, Gotthard (kyrkoherde)|Arbman, Ingvar (kyrkoherde)|Andersson, Axel (kyrkoherde)|Lundgren, Lasse (kyrkoherde)|Rumar, Birger (kyrkoherde, kontraktsprost)|Nordling, Bengt (adjunkt)|Pernveden, Lage (domprost)|Ölund, Gustav (vice pastor)|Lindegård, Sven (domprost)|Lindblad, Holger (kyrkoherde)|Dahlgren, Harald (komminister)|Ericsson, Olof (kyrkoherde, kontraktrsprost)|Christensen, Truels (kyrkoherde)|Hedberg, Lennart (kyrkoherde)|Normark, Mauritz (kyrkoherde)|Hagman, Torbjörn (kyrkoherde)|Åkerstedt, Gunnar (prost);Riksarkivet i Härnösand;False
Volym;;Ungefärlig tid, predikningar av Gunnar Åkerstedt;1969;1976;SE/HLA/3012184/Vol./4;https://sok.riksarkivet.se/arkiv/uusLJHzpDI58PYyeG2rO5D;Predikosamlingen;Nyberg, Elisabeth (komminister)|Parkman, Oscar (kyrkoherde)|Jonsson, Hilmer (kyrkoherde)|Hevenius, Arne (kyrkoherde)|Thunström, Bertil (kyrkoherde, kontraktsprost)|Wallin, Helge (kyrkoherde)|Hägglund, Gotthard (kyrkoherde)|Arbman, Ingvar (kyrkoherde)|Andersson, Axel (kyrkoherde)|Lundgren, Lasse (kyrkoherde)|Rumar, Birger (kyrkoherde, kontraktsprost)|Nordling, Bengt (adjunkt)|Pernveden, Lage (domprost)|Ölund, Gustav (vice pastor)|Lindegård, Sven (domprost)|Lindblad, Holger (kyrkoherde)|Dahlgren, Harald (komminister)|Ericsson, Olof (kyrkoherde, kontraktrsprost)|Christensen, Truels (kyrkoherde)|Hedberg, Lennart (kyrkoherde)|Normark, Mauritz (kyrkoherde)|Hagman, Torbjörn (kyrkoherde)|Åkerstedt, Gunnar (prost);Riksarkivet i Härnösand;False
Serie;Volymförteckning;;;;SE/HLA/3012184/Vol.;https://sok.riksarkivet.se/arkiv/hIo0u1J9UakzVcLM2LWdF3;Predikosamlingen;Nyberg, Elisabeth (komminister)|Parkman, Oscar (kyrkoherde)|Jonsson, Hilmer (kyrkoherde)|Hevenius, Arne (kyrkoherde)|Thunström, Bertil (kyrkoherde, kontraktsprost)|Wallin, Helge (kyrkoherde)|Hägglund, Gotthard (kyrkoherde)|Arbman, Ingvar (kyrkoherde)|Andersson, Axel (kyrkoherde)|Lundgren, Lasse (kyrkoherde)|Rumar, Birger (kyrkoherde, kontraktsprost)|Nordling, Bengt (adjunkt)|Pernveden, Lage (domprost)|Ölund, Gustav (vice pastor)|Lindegård, Sven (domprost)|Lindblad, Holger (kyrkoherde)|Dahlgren, Harald (komminister)|Ericsson, Olof (kyrkoherde, kontraktrsprost)|Christensen, Truels (kyrkoherde)|Hedberg, Lennart (kyrkoherde)|Normark, Mauritz (kyrkoherde)|Hagman, Torbjörn (kyrkoherde)|Åkerstedt, Gunnar (prost);Riksarkivet i Härnösand;False
Volym;;"Predikningar av:
Hugo Angerbjörn, Säbrå
Wilhelm Edström, Nordingrå
Knapp Anna Eriksson, Stigsjö, Härnösand
Janet Eriksson, Nätra
Helen Erlandsson, Offerdal
Gun Grönbäck, Viksjö
Cristina Grönroos, Härnösand
Örjan Lundqvist, Ås, Oslo
Olle Lidén, Alanäs, Tåsjö
Lars Edvin Nilsing, Stigsjö, stiftsadjunkt Härnösands stift
Håkan Nilsson, Östersund";1925;2020;SE/HLA/3012184/Vol./5;https://sok.riksarkivet.se/arkiv/8Wk18szqiIT8KfO7Jgi3r4;Predikosamlingen;Nyberg, Elisabeth (komminister)|Parkman, Oscar (kyrkoherde)|Jonsson, Hilmer (kyrkoherde)|Hevenius, Arne (kyrkoherde)|Thunström, Bertil (kyrkoherde, kontraktsprost)|Wallin, Helge (kyrkoherde)|Hägglund, Gotthard (kyrkoherde)|Arbman, Ingvar (kyrkoherde)|Andersson, Axel (kyrkoherde)|Lundgren, Lasse (kyrkoherde)|Rumar, Birger (kyrkoherde, kontraktsprost)|Nordling, Bengt (adjunkt)|Pernveden, Lage (domprost)|Ölund, Gustav (vice pastor)|Lindegård, Sven (domprost)|Lindblad, Holger (kyrkoherde)|Dahlgren, Harald (komminister)|Ericsson, Olof (kyrkoherde, kontraktrsprost)|Christensen, Truels (kyrkoherde)|Hedberg, Lennart (kyrkoherde)|Normark, Mauritz (kyrkoherde)|Hagman, Torbjörn (kyrkoherde)|Åkerstedt, Gunnar (prost);Riksarkivet i Härnösand;False
Volym;;"Predikningar av:
Karl-Manfred Olson, Svenska kyrkans diakonistyrelse
Per Omnell, Högsjö
Lars Parkman, Stigsjö, Nordingrå
Nils Parkman, Stigsjö, Nordingrå
Oscar Parkman, Nora
Per Ingemar Persson, Ytterhogdal
Leif Selling, stiftsadjunkt Härnösands stift
Kerstin Strömberg, Mörsil, Attmar
Margareta Styf, Njurunda
Tomas Sundin, Mellansels folkhögskola
Ulla-Britt Sundin, Själevad
David Tosteberg, Gudmundrå
Olle Wikman, Borgsjö";1925;2020;SE/HLA/3012184/Vol./6;https://sok.riksarkivet.se/arkiv/CW0UAl7CuawpS2hKRMBrl0;Predikosamlingen;Nyberg, Elisabeth (komminister)|Parkman, Oscar (kyrkoherde)|Jonsson, Hilmer (kyrkoherde)|Hevenius, Arne (kyrkoherde)|Thunström, Bertil (kyrkoherde, kontraktsprost)|Wallin, Helge (kyrkoherde)|Hägglund, Gotthard (kyrkoherde)|Arbman, Ingvar (kyrkoherde)|Andersson, Axel (kyrkoherde)|Lundgren, Lasse (kyrkoherde)|Rumar, Birger (kyrkoherde, kontraktsprost)|Nordling, Bengt (adjunkt)|Pernveden, Lage (domprost)|Ölund, Gustav (vice pastor)|Lindegård, Sven (domprost)|Lindblad, Holger (kyrkoherde)|Dahlgren, Harald (komminister)|Ericsson, Olof (kyrkoherde, kontraktrsprost)|Christensen, Truels (kyrkoherde)|Hedberg, Lennart (kyrkoherde)|Normark, Mauritz (kyrkoherde)|Hagman, Torbjörn (kyrkoherde)|Åkerstedt, Gunnar (prost);Riksarkivet i Härnösand;False
Volym;;Ungefärlig tid, predikningar av Gunnar Åkerstedt;1957;1980;SE/HLA/3012184/Vol./3;https://sok.riksarkivet.se/arkiv/Bqc2H6EIKqUjulcUhL4J00;Predikosamlingen;Nyberg, Elisabeth (komminister)|Parkman, Oscar (kyrkoherde)|Jonsson, Hilmer (kyrkoherde)|Hevenius, Arne (kyrkoherde)|Thunström, Bertil (kyrkoherde, kontraktsprost)|Wallin, Helge (kyrkoherde)|Hägglund, Gotthard (kyrkoherde)|Arbman, Ingvar (kyrkoherde)|Andersson, Axel (kyrkoherde)|Lundgren, Lasse (kyrkoherde)|Rumar, Birger (kyrkoherde, kontraktsprost)|Nordling, Bengt (adjunkt)|Pernveden, Lage (domprost)|Ölund, Gustav (vice pastor)|Lindegård, Sven (domprost)|Lindblad, Holger (kyrkoherde)|Dahlgren, Harald (komminister)|Ericsson, Olof (kyrkoherde, kontraktrsprost)|Christensen, Truels (kyrkoherde)|Hedberg, Lennart (kyrkoherde)|Normark, Mauritz (kyrkoherde)|Hagman, Torbjörn (kyrkoherde)|Åkerstedt, Gunnar (prost);Riksarkivet i Härnösand;False
Volym;;Nr 8507-8606, 8708, 9932, 8475-8489, 8490-8506, 8608-8800 handlingar från stadsbyggmästaren i Karlstad P G Hamberg och änkan Maria Hamberg. Brev, räkenskaper, kostnadsförslag till byggnadsverk, ägorättshandlingar, brandskyddshandlingar för Karlstad, reklammaterial m m.;1724;1892;SE/VA/90043/-/19;https://sok.riksarkivet.se/arkiv/PKKK1GgzzTFkh2nX72wpTF;Värmlands Museum Gårdshandlingar;Vingäng (Dalby socken)|Löwenhielm, Carl Gustaf|Piscator, Andreas Petri (Prost, Ekshärad)|Värmlands naturhistoriska förening|Felling, Sven (Mästersmed, Ransäters församling)|Mitander (Släkt)|Elfvendahl (Släkt)|Värmländska Bergsmannaföreningen|Elowson (Släkt, Ränkesed, Älgå socken)|Felling, Anna (Ransäters församling)|Brandsbol (Alsters socken)|Sölje bruk|Heintz, Adam Fredrik (Häradsskrivare, Sölje, Stavnäs socken)|Eds sockens brandstodskommitté|Wåhlén, Elsa Ulrika (Karlstad)|Hovlanda (Väse socken)|Longs gård (Grums socken)|Örnberg, Sara (Karlstad)|Viotti, Lydia (Karlstad)|Jönsson (Granström), Olof (Gräsmarks socken)|Olsson, Olof (Riksdagsman, Slängserud, Nyeds socken)|Strömsholms säteri|Nilsson, Johan Richard (Gelbgjutare, Karlstad)|Munkfors bruk|Norra Viken (Älvsbacka socken)|Ulriksdal (Köla socken)|Nordström (Släkt, Sölje, Stavnäs socken)|Stenåsen (Nyeds/ Älvsbacka socken)|Biesert, Johan Niklas (Brukspatron)|Boda (Järnskogs socken)|Hushållningssällskapet i Värmland|Strandvik (Lysviks socken)|Kjellin, Adolf Fredrik (Prost, Sunne)|Granbäck (Gräsmarks socken)|Jansson Ränksfelt, Nils (Furir, Ränkesed, Älgå socken)|Letafors bruk|Gottlund, Carl Axel|Sund (By socken)|Larsson, Anders (Fjärdingsman i Trangärd, Grava socken)|Odenstad (Gillberga socken)|Andersson, Sven August (Torpare, Grums socken)|Högberg (Nyeds/ Älvsbacka socken)|Nygren, Maria Louise (Karlstad)|Nordström, Jacob (Överstelöjtnant)|Hamberg, Peter (Per) Gustaf (Stadsbyggmästare, Karlstad)|Östra Ämterviks sparbank|Kleven (Skillingmarks socken)|Hultet under Våxnäs (Karlstads landsförsamling)|Lövåsen (Lysviks socken)|Södra ängen (Gräsmarks socken)|Nordström, Jonas Niklas (Brukspatron, Sölje, Stavnäs socken)|Sutterhöjden (Nyeds socken)|Kjellin, Carl (Fil. doktor, Stockholm)|Gråberg (Hammarö socken)|Hamberg, Maria (Karlstad)|Frykstads jernvägs AB|Backman, Nicolais (Studiosus);Värmlandsarkiv, Region Värmland;False
Volym;;Nr 11482 fastighetshandlingar till gården nr 68, Karlstad, 1866-1876. Nr 20815 fastighetshandlingar till gården nr 37, Karlstad, 1877-1888. Nr 18141 förmyndarräkenskaper för Marie Kristina Olsén, Arvika, 1879. Nr 6929 handlingar från Letafors bruk: räkenskaper för målet mellan Gunneby och Letafors bruksägare 1880-1883. Nr 18143 räkenskapshandlingar för rektor J G S Borgström, Arvika, 1870-1893. Nr 6930 fullmakt i mål mot handlanden O Fjelstad, Bograngen, 1884. Nr 20814 pensions- och ordenshandlingar för häradsskrivare Adam Fredrik Heintz 1890-1895. Nr 9692 protokoll vid styrelsesammanträde i Östra Ämterviks sparbank 1900.;1866;1900;SE/VA/90043/-/11;https://sok.riksarkivet.se/arkiv/dQjDt2DPEKAFcdn0mhi8n2;Värmlands Museum Gårdshandlingar;Vingäng (Dalby socken)|Löwenhielm, Carl Gustaf|Piscator, Andreas Petri (Prost, Ekshärad)|Värmlands naturhistoriska förening|Felling, Sven (Mästersmed, Ransäters församling)|Mitander (Släkt)|Elfvendahl (Släkt)|Värmländska Bergsmannaföreningen|Elowson (Släkt, Ränkesed, Älgå socken)|Felling, Anna (Ransäters församling)|Brandsbol (Alsters socken)|Sölje bruk|Heintz, Adam Fredrik (Häradsskrivare, Sölje, Stavnäs socken)|Eds sockens brandstodskommitté|Wåhlén, Elsa Ulrika (Karlstad)|Hovlanda (Väse socken)|Longs gård (Grums socken)|Örnberg, Sara (Karlstad)|Viotti, Lydia (Karlstad)|Jönsson (Granström), Olof (Gräsmarks socken)|Olsson, Olof (Riksdagsman, Slängserud, Nyeds socken)|Strömsholms säteri|Nilsson, Johan Richard (Gelbgjutare, Karlstad)|Munkfors bruk|Norra Viken (Älvsbacka socken)|Ulriksdal (Köla socken)|Nordström (Släkt, Sölje, Stavnäs socken)|Stenåsen (Nyeds/ Älvsbacka socken)|Biesert, Johan Niklas (Brukspatron)|Boda (Järnskogs socken)|Hushållningssällskapet i Värmland|Strandvik (Lysviks socken)|Kjellin, Adolf Fredrik (Prost, Sunne)|Granbäck (Gräsmarks socken)|Jansson Ränksfelt, Nils (Furir, Ränkesed, Älgå socken)|Letafors bruk|Gottlund, Carl Axel|Sund (By socken)|Larsson, Anders (Fjärdingsman i Trangärd, Grava socken)|Odenstad (Gillberga socken)|Andersson, Sven August (Torpare, Grums socken)|Högberg (Nyeds/ Älvsbacka socken)|Nygren, Maria Louise (Karlstad)|Nordström, Jacob (Överstelöjtnant)|Hamberg, Peter (Per) Gustaf (Stadsbyggmästare, Karlstad)|Östra Ämterviks sparbank|Kleven (Skillingmarks socken)|Hultet under Våxnäs (Karlstads landsförsamling)|Lövåsen (Lysviks socken)|Södra ängen (Gräsmarks socken)|Nordström, Jonas Niklas (Brukspatron, Sölje, Stavnäs socken)|Sutterhöjden (Nyeds socken)|Kjellin, Carl (Fil. doktor, Stockholm)|Gråberg (Hammarö socken)|Hamberg, Maria (Karlstad)|Frykstads jernvägs AB|Backman, Nicolais (Studiosus);Värmlandsarkiv, Region Värmland;False
