﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2476];https://sok.riksarkivet.se/arkiv/4yFmysDXcTFXIXpXRZQkX4;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2477];https://sok.riksarkivet.se/arkiv/yLbDywraaH9YMY97WFLmB9;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3558];https://sok.riksarkivet.se/arkiv/zc4fLPB6y19jDzqFtXgYvB;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3564];https://sok.riksarkivet.se/arkiv/EUOhWGkq8KsZ5IyAckXIs6;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3600];https://sok.riksarkivet.se/arkiv/B1JO7an3cqEMi29oNdskZ3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se B1:1;;;SE/FAJ/FAJ_14284-1/E 1/[H3655];https://sok.riksarkivet.se/arkiv/hr5QZhd0zIRR1JHKS67iq1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1158];https://sok.riksarkivet.se/arkiv/CT7ji8i04KMKvyDisYjeT5;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1135];https://sok.riksarkivet.se/arkiv/JN5nyvKBEwBB4B0LMqPND1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1141];https://sok.riksarkivet.se/arkiv/Qo2e5vcb14ElRoHvkSOAN2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1154];https://sok.riksarkivet.se/arkiv/bokyhlcOWwDEbLNSuuTwV3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 1/[H1163];https://sok.riksarkivet.se/arkiv/NAxsPyir9YL1rl23DGryV7;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1128];https://sok.riksarkivet.se/arkiv/dYaSWGk3oK63wwKTvxCxf2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1165];https://sok.riksarkivet.se/arkiv/uoQKa6lnjKoltBSl0UlrW1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2101];https://sok.riksarkivet.se/arkiv/g6FR6AdVlqELZKWm1ACsf3;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2107];https://sok.riksarkivet.se/arkiv/Q8c5o1sSQq2194urdULgL3;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2203];https://sok.riksarkivet.se/arkiv/YksGmPbau4M85fyKQU8p23;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2208];https://sok.riksarkivet.se/arkiv/uJxSa3vI0aAAszzjVIsRI6;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2224];https://sok.riksarkivet.se/arkiv/YbkdYJy4goD64zgHWie9JC;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2173];https://sok.riksarkivet.se/arkiv/1mzOn5szg52c5k879EBEND;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2207];https://sok.riksarkivet.se/arkiv/Ax6mNzJz8bEWNOWWuHvS28;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2211];https://sok.riksarkivet.se/arkiv/E4SDIzToBA5If8ZuTuTTj2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2213];https://sok.riksarkivet.se/arkiv/uTwxSfHyeI10ePAztzOiP4;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3589];https://sok.riksarkivet.se/arkiv/CMIG7M5Wja2OZuchsIftf1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3526];https://sok.riksarkivet.se/arkiv/yHFeudH7HoRByDgzRJbj09;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3562];https://sok.riksarkivet.se/arkiv/BbL9hYcgHKzCmZnBzsQmi2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3585];https://sok.riksarkivet.se/arkiv/5siVussSMKM3oSEzfAb280;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3606];https://sok.riksarkivet.se/arkiv/FZ7DPyC1y91YaIE3pkDLD4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3612];https://sok.riksarkivet.se/arkiv/cxRGCt55waQWNbXfIsk1B1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3678];https://sok.riksarkivet.se/arkiv/akqDPyZ7kYBGNa6PZlS3Q0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2289];https://sok.riksarkivet.se/arkiv/vKVNaF0UrawNzPWpZW2hI1;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2355];https://sok.riksarkivet.se/arkiv/aZ3ryBUKjwRPU97fKasTa1;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3526];https://sok.riksarkivet.se/arkiv/q4QcQcqgvKEbAsqIEwHid0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3561];https://sok.riksarkivet.se/arkiv/Z7YoFebhRK6zcRWTyIvn7A;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3605];https://sok.riksarkivet.se/arkiv/v4HlO5L2Aq2sbOHUeN8be3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3611];https://sok.riksarkivet.se/arkiv/kXiYP9PZf42kMs1trUXTy3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Skruvpärm.;1919;;SE/FAJ/FAJ_15019-1/G 5 A/4;https://sok.riksarkivet.se/arkiv/muLXezsQUo36mZGckcaqP3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Skruvpärm.;1919;;SE/FAJ/FAJ_15019-1/G 5 B/9;https://sok.riksarkivet.se/arkiv/DKzWAOCaEALIPBa0yDbwN7;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och bolagsstämmoprotokoll med bilagor, 1885-1905. Luckor.
Protokollsböcker, 1887-1907, 1907-1926. Inbundna.
Häri A 4.";1885;1926;SE/FAJ/FAJ_11692-1/A 1/1;https://sok.riksarkivet.se/arkiv/OmKHMXvA6KkE3XhEBvYqD1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat. ""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3265];https://sok.riksarkivet.se/arkiv/oGb0ZUPU7qz422x57KO5q4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3403];https://sok.riksarkivet.se/arkiv/QtQzOfK5WY9PQKAOzJJYW3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3433];https://sok.riksarkivet.se/arkiv/jttvVVYWl4EJtokMdxqEN3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3453];https://sok.riksarkivet.se/arkiv/8pPLRLLldaQ3QXQJzftm36;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3602];https://sok.riksarkivet.se/arkiv/fQum5w9jragovVPzhNcTP7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3618];https://sok.riksarkivet.se/arkiv/p6OCbTJQ8aQsGxpz71KEO7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag 1894, 1902,
Förteckning över tecknade aktier odaterat.
Tillkännagivande angående uttagande av räntekuponger odat.
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2213];https://sok.riksarkivet.se/arkiv/b1IBJnueeaE5g5a0jeDJm2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2447];https://sok.riksarkivet.se/arkiv/Jvkz5XzXELFiDD3890Xjs6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2454];https://sok.riksarkivet.se/arkiv/JhnkG1ORwqcnVd6iC0LZl3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2464];https://sok.riksarkivet.se/arkiv/uQ2b8JBIWqYG4EUW8FxTV1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2471];https://sok.riksarkivet.se/arkiv/USrcrOen4Kw3WxtefsMIh2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2473];https://sok.riksarkivet.se/arkiv/WtwtUAfVjKQVs2bcFRXj62;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Verifikationsbok. Inbunden.;1885;1891;SE/FAJ/FAJ_11692-1/G 6/2;https://sok.riksarkivet.se/arkiv/knMhIi1tb4AX4InrTRT981;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Verifikat, lucka 2020.
Två kontobevis, odat.
Här i L 1.";2012;2021;SE/FAJ/FAJ_11594-1/G 2/7;https://sok.riksarkivet.se/arkiv/9plgP2ZEmqzN5g8LvOCO03;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Videoband 2 st, ""Guldmedaljen 2004"", ""Mjölk guld värd"" odat.";2004;;SE/FAJ/FAJ_14284-1/Ö 2/3;https://sok.riksarkivet.se/arkiv/dnnO2HXwbaMeqy27uo6Iz0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Virkesuppgifter för flottningen.;1914;1916;SE/FAJ/FAJ_15019-1/G 3 B/1;https://sok.riksarkivet.se/arkiv/8b0zUCMxyj8ZUKuzivKA04;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Ånns ångsåg.;1918;;SE/FAJ/FAJ_15019-1/G 2/4;https://sok.riksarkivet.se/arkiv/9A3yiyfxQnEZvcENubNlxC;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Äggfors arbetares skattekassa.;1934;1941;SE/FAJ/FAJ_15019-1/G 8/8;https://sok.riksarkivet.se/arkiv/YbqAJdtRyYP9EGVeSayKaC;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2204];https://sok.riksarkivet.se/arkiv/TCVcGIw7UKMzD4vaF4mob7;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2253];https://sok.riksarkivet.se/arkiv/UIcoTI6CvK6uQpa9lz24X5;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2257];https://sok.riksarkivet.se/arkiv/Cfu0rM9VT4c8BHUB1g2ZK1;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;1934;1941;SE/FAJ/FAJ_11450-1/G 1 B/1;https://sok.riksarkivet.se/arkiv/mM1kEZ1V5qYXax3al2Kx83;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;1899;1908;SE/FAJ/FAJ_11594-1/D 1/1;https://sok.riksarkivet.se/arkiv/RncuZ7M8iKE2ANTDkJHfr3;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1952;1961;SE/FAJ/FAJ_11594-1/G 1/3;https://sok.riksarkivet.se/arkiv/gdwSDoQ3zYN6qza62Oxma7;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1917;1926;SE/FAJ/FAJ_15019-1/A 3/2;https://sok.riksarkivet.se/arkiv/UK5Xf0PzCYL9ok7a2eF0x6;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1953;1963;SE/FAJ/FAJ_15019-1/A 3/8;https://sok.riksarkivet.se/arkiv/Uu4AgwEzsw7VtGhFPRYDV7;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1901;1903;SE/FAJ/FAJ_15019-1/D 4 D/2;https://sok.riksarkivet.se/arkiv/FtyRZdieWID0aquAZz1J3A;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1938;1942;SE/FAJ/FAJ_15019-1/D 5 AA/15;https://sok.riksarkivet.se/arkiv/PKorRv4eDqQXx0S7lwjX91;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1945;1946;SE/FAJ/FAJ_15019-1/D 5 AA/17;https://sok.riksarkivet.se/arkiv/8oCTg5ft4qzRQWmDWcVeh3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1948;1950;SE/FAJ/FAJ_15019-1/D 5 AA/19;https://sok.riksarkivet.se/arkiv/CNqD6NvjJKoyFI1x2ziyB4;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1946;1948;SE/FAJ/FAJ_15019-1/D 5 B/12;https://sok.riksarkivet.se/arkiv/G872PFzq2A56eZj4NV5Y91;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1955;1958;SE/FAJ/FAJ_15019-1/D 5 B/15;https://sok.riksarkivet.se/arkiv/WwK0QMcPMq6fSTnnZBKIv1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1928;;SE/FAJ/FAJ_15019-1/D 5 B/3;https://sok.riksarkivet.se/arkiv/dt6Vk5eFxKEV86xhOeQbu1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1917;1919;SE/FAJ/FAJ_15019-1/D 6 A/1;https://sok.riksarkivet.se/arkiv/qcXX1JhF0KYjvxmCXzRoT2;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1922;1923;SE/FAJ/FAJ_15019-1/D 6 A/7;https://sok.riksarkivet.se/arkiv/vvVjUH6adqAIsTb7gWryO4;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1923;1924;SE/FAJ/FAJ_15019-1/D 6 A/8;https://sok.riksarkivet.se/arkiv/fxyZXzfPrP6cjBJp1334F1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1900;;SE/FAJ/FAJ_15019-1/G 1/24;https://sok.riksarkivet.se/arkiv/cqKAeByC9YPQ60rygSamfA;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1901;;SE/FAJ/FAJ_15019-1/G 1/25;https://sok.riksarkivet.se/arkiv/EZjEWtpJEKAERHfSbPykq4;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1904;;SE/FAJ/FAJ_15019-1/G 1/28;https://sok.riksarkivet.se/arkiv/z5zJq0cUlb3Y8oP4RWUNx1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1916;1918;SE/FAJ/FAJ_15019-1/G 1/43;https://sok.riksarkivet.se/arkiv/bH9bdradpqkCmoGdhVU400;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1925;;SE/FAJ/FAJ_15019-1/G 1/61;https://sok.riksarkivet.se/arkiv/8RnD6aShd4U5E3hB9OVZw3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1883;;SE/FAJ/FAJ_15019-1/G 1/7;https://sok.riksarkivet.se/arkiv/HWjj2xjQzo109QrzY58O3B;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1956;;SE/FAJ/FAJ_15019-1/G 4 A/15;https://sok.riksarkivet.se/arkiv/OSVY8wNNaqAVmnF5Px75V2;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1958;;SE/FAJ/FAJ_15019-1/G 4 A/17;https://sok.riksarkivet.se/arkiv/MMNo1zarEA57gNzGa56TA6;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1949;;SE/FAJ/FAJ_15019-1/G 4 A/8;https://sok.riksarkivet.se/arkiv/W5e6uzwlWwFK4aD3XseLp4;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1942;;SE/FAJ/FAJ_15019-1/G 4 B/13;https://sok.riksarkivet.se/arkiv/UO6xDv7DUKw1s2l5keLHc0;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1918;1938;SE/FAJ/FAJ_15019-1/G 4 C/1;https://sok.riksarkivet.se/arkiv/RO0mwbMc9KsvJgzCBTDff1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1920;1924;SE/FAJ/FAJ_15019-1/G 6 AA/4;https://sok.riksarkivet.se/arkiv/OTNrjt49dKQoRcQb3wC2h1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1931;1935;SE/FAJ/FAJ_15019-1/G 6 AA/7;https://sok.riksarkivet.se/arkiv/c5FPuPmrEqwwm5IrXggur1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1940;1941;SE/FAJ/FAJ_15019-1/G 6 C/9;https://sok.riksarkivet.se/arkiv/6hV7sEYlaK6IpQRmgdvvB1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1998;;SE/FAJ/FAJ_14284-1/A 1/1;https://sok.riksarkivet.se/arkiv/PF2dyWvuHoVCythhrs8hJ0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H1759];https://sok.riksarkivet.se/arkiv/OdywycQ2CbDXzwI6MzFaZR;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3402];https://sok.riksarkivet.se/arkiv/F3lPPyEF42BNwoP65YyWHA;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3444];https://sok.riksarkivet.se/arkiv/SLNBkR1fPaUYyTbt6W5zyM;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 3/[H3426];https://sok.riksarkivet.se/arkiv/6eyAnaPneQ194XDvEUugr4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 3/[H3451];https://sok.riksarkivet.se/arkiv/ajFjX3ZjGakPrFN7HeBIx2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 3/[H3466];https://sok.riksarkivet.se/arkiv/VE4k2K4nkqwrvfSwwYedO1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H1763];https://sok.riksarkivet.se/arkiv/HRugKzkDHwDRird41PXMJ2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3446];https://sok.riksarkivet.se/arkiv/VsNrBfjDDqU43p6g6EwS00;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3463];https://sok.riksarkivet.se/arkiv/U9MixJ6Qqac9u5Fm57byb7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3420];https://sok.riksarkivet.se/arkiv/QTA061j8RaAaV31NcfFh12;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3421];https://sok.riksarkivet.se/arkiv/fiD737iyvoFVPUqjNbeqz4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 3/[H3408];https://sok.riksarkivet.se/arkiv/zcphr1ZB6oTNsD5Dxr5KH7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 3/[H3418];https://sok.riksarkivet.se/arkiv/0WGLN6mgHK6mdHVTNfYPs0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 3/[H3454];https://sok.riksarkivet.se/arkiv/YmTdgjPzvoN0kGrHuf8Hm0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;1884;1983;SE/FAJ/FAJ_11692-1/E 1/1;https://sok.riksarkivet.se/arkiv/KbyHGMJdyj7aaPL2OK9Bm7;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
