﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3552];https://sok.riksarkivet.se/arkiv/UZbFbAELFqgb2ugUvnze96;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3553];https://sok.riksarkivet.se/arkiv/l0wWTLcJZaYiuU1Ue5oes0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3634];https://sok.riksarkivet.se/arkiv/z7zE4t9iKyaLrNjBC2ucgU;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3734];https://sok.riksarkivet.se/arkiv/Ivrac3I6zADI7xeHts0Uy0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3566];https://sok.riksarkivet.se/arkiv/bNfc9zU7oA58ccbWqTGTm1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3573];https://sok.riksarkivet.se/arkiv/bZNSaeFaWKYeUzQ32BqUK4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3722];https://sok.riksarkivet.se/arkiv/mC33lOvK54ARcdc8Kdy9V7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3741];https://sok.riksarkivet.se/arkiv/LNyRoShTigFKyYkj7zLG9Q;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3744];https://sok.riksarkivet.se/arkiv/Qyav9VUJtAN5VqBO7VO9X0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3778];https://sok.riksarkivet.se/arkiv/aERDWRkr4qgEauXIhQa9Q1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3798];https://sok.riksarkivet.se/arkiv/Su5smmlRvaIfDYdjGY71z7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3379];https://sok.riksarkivet.se/arkiv/uSLgmPvswaYXsu7cQO2WP1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3636];https://sok.riksarkivet.se/arkiv/0VxguPpErqYOy6LrrIWl96;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3538];https://sok.riksarkivet.se/arkiv/ZjKqGw3QzYP2MqC1jFsSM7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3560];https://sok.riksarkivet.se/arkiv/G3auV7zNfAJBYKCOJF1p14;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3568];https://sok.riksarkivet.se/arkiv/rdryOG4WbQRNpNL32ytzWP;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3645];https://sok.riksarkivet.se/arkiv/zois4eYObo9BkyHa3XJ2MB;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3737];https://sok.riksarkivet.se/arkiv/UFzFjkAhRw9BxTygF6lfm3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3529];https://sok.riksarkivet.se/arkiv/s5ddyuy3nP4ZbEQzDPbrMG;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3580];https://sok.riksarkivet.se/arkiv/QHyzcKk8GjFj92fpE1z3AL;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3638];https://sok.riksarkivet.se/arkiv/0lqHgrOPKaMp8jnXQYWAO0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;1995;2010;SE/FAJ/FAJ_14488-1/A 7/[H3679];https://sok.riksarkivet.se/arkiv/viR6mUZldKYSt0innTyBe3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3726];https://sok.riksarkivet.se/arkiv/wS0YXNzjQg58OCpaL77PT7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3382];https://sok.riksarkivet.se/arkiv/eHMZnd3eyY54GdPal0TQH5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3579];https://sok.riksarkivet.se/arkiv/hTezeT8f8QHNeyChrtCkY2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3601];https://sok.riksarkivet.se/arkiv/c5EttCbHHqYRjfrk6s1Gr2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3694];https://sok.riksarkivet.se/arkiv/bpumyB21gAP7vbjpONM5g1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3745];https://sok.riksarkivet.se/arkiv/QBDauVbzzn2YznTBz3Ks4J;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3533];https://sok.riksarkivet.se/arkiv/nwuwFczuH2F5jIxzWK1MsF;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3573];https://sok.riksarkivet.se/arkiv/qZPpJha6ZKwLl2jIGXFBJ0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3647];https://sok.riksarkivet.se/arkiv/gFDD7Dg0v4gJ5SnWjLJmv3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3701];https://sok.riksarkivet.se/arkiv/m66KyM4gL2L8hl7sSrkaE1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3734];https://sok.riksarkivet.se/arkiv/QLCVXptglKoWpVQGi0W3Y2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3803];https://sok.riksarkivet.se/arkiv/378xWFxN4qosntRKMjPiD3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3542];https://sok.riksarkivet.se/arkiv/5p7YfzxDrgLVFTMGgPvJP0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3559];https://sok.riksarkivet.se/arkiv/r4adJZ3Y94QNmkPiTy6bz0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3572];https://sok.riksarkivet.se/arkiv/zzFrZj0XjnCZBbB5Ivk4g4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3696];https://sok.riksarkivet.se/arkiv/osVdujyfKANMXOrPL6URx0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3735];https://sok.riksarkivet.se/arkiv/Ai2NFYtEJaQFJCPeYqy415;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3747];https://sok.riksarkivet.se/arkiv/sLzJ7Sm6mw1TMjwzSHohAF;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3779];https://sok.riksarkivet.se/arkiv/xOTCacTmzQNNLzEH7oZpUF;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3566];https://sok.riksarkivet.se/arkiv/gS8mw4VbRKAe4BBYUvopm1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3585];https://sok.riksarkivet.se/arkiv/ZjvvTZLLYaMud3fumaIUv2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3704];https://sok.riksarkivet.se/arkiv/evfZgAWoywJSU0tuhuGZv3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3737];https://sok.riksarkivet.se/arkiv/jykEDZswFQ7AefDgbIINN7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3743];https://sok.riksarkivet.se/arkiv/mejSm8NhoKkCgjqDuHXtH3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3571];https://sok.riksarkivet.se/arkiv/IAn0g9cFa4cdJL2PyUrOy6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3582];https://sok.riksarkivet.se/arkiv/7eConFGVyQV9ufy2IjaVi1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3731];https://sok.riksarkivet.se/arkiv/8pUmH4rOzo9RdRzlI2Va3B;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se F 12:1;;;SE/FAJ/FAJ_14488-1/G 2/[H3815];https://sok.riksarkivet.se/arkiv/yISUUtnHyrCa3yCczDq4RO;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3543];https://sok.riksarkivet.se/arkiv/WvAnFaex3qzTg0dPvCqzY1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3707];https://sok.riksarkivet.se/arkiv/g5lf9O0pyQNGA27CiTirI1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3713];https://sok.riksarkivet.se/arkiv/Kz0bajmimIB0coSGgHXaI2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se Ö1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3762];https://sok.riksarkivet.se/arkiv/wpHDJcgjDKE3Org0CBMgf3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se Ö1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3816];https://sok.riksarkivet.se/arkiv/aIEirBmiUqUzfNd1bakhB0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Tryck;;;;SE/FAJ/FAJ_14488-1/L 1;https://sok.riksarkivet.se/arkiv/EzQexvlP5I9CIk1SWSALz8;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Auktionskataloger;;;;SE/FAJ/FAJ_14488-1/B 5;https://sok.riksarkivet.se/arkiv/7l0cu8LEuKUKeMv3i9zen2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Här i även F1.";1964;2010;SE/FAJ/FAJ_14488-1/E 1/1;https://sok.riksarkivet.se/arkiv/Fyy7mb2H9T3dzRFDFezzxW0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Här i även F5.";1974;2010;SE/FAJ/FAJ_14488-1/F 4/1;https://sok.riksarkivet.se/arkiv/PISKZViA1qomOyyyyfrbIL;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3544];https://sok.riksarkivet.se/arkiv/x8Npn0hG8KwCTPrgfeou61;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3570];https://sok.riksarkivet.se/arkiv/GfwLIzkMlo74tMBuya6bY5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3739];https://sok.riksarkivet.se/arkiv/pFHSF8eKKqQ78YrIHr8sA3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3674];https://sok.riksarkivet.se/arkiv/iCbfpjNsCK2XljSRI2tGy5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3684];https://sok.riksarkivet.se/arkiv/jdQMz4DR8oT8VWxr7YFXf1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3731];https://sok.riksarkivet.se/arkiv/y3gwC8iYLYP3PkPknazGe7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3529];https://sok.riksarkivet.se/arkiv/N2vtCy5f9wLRzBhF93uQNE;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3553];https://sok.riksarkivet.se/arkiv/xF4s78iQv46upncCbcyWN2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3562];https://sok.riksarkivet.se/arkiv/nLyNzyzGtvJvHSvZLH8zEt0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3568];https://sok.riksarkivet.se/arkiv/vSkcwhWwWqgrEF9UmCXq72;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3577];https://sok.riksarkivet.se/arkiv/52A4bnPcG4seoB88Z0mKZ3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3635];https://sok.riksarkivet.se/arkiv/27fNLVSnF4oNFv435i4ik3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3685];https://sok.riksarkivet.se/arkiv/CQSTHi1eLqsyLhWWgwY1X3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3720];https://sok.riksarkivet.se/arkiv/o3rfpPEqVqYTfxU804Fwe0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3546];https://sok.riksarkivet.se/arkiv/q7uUteeYbKop6BY0lInGA2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3575];https://sok.riksarkivet.se/arkiv/LPcrme1XfqYa0JgAe5i5G0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3662];https://sok.riksarkivet.se/arkiv/syGdi5Yn0wV4xdObcH78H2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3723];https://sok.riksarkivet.se/arkiv/3gT8TJ7Hg4YRfWiN60KqT1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3576];https://sok.riksarkivet.se/arkiv/FhGr1n5L8Kk1cyhBgtQWh7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3645];https://sok.riksarkivet.se/arkiv/WMWAXIh5GqUdX9zfDHGp45;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3710];https://sok.riksarkivet.se/arkiv/NA3CJakWz2V5raPN3C0bb7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3728];https://sok.riksarkivet.se/arkiv/IJUx5nVgH4z7VhFxztd8Z2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3532];https://sok.riksarkivet.se/arkiv/J3SDcy9EpY1C7mShd8owY4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3657];https://sok.riksarkivet.se/arkiv/cjysJ3jENYFH3ipQPBXEk0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3683];https://sok.riksarkivet.se/arkiv/1zwAeEJua2LKn1HahNydw1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3706];https://sok.riksarkivet.se/arkiv/kSmxHWWpG42fKX4XZuDvA0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3725];https://sok.riksarkivet.se/arkiv/Bqx7vcyrgoFMdVBRrV1sv1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3727];https://sok.riksarkivet.se/arkiv/Pw7kj2zSWABVzTZBQeu9P5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3729];https://sok.riksarkivet.se/arkiv/VzAiozdaTv7k8AqEGabCv3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3777];https://sok.riksarkivet.se/arkiv/awumpRCLHaII1jxHuhlHp2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3559];https://sok.riksarkivet.se/arkiv/h0AhkcwT54kjkCzgLXCOn5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3640];https://sok.riksarkivet.se/arkiv/uHgo55T6xq6Y9lcE9AFrX2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3665];https://sok.riksarkivet.se/arkiv/yy7nUm3at90ik4UzQAKuaQ;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3690];https://sok.riksarkivet.se/arkiv/vHgaSToGnqE2z0yxAJP5G3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3755];https://sok.riksarkivet.se/arkiv/oR7U9HFSYqo60eK7xDo7x2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3649];https://sok.riksarkivet.se/arkiv/A2jFauz34Q9UnfmFErOKZ4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3653];https://sok.riksarkivet.se/arkiv/ynOzziqr6MYrVJew2aNyCO;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3659];https://sok.riksarkivet.se/arkiv/0cCBgWYFr42bDmayzptybV;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;1972;2010;SE/FAJ/FAJ_14488-1/B 3/[H3682];https://sok.riksarkivet.se/arkiv/KjxiST6WIaoK9hMPTTGO50;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3731];https://sok.riksarkivet.se/arkiv/PhruVW4uEacvWlZ3jLz3e4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3533];https://sok.riksarkivet.se/arkiv/KZ2Usf7OC4EGGHvB4MRay1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3580];https://sok.riksarkivet.se/arkiv/mWnBs1xstakVyIxz25rHa4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
