﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Handlingar rörande ombyggnation;;;;SE/FAJ/FAJ_14853-1/F 2;https://sok.riksarkivet.se/arkiv/EzqtfzDaxH8bpkqpMSJK27;Västerkälens-Smedsåsens Vägsamfällighet (VSVS);Västerkälens-Smedsåsens Vägsamfällighet (VSVS);Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande ordenshuset;Fastigheten Hamre 1:30, Duved.;;;SE/FAJ/FAJ_11489-1/F 1;https://sok.riksarkivet.se/arkiv/qvfDrryl4IJAkAy4JTRPmC;Logen nr 1586 Mullfjället av IOGT, Duved;Logen nr 1586 Mullfjället av IOGT, Duved;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande ordenshuskommittén;;;;SE/FAJ/FAJ_12128-1/F 2;https://sok.riksarkivet.se/arkiv/C7OAJ9ykroVEkomJHtVsH1;Jämtlands läns distrikt av IOGT-NTO;Jämtlands läns distrikt av IOGT-NTO;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande personal;;;;SE/FAJ/FAJ_10753-1/D 2;https://sok.riksarkivet.se/arkiv/n8mv3AYzy97ap9G91bzzRy0;Mattmars Sportklubb;Mattmars Sportklubb;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande personal;;;;SE/FAJ/FAJ_11254-1/D 3;https://sok.riksarkivet.se/arkiv/ryMgajHvHYLI065PrrVOI1;Frösö hembygdsförening;Frösö hembygdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande projekt, forskning och dokumentation;;;;SE/FAJ/FAJ_13966-1/F 6;https://sok.riksarkivet.se/arkiv/TEgvhBLcr4w8z0tYxNRlT1;Brunflo hembygdsförening;Brunflo hembygdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande semesterhemmet Snasalien, Handöl;Serien i arkivkartong.;;;SE/FAJ/FAJ_14044-1/F 3;https://sok.riksarkivet.se/arkiv/70ueEbmlyATO4bsOLxw4E6;Sveriges Polismäns Helnykterhetsförbund (SPHF);Sveriges Polismäns Helnykterhetsförbund (SPHF);Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande styrelseledamöter;Serien hft.;;;SE/FAJ/FAJ_12097-1/F 3;https://sok.riksarkivet.se/arkiv/1EWbrXLKKqojyFEwO4WNI2;Jämtlands Slakteriförening;Jämtlands Slakteriförening;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande Svenska arméns krigssjukhus i Storlien;Arkivkartong.;;;SE/FAJ/FAJ_11652-1/F 18;https://sok.riksarkivet.se/arkiv/Gwl3WAkpw4Ew6vtBCyTYG6;Jämtlandsdistriktet av Svenska Röda Korset;Jämtlandsdistriktet av Svenska Röda Korset;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande Sveriges släktforskningsförbund;;;;SE/FAJ/FAJ_11850-1/F 13;https://sok.riksarkivet.se/arkiv/vTnKiAxAzAF7nA4Nt3kcy3;Jämtlands Lokalhistoriker och Släktforskare (JLS);Jämtlands Lokalhistoriker och Släktforskare (JLS);Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande söndagsskolan Betel;;;;SE/FAJ/FAJ_13423-1/F 4;https://sok.riksarkivet.se/arkiv/4Kza3eTVDAH8UJGDXzXPTF;Ottsjöns Baptistförsamling;Ottsjöns Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande tidskrifterna;Serien i arkivkartong.;;;SE/FAJ/FAJ_11166-1/F 1;https://sok.riksarkivet.se/arkiv/Sw6DirFDuqcoMepH9o6as3;EFS Jämtlandsförbund;EFS Jämtlandsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande tävlingar;;;;SE/FAJ/FAJ_13004-1/F 1;https://sok.riksarkivet.se/arkiv/JdmU42U1BKQLGnc0Lr8T60;Jämtland-Härjedalens Bordtennisförbund;Jämtland-Härjedalens Bordtennisförbund;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande tävlingar och lotterier;Serien i arkivkartong.;;;SE/FAJ/FAJ_11301-1/F 8;https://sok.riksarkivet.se/arkiv/JN2AJ8PRWqg2aon1zEkUi5;Jämtlands läns distrikt av Centerpartiets ungdomsförbund;Jämtlands läns distrikt av Centerpartiets ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande ungdomsavdelningen;;;;SE/FAJ/FAJ_10818-1/B 3;https://sok.riksarkivet.se/arkiv/fcXh4XWlDaQksffuXhbuh0;Hotings lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Hotings lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande ungdomsföreningen;;;;SE/FAJ/FAJ_13327-1/F 2;https://sok.riksarkivet.se/arkiv/jn70oFNyVQFF3Yh17WeAe3;Svegs Missionsförsamling;Svegs Missionsförsamling;Föreningsarkivet i Jämtlands län;False
Serie;"Handlingar rörande utställningen ""Läkaren och livet""";Arkivkartong.;;;SE/FAJ/FAJ_11652-1/F 14;https://sok.riksarkivet.se/arkiv/lR1y7t74JY3JyLSBqVRyj1;Jämtlandsdistriktet av Svenska Röda Korset;Jämtlandsdistriktet av Svenska Röda Korset;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande val;;;;SE/FAJ/FAJ_10137-1/F 1;https://sok.riksarkivet.se/arkiv/Ef1aZwW0JqkztliAyaYbP3;Sundsjö-Pilgrimstad Socialdemokratiska Förening;Sundsjö-Pilgrimstad Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande Vemsjön och Härjeåsjön;Ingår i F7:1;;;SE/FAJ/FAJ_13093-1/F 8;https://sok.riksarkivet.se/arkiv/bQKMGHH1p46crKa9s69FW2;Naturskyddsföreningen Jämtland-Härjedalen;Naturskyddsföreningen Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande Vi Unga i Gällö;Serien i arkivbox.;;;SE/FAJ/FAJ_12978-1/F 1;https://sok.riksarkivet.se/arkiv/MyBj1uBO5QFOQ82tMuwkc7;Jämtlands Distrikt av Förbundet Vi Unga;Jämtlands Distrikt av Förbundet Vi Unga;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande Östersunds fotbollsförening;Serien i arkivbox.;;;SE/FAJ/FAJ_13171-1/F 9;https://sok.riksarkivet.se/arkiv/TrEwOzqJAYN3Mx68m2Lv55;Ope Idrottsförening;Ope Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande övriga aktiviteter;;;;SE/FAJ/FAJ_11246-1/F 8;https://sok.riksarkivet.se/arkiv/9pBnl6GAragyhX18m8U6t7;Jämtlands läns Scoutdistrikt;Jämtlands läns Scoutdistrikt;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande avbytartjänst;Serien i arkivkartong.;;;SE/FAJ/FAJ_10688-1/F 9;https://sok.riksarkivet.se/arkiv/gPjj8CNPqaIO6Ebo3w96Y2;Lantbrukarnas Länsförbund (LRF), Jämtland;Lantbrukarnas Länsförbund (LRF), Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande föräldrakommittéer;Arkivkartong.;;;SE/FAJ/FAJ_10026-1/F 15;https://sok.riksarkivet.se/arkiv/pRJizbBtG2B9UYKVtH4wB5;Synskadades riksförbund (SRF), Jämtlands län;Synskadades riksförbund (SRF), Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande handikappråden/tillgänglighetsråden;Serien i arkivkartong.;;;SE/FAJ/FAJ_10026-1/F 5;https://sok.riksarkivet.se/arkiv/cZy2xD4AuoR3A0fxD9vru4;Synskadades riksförbund (SRF), Jämtlands län;Synskadades riksförbund (SRF), Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande insamlingar;Arkivkartong.;;;SE/FAJ/FAJ_10091-1/F 2;https://sok.riksarkivet.se/arkiv/yrQxcEWsjoL6sgwZBY2WS2;Sv. elektrikerförbundet avd. 128, Flyn, Österforse-Ramsele, Y-Län;Sv. elektrikerförbundet avd. 128, Flyn, Österforse-Ramsele, Y-Län;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande konsulent och ordf. Carl Bergvall;Arkivkartong.;;;SE/FAJ/FAJ_10026-1/F 16;https://sok.riksarkivet.se/arkiv/2VTtn1eY9qk2wyJqzXmvtD;Synskadades riksförbund (SRF), Jämtlands län;Synskadades riksförbund (SRF), Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande medlemmar;;;;SE/FAJ/FAJ_10707-1/D 1;https://sok.riksarkivet.se/arkiv/tCvqm6b4VKQHWn50CWBSG3;Sv. Frisörföreningen avd. 47, Jämtland;Sv. Frisörföreningen avd. 47, Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande medlemmar;Serien i arkivkartong.;;;SE/FAJ/FAJ_11652-1/D 1;https://sok.riksarkivet.se/arkiv/tcR0ieCCGKwv4vXweoIaW3;Jämtlandsdistriktet av Svenska Röda Korset;Jämtlandsdistriktet av Svenska Röda Korset;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande naturvård, jakt och fiske;Serien i arkivkartong.;;;SE/FAJ/FAJ_10688-1/F 18;https://sok.riksarkivet.se/arkiv/BprFWPlVz234V6etEdXeZ4;Lantbrukarnas Länsförbund (LRF), Jämtland;Lantbrukarnas Länsförbund (LRF), Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande Norrlandsgruppen- och norrlandsstödet;Serien i arkivkartong.;;;SE/FAJ/FAJ_10688-1/F 13;https://sok.riksarkivet.se/arkiv/7oHqmFgaUqoJidQmBhKeZ0;Lantbrukarnas Länsförbund (LRF), Jämtland;Lantbrukarnas Länsförbund (LRF), Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Handl. rörande valen;Serien i arkivkartong.;;;SE/FAJ/FAJ_10752-1/F 1;https://sok.riksarkivet.se/arkiv/U8LZ2vY5tKgpp3DnjWQxX0;Moderata Samlingspartiet i Jämtlands län;Moderata Samlingspartiet i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Handskrifter, tidskrifter och kopior;;;;SE/FAJ/FAJ_14836-2/G 1;https://sok.riksarkivet.se/arkiv/IlqiM9oz7IDS2qYhKR4zJB;Heimlöuta hembygdsförenings kulturhistoriska samling;Heimlöuta hembygdsförening, Ström;Föreningsarkivet i Jämtlands län;False
Serie;"""Hissmofors lever""";Arkivkartong.;;;SE/FAJ/FAJ_10065-1/F 14;https://sok.riksarkivet.se/arkiv/tCe0hUkp4KsZMA87Pl6Sc2;ABF Jämtland;ABF Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Historik;Arkivkartong.;;;SE/FAJ/FAJ_10066-1/F 3;https://sok.riksarkivet.se/arkiv/KmwvhvDneqodBIGvsRTSt0;ABF Östersunds lokalavdelning;ABF Östersunds lokalavdelning;Föreningsarkivet i Jämtlands län;False
Serie;Historik;Serien i arkivkartong.;;;SE/FAJ/FAJ_11286-1/H 1;https://sok.riksarkivet.se/arkiv/e8kNSIdluKUioGMZI2bh22;Jämtlands läns Befälsutbildningsförbund;Jämtlands läns Befälsutbildningsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Historik;;;;SE/FAJ/FAJ_13738-1/F 14;https://sok.riksarkivet.se/arkiv/LscsxnxA84o6aPa2a1kDJ2;Intresseföreningen för schizofreni i Jämtlands län;Intresseföreningen för schizofreni i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Historik;;;;SE/FAJ/FAJ_14289-1/F 2;https://sok.riksarkivet.se/arkiv/UzMKnN49eQN7cdPcXeyFT0;Strömsunds kretsloge av IOGT;Strömsunds kretsloge av IOGT;Föreningsarkivet i Jämtlands län;False
Serie;Historik m.m.;Arkivkartong.;;;SE/FAJ/FAJ_10098-1/F 1;https://sok.riksarkivet.se/arkiv/qLzlSeeQp291VVVw0zVdx5;Östersunds socialdemokratiska kvinnoklubb;Östersunds socialdemokratiska kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Serie;Historik m.m.;;;;SE/FAJ/FAJ_11524-1/B 2;https://sok.riksarkivet.se/arkiv/3t6Fsc7TcaErNGpz90kkr2;Logen nr 339 Aurora av IOGT-NTO, Rödön;Logen nr 339 Aurora av IOGT-NTO, Rödön;Föreningsarkivet i Jämtlands län;False
Serie;Historik samt tidningsurklipp;Serien inbunden om ej annat anges.;;;SE/FAJ/FAJ_11519-1/Ö 1;https://sok.riksarkivet.se/arkiv/f4dDQjo854ItFHJlR2hn83;Jämtlands läns Polisförening;Jämtlands läns Polisförening;Föreningsarkivet i Jämtlands län;False
Serie;Huvudbok;;;;SE/FAJ/FAJ_11369-1/G 1;https://sok.riksarkivet.se/arkiv/C1ZQkq0CQ4kkuiXELxhNK3;Mellannorrlands distrikt av SAC;Mellannorrlands distrikt av SAC;Föreningsarkivet i Jämtlands län;False
Serie;Huvudbok och bokslut;Bokslut, se även G 2.;;;SE/FAJ/FAJ_11338-1/G 1;https://sok.riksarkivet.se/arkiv/Y3PeTQOiwqUdiwGSI2YE53;Åredalens Folkhögskola;Åredalens Folkhögskola;Föreningsarkivet i Jämtlands län;False
Serie;Huvudbok, verifikatslista och kontoplan;;;;SE/FAJ/FAJ_14781-1/G 2;https://sok.riksarkivet.se/arkiv/mc8oln4OeaUoHPrEybpFy6;Svenska Arkivförbundet;Svenska Arkivförbundet;Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker;;;;SE/FAJ/FAJ_10004-1/G 2;https://sok.riksarkivet.se/arkiv/nd4CkmZFl46ik34nV67lm2;Jämtlands läns Socialdemokratiska Partidistrikt (SAP);Jämtlands läns Socialdemokratiska Partidistrikt (SAP);Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker;Serien inb.;;;SE/FAJ/FAJ_10458-1/G 1;https://sok.riksarkivet.se/arkiv/y8K9ADzVz6dGmZ2EpKIrxF;Sv. livsmedelsarbetareförbundet avd. 29, sektion 3, Östersund;Sv. livsmedelsarbetareförbundet avd. 29, sektion 3, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker;Serien inb. om ej annat anges.;;;SE/FAJ/FAJ_10256-1/G 1;https://sok.riksarkivet.se/arkiv/i0OECH99942KHOQPriw1N3;Sv. metallindustriarbetareförbundet avd. 54, verkstadsklubb, Vaplan;Sv. metallindustriarbetareförbundet avd. 54, verkstadsklubb, Vaplan;Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker;Serien inb. om ej annat anges.;;;SE/FAJ/FAJ_11759-1/G 1;https://sok.riksarkivet.se/arkiv/mF1GVOUi64M7rHhoiXaJ23;Östersunds Missionsförsamling av Svenska missionsförbundet;Östersunds Missionsförsamling av Svenska missionsförbundet;Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker;Föreningen har brutet räkenskapsår.;;;SE/FAJ/FAJ_12853-1/G 1;https://sok.riksarkivet.se/arkiv/ufD9gGQzZIBH3SfB2ZEPw2;Ordenssällskapet Jämtlands Gille;Ordenssällskapet Jämtlands Gille;Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker;Serien i arkivkartong, om ej annat anges.;;;SE/FAJ/FAJ_11445-1/G 1 A;https://sok.riksarkivet.se/arkiv/llArPmY2lac3ggkUkOYXy3;Ljusnedals mejeriförening;Ljusnedals mejeriförening;Föreningsarkivet i Jämtlands län;False
Serie;Huvud- och kassaböcker;Kombinerade böcker. Serien sträcker sig fram till år 1992.;;;SE/FAJ/FAJ_13319-1/G 1;https://sok.riksarkivet.se/arkiv/mmcMnH3HTaMTgXkLAUsI11;Birkaförbundet, Ås;Birkaförbundet, Ås;Föreningsarkivet i Jämtlands län;False
Serie;Hälsa och olycksfall;;;;SE/FAJ/FAJ_10387-1/F 4;https://sok.riksarkivet.se/arkiv/Fw8UwMv1xK6KEIQfABBL51;PRO Jämtlands län;PRO Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Inga-Britta Ståls samling av teaterprogram m.m.;;;;SE/FAJ/FAJ_11823-1/Ö 1;https://sok.riksarkivet.se/arkiv/uCWIPaP80qIfONmrVjhE03;Riksteatern Jämtland Härjedalen;Riksteatern Jämtland Härjedalen;Föreningsarkivet i Jämtlands län;False
Serie;Ingående och utgående handlingar i punktskrift;Serien i arkivkartong.;;;SE/FAJ/FAJ_10026-1/E 1 B;https://sok.riksarkivet.se/arkiv/0LxprXPCmKYlzqlShwGMyF;Synskadades riksförbund (SRF), Jämtlands län;Synskadades riksförbund (SRF), Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Ink. cirkulär;Serien i arkivkartong.;;;SE/FAJ/FAJ_10850-1/E 3;https://sok.riksarkivet.se/arkiv/XWTVpXcWP4ou88ydUruqp6;Jämtlands läns Brandförsvarsförbund;Jämtlands läns Brandförsvarsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Ink. cirkulärsskrivelser;Arkivkartong.;;;SE/FAJ/FAJ_11052-1/E 2;https://sok.riksarkivet.se/arkiv/cHKzHmafGw12DGjOTeibj5;Logen nr 1670 Hornsberg av IOGT, Frösön;Logen nr 1670 Hornsberg av IOGT, Frösön;Föreningsarkivet i Jämtlands län;False
Serie;Ink. div. rapporter;Serien i arkivkartong.;;;SE/FAJ/FAJ_11037-1/E 2;https://sok.riksarkivet.se/arkiv/L6XVsWM5ygJIuaRoyysxsJ;Logen nr 568 Funäsdalen av IOGT, Funäsdalen;Logen nr 568 Funäsdalen av IOGT, Funäsdalen;Föreningsarkivet i Jämtlands län;False
Serie;Ink. handl. rörande trafikkommissionen;Serien i arkivkartong.;;;SE/FAJ/FAJ_10443-1/F 4;https://sok.riksarkivet.se/arkiv/Ow0wBcMIwacjxp8P3Sz2M4;Jämtlands läns Åkeriförening;Jämtlands läns Åkeriförening;Föreningsarkivet i Jämtlands län;False
Serie;Ink. och utg. handlingar;Inb.;;;SE/FAJ/FAJ_10144-1/E 1;https://sok.riksarkivet.se/arkiv/zySqUKqI3r5YW2Qm60uZE9;Tandsbyns Socialdemokratiska Arbetarekommun;Tandsbyns Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Serie;Ink. och utg. handlingar;Serien i arkivkartong.;;;SE/FAJ/FAJ_11246-1/E 1;https://sok.riksarkivet.se/arkiv/iEB2vzvAiIP7iPfof88KY2;Jämtlands läns Scoutdistrikt;Jämtlands läns Scoutdistrikt;Föreningsarkivet i Jämtlands län;False
Serie;Ink. och utg. skrivelser;Arkivkartong.;;;SE/FAJ/FAJ_11052-1/E 1;https://sok.riksarkivet.se/arkiv/6E8k64gyRgRCQ5y6yD1sNG;Logen nr 1670 Hornsberg av IOGT, Frösön;Logen nr 1670 Hornsberg av IOGT, Frösön;Föreningsarkivet i Jämtlands län;False
Serie;Ink. och utg. skrivelser;Serien i arkivkartong.;;;SE/FAJ/FAJ_10348-1/E 1;https://sok.riksarkivet.se/arkiv/HWo2cmdrBKIrKMZdEzKpH3;Sv. pappersindustriarbetareförbundet avd. 25, Hissmofors;Sv. pappersindustriarbetareförbundet avd. 25, Hissmofors;Föreningsarkivet i Jämtlands län;False
Serie;Ink. och utg. skrivelser;Serien inb. om ej annat anges.;;;SE/FAJ/FAJ_10508-1/E;https://sok.riksarkivet.se/arkiv/S7XkpGekyQPP37XzzNznnd;Svegs Socialdemokratiska Förening;Svegs Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Serie;Ink. och utg. skrivelser;Serien i arkivkartong.;;;SE/FAJ/FAJ_11907-1/E 1;https://sok.riksarkivet.se/arkiv/B0yi2wXIJgH9jKOH4lAeF5;Odenslundskyrkans Församling;Odenslundskyrkans Församling;Föreningsarkivet i Jämtlands län;False
Serie;Ink. och utg. skrivelser;Serien i arkivkartong.;;;SE/FAJ/FAJ_12257-1/E;https://sok.riksarkivet.se/arkiv/vzkmtrR3Ho71RgyDg8UEo9;Logen nr 657 Petrus av IOGT, Glissjöberg;Logen nr 657 Petrus av IOGT, Glissjöberg;Föreningsarkivet i Jämtlands län;False
Serie;Ink. och utgående skrivelser;;;;SE/FAJ/FAJ_13047-1/E 1;https://sok.riksarkivet.se/arkiv/AzwBD5Jzm1AcdI5XyIK50U;Riksförbundet Hjärt-Lung i Jämtlands län;Riksförbundet Hjärt-Lung i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande cirkulär;;;;SE/FAJ/FAJ_10467-1/E 2;https://sok.riksarkivet.se/arkiv/9F3yXCK0Lo7Ry0HqSykNu7;Moderata Ungdomsförbundet (MUF), Jämtlands län;Moderata Ungdomsförbundet (MUF), Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande cirkulär;;;;SE/FAJ/FAJ_11397-1/E 1;https://sok.riksarkivet.se/arkiv/RI9DOHLk8KzRGm8skhGbyC;Sv. livsmedelsarbetareförbundet avd. 8, slakteriklubben, Östersund;Sv. livsmedelsarbetareförbundet avd. 8, slakteriklubben, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande cirkulär;;;;SE/FAJ/FAJ_12853-2/E 2;https://sok.riksarkivet.se/arkiv/WlqClq08JqYJzcFSZWOt90;Fastighetsföreningen Bryggaren 8, Östersund;Ordenssällskapet Jämtlands Gille;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande handlingar;Serien i arkivbox.;;;SE/FAJ/FAJ_11888-1/E 1;https://sok.riksarkivet.se/arkiv/9Ps7h0oOoqzLdg2uzhpYKC;Jämtland-Härjedalens Curlingförbund;Jämtland-Härjedalens Curlingförbund;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande handlingar;;;;SE/FAJ/FAJ_11467-1/E 1;https://sok.riksarkivet.se/arkiv/M2Ewwkg60aMzyLcSRkeT82;Vänsterpartiet Jämtland;Vänsterpartiet Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande handlingar från distriktet;;;;SE/FAJ/FAJ_10055-1/E 3;https://sok.riksarkivet.se/arkiv/cCiAeIGeB4kvX8wM0ixR73;Statsanställdas förbund avd. 1346, Östersund;Statsanställdas förbund avd. 1346, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_10269-1/E 1;https://sok.riksarkivet.se/arkiv/AzxZkvpXD2FHyBIse8rH19;Fastighetsanställdas Förbund avd. 26, Östersund;Fastighetsanställdas Förbund avd. 26, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_12129-1/E 1;https://sok.riksarkivet.se/arkiv/c1YaqXytko1H56B7yVGLTC;Stiftelsen Fjällgård, Undersåker;Stiftelsen Fjällgård, Undersåker;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;Serien i arkivbox.;;;SE/FAJ/FAJ_12778-1/E 1;https://sok.riksarkivet.se/arkiv/5hWKDTL3lazTOJyQXIWhv0;PRO Åredalen;PRO Åredalen;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_13071-1/E 1;https://sok.riksarkivet.se/arkiv/qEzt2nBEKQD73b9l84yAgF;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_11827-1/E 1;https://sok.riksarkivet.se/arkiv/xB42ly2BPAB9Po849K7JH2;Krokoms kår av Frälsningsarmén;Krokoms kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_12915-1/E 1;https://sok.riksarkivet.se/arkiv/UIqgFCbG9qwsqHNVu6NMI1;Teaterföreningen Arnljotspelen, Östersund;Teaterföreningen Arnljotspelen, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_13152-1/E 1;https://sok.riksarkivet.se/arkiv/cP7G5vRZT4oq1wJlk5Obz5;Orienteringsklubben Silvanus, Bräcke;Orienteringsklubben Silvanus, Bräcke;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående skrivelser;Serien i arkivkartong.;;;SE/FAJ/FAJ_11011-1/E 1;https://sok.riksarkivet.se/arkiv/dpLvr8q6wqM4tGFqVrjfo0;Logen nr 315 Arnliot Gälliner av IOGT, Gällö;Logen nr 315 Arnliot Gälliner av IOGT, Gällö;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående skrivelser;;;;SE/FAJ/FAJ_13864-1/E 1;https://sok.riksarkivet.se/arkiv/iraf4zb0HQDIKzeyN3lXzX;Jämtlands läns Lantmätareförening;Jämtlands läns Lantmätareförening;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående skrivelser;;;;SE/FAJ/FAJ_12473-1/E 1;https://sok.riksarkivet.se/arkiv/287sQ40vLqM5htreZyjFb4;Kvitsle Bygdegårdsförening u.p.a.;Kvitsle Bygdegårdsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande rapporter;;;;SE/FAJ/FAJ_12694-1/E 1;https://sok.riksarkivet.se/arkiv/yZbwm5gvJQ9OP8afgmXPe1;UNF Jämtland;UNF Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande rapporter CUF;;;;SE/FAJ/FAJ_14607-1/E 2;https://sok.riksarkivet.se/arkiv/FQyKkzFIl54eblimACm7X8;Centerns kommunorganisation i Krokom;Centerns kommunorganisation i Krokom;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande rapportkort;Serien i arkivkartong.;;;SE/FAJ/FAJ_11301-1/E 2 B;https://sok.riksarkivet.se/arkiv/Gi9vgzGlMAN8wJQrwlmlN4;Jämtlands läns distrikt av Centerpartiets ungdomsförbund;Jämtlands läns distrikt av Centerpartiets ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande skrivelser;;;;SE/FAJ/FAJ_10067-1/E 1;https://sok.riksarkivet.se/arkiv/pujni3yjh2J0j0Tsxkust0;ABF Frösön;ABF Frösön;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande  skrivelser;;;;SE/FAJ/FAJ_10075-1/E 2;https://sok.riksarkivet.se/arkiv/ujMhmOLmR46eDPPxXxQa00;Jämtlands läns SSU-distrikt;Jämtlands läns SSU-distrikt;Föreningsarkivet i Jämtlands län;False
Serie;Inkomna brev och skrivelser;Serien i arkivkartong.;;;SE/FAJ/FAJ_11002-1/E;https://sok.riksarkivet.se/arkiv/Z7LekoOPBakZzE6kKpkQi4;Sv. musikerförbundet avd. 23, Östersund;Sv. musikerförbundet avd. 23, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Inkomna cirkulär;Serien i arkivkartong om ej annat anges.;;;SE/FAJ/FAJ_11376-1/E 1;https://sok.riksarkivet.se/arkiv/9n29f4NL74cDzs80c135d6;Plutonofficersföreningen F4, Frösön;Plutonofficersföreningen F4, Frösön;Föreningsarkivet i Jämtlands län;False
Serie;Inkomna cirkulärskrivelser;Serien i arkivkartong.;;;SE/FAJ/FAJ_11377-1/E 4;https://sok.riksarkivet.se/arkiv/F33WS31AFqsEa3RfuRWzyC;Jämtlands läns TCO-distrikt;Jämtlands läns TCO-distrikt;Föreningsarkivet i Jämtlands län;False
