﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Protokoll, Förda i lokalnämnden;1955;1956;SE/AC011/DEPOUME_425-1/A 1/5;https://sok.riksarkivet.se/arkiv/MySS9z7zBeaJ9jnyntBgFr;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Skellefteå;1964;1967;SE/AC011/DEPOSKE_423-1/A 1/19;https://sok.riksarkivet.se/arkiv/zutM9GUccoJE2NKCriSjy8;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;Räkenskaper;;;;SE/AC011/DEPOUME_337-1/G 1;https://sok.riksarkivet.se/arkiv/v9daIE0ZwaMeOZ7cd4mpM1;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;Företagsarkivet i Westerbotten;False
Serie;Räkenskaper;;;;SE/AC011/DEPOSKE_404-1/G 1;https://sok.riksarkivet.se/arkiv/M9Txz1zN1rEhijdZXE5x01;HELLGRENS MOBILKRANAR;HELLGRENS MOBILKRANAR;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser;1966;1968;SE/AC011/DEPOSKE_424-1/E 1/4;https://sok.riksarkivet.se/arkiv/nArL7rLGbKwIdUIt74CaP0;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser;1973;1977;SE/AC011/DEPOSKE_424-1/E 1/8;https://sok.riksarkivet.se/arkiv/4iMwj8TJyoRRdHgrpihVy0;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser, Skellefteå;1969;;SE/AC011/DEPOSKE_423-1/E 1/9;https://sok.riksarkivet.se/arkiv/7EhsRbDTgKkUwg2Ho1opF3;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Stadgar;1950;;SE/AC011/DEPOUME_312-1/F 1/1;https://sok.riksarkivet.se/arkiv/OZwEBIu8yQFUjwU2jkZ895;NORRLANDSKUSTENS TRAFIKFÖRENING;NORRLANDSKUSTENS TRAFIKFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1943;;SE/AC011/DEPOSKE_424-1/Ö 1/30;https://sok.riksarkivet.se/arkiv/28OlhfjoMKYqpzQHqKZ4Z6;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1949;;SE/AC011/DEPOSKE_424-1/Ö 1/35;https://sok.riksarkivet.se/arkiv/5KDg4PjaKqUxABsUaM7pV3;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1960;;SE/AC011/DEPOSKE_424-1/Ö 1/45;https://sok.riksarkivet.se/arkiv/D4wFVv1lyI7SaTEYhczsfA;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1967;;SE/AC011/DEPOSKE_424-1/Ö 1/52;https://sok.riksarkivet.se/arkiv/KtVnblWWCKcLhN95uP4wz1;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1972;;SE/AC011/DEPOSKE_424-1/Ö 1/57;https://sok.riksarkivet.se/arkiv/ybRhyHaI0H7idc7OBx75k1;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Verifikat;1989;;SE/AC011/DEPOSKE_151-1/G 1/6;https://sok.riksarkivet.se/arkiv/zGzMvdzQxoXnJ299MtkH5N;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisning;1975;;SE/AC011/DEPOSKE_404-1/G 1/5;https://sok.riksarkivet.se/arkiv/1QcEQ27sFqzT0msOf9eYe2;HELLGRENS MOBILKRANAR;HELLGRENS MOBILKRANAR;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;1974;1983;SE/AC011/DEPOUME_312-1/G 1/3;https://sok.riksarkivet.se/arkiv/p28KMQgCCKwBuIGnVzdz5A;NORRLANDSKUSTENS TRAFIKFÖRENING;NORRLANDSKUSTENS TRAFIKFÖRENING;Företagsarkivet i Westerbotten;False
Serie;ÄMNESORDNADE HANDLINGAR;;;;SE/AC011/DEPOUME_425-1/F;https://sok.riksarkivet.se/arkiv/8bt05wiWT42y7ZCHr1kqzB;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;Ämnesordnade handlingar;;;;SE/AC011/DEPOUME_425-1/F 1;https://sok.riksarkivet.se/arkiv/F2Qs1vJ2NqwAYyMH3xZ2H2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;ÄMNESORDNADE HANDLINGAR;;;;SE/AC011/DEPOSKE_423-1/F;https://sok.riksarkivet.se/arkiv/91WQAC0EIaUHpukY3xgwQ0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Avräkningar insatskapital;1937;1971;SE/AC011/DEPOSKE_423-1/G 1/5;https://sok.riksarkivet.se/arkiv/VtnQb03WeKcmQIHu3ynH82;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Avräkningningsböcker;1936;1971;SE/AC011/DEPOSKE_423-1/G 1/8;https://sok.riksarkivet.se/arkiv/yLL7CxWKIQJByDNLCGmna4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bokslut;1950;1958;SE/AC011/DEPOUME_312-1/G 1/1;https://sok.riksarkivet.se/arkiv/yRcqjFPOIgFAW5rB5g8ri5;NORRLANDSKUSTENS TRAFIKFÖRENING;NORRLANDSKUSTENS TRAFIKFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bokslutshandlingar;1961;;SE/AC011/DEPOUME_425-1/G 1/9;https://sok.riksarkivet.se/arkiv/9j5iEUKlrasr9019unr4E0;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bolagshandlingar;1967;1972;SE/AC011/DEPOSKE_279-1/F 2/1;https://sok.riksarkivet.se/arkiv/PrwObuzvzb3cFd1PdJNPK5;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Broschyrer;;;SE/AC011/DEPOSKE_279-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/9hsmyMS4XgJMFJMM8tjfx7;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1965;;SE/AC011/DEPOSKE_423-1/G 1/12;https://sok.riksarkivet.se/arkiv/J3VvrRJZzQ77XAHZVJVUt1;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Dagbok , Slask;15/8;31/12 1970;SE/AC011/DEPOUME_425-1/Ö 2/15;https://sok.riksarkivet.se/arkiv/kfadJvNJeKAVT01oXcm5F2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Dagrapporter;1978;;SE/AC011/DEPOSKE_404-1/H 1/1;https://sok.riksarkivet.se/arkiv/ojFCyAaUMA36M8TkwYTwa2;HELLGRENS MOBILKRANAR;HELLGRENS MOBILKRANAR;Företagsarkivet i Westerbotten;False
Volym;;Debiteringslängder;1961;1963;SE/AC011/DEPOSKE_423-1/G 1/14;https://sok.riksarkivet.se/arkiv/vsnUtqXWhaANTAydyxDQnA;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;Fastighetshandlingar;;;;SE/AC011/DEPOSKE_279-1/F 5;https://sok.riksarkivet.se/arkiv/dyOBNhL7MgV0YXatoTUS95;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar anbud;1966;;SE/AC011/DEPOSKE_423-1/F 1/4;https://sok.riksarkivet.se/arkiv/AoGGEpXmoagigC89dEmQs0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Framkörningsersättning;1961;1971;SE/AC011/DEPOUME_425-1/G 1/24;https://sok.riksarkivet.se/arkiv/aXLreLYGO4gYQB0T4Jdfd2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1961;;SE/AC011/DEPOSKE_423-1/G 1/27;https://sok.riksarkivet.se/arkiv/YYN29uNgQa6Iyfz4Xlw8v9;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1963;;SE/AC011/DEPOSKE_423-1/G 1/29;https://sok.riksarkivet.se/arkiv/fMg4OKeJzA93kSWlYTZp86;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1966;;SE/AC011/DEPOSKE_424-1/Ö 1/16;https://sok.riksarkivet.se/arkiv/OMzcXTYsyv6WNNrWorZrg4;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1968;;SE/AC011/DEPOSKE_424-1/Ö 1/18;https://sok.riksarkivet.se/arkiv/zVtUOxsfxQV89NyyCyWGaN;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1970;;SE/AC011/DEPOSKE_424-1/Ö 1/20;https://sok.riksarkivet.se/arkiv/vMhetcyyjH1XL8JvfOoHqD;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Kassaböcker;1920;1923;SE/AC011/DEPOUME_475-1/G 1/1;https://sok.riksarkivet.se/arkiv/IPR7yfOlkQH2RNG79OYqz6;BOSTRÖM MARIA, KONKURS;BOSTRÖM MARIA, KONKURS;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOSKE_423-1/E 1;https://sok.riksarkivet.se/arkiv/TOLVsPAbCKguY9Wj0G1DG1;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOUME_337-1/E;https://sok.riksarkivet.se/arkiv/gzznKIYWWyYK4TSNxTyEpb;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Lagerböcker;1968;1971;SE/AC011/DEPOSKE_423-1/G 1/37;https://sok.riksarkivet.se/arkiv/oZ1iWYTN44AbRiRVOqoWE1;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Leveransjournaler;1965;1966;SE/AC011/DEPOSKE_423-1/G 1/39;https://sok.riksarkivet.se/arkiv/wcm5YIOUKKom9Jvw67yhu4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsmatriklar;1960;1969;SE/AC011/DEPOSKE_423-1/D 1/1;https://sok.riksarkivet.se/arkiv/8wix1JRavKIRPtuN6OeEK0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser;1939;1973;SE/AC011/DEPOSKE_423-1/G 1/67;https://sok.riksarkivet.se/arkiv/ZAHy3gFuFQ7Q4htJGH2iA2;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser;1941;1953;SE/AC011/DEPOSKE_423-1/G 1/68;https://sok.riksarkivet.se/arkiv/eItCauFesKg3d4nSZtGDP1;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser,;1958;1963;SE/AC011/DEPOSKE_423-1/G 1/72;https://sok.riksarkivet.se/arkiv/Bf7SOA9T2aMIy1wfajlxS5;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Mejeriutredningar;1974;;SE/AC011/DEPOSKE_151-1/F 1/9;https://sok.riksarkivet.se/arkiv/bqQcbKi31KQVcnWorK86F0;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Mjölkstatistik;1971;1977;SE/AC011/DEPOSKE_151-1/H 1/1;https://sok.riksarkivet.se/arkiv/06H6NDyLvwPJyzKbdsCImR;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Offerter;1954;1971;SE/AC011/DEPOSKE_423-1/G 1/77;https://sok.riksarkivet.se/arkiv/ZLt8hFPURa2feZlOgXauD2;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;PROTOKOLL;;;;SE/AC011/DEPOSKE_423-1/A;https://sok.riksarkivet.se/arkiv/6088Ak0w3azQjvuHDjBxq4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;Protokoll;;;;SE/AC011/DEPOSKE_423-1/A 1;https://sok.riksarkivet.se/arkiv/k7tYEyhTYQTMFtB23UJKV4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;PROTOKOLL;;;;SE/AC011/DEPOSKE_424-1/A;https://sok.riksarkivet.se/arkiv/FRcFkKgEv4Muk703YzF4l4;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Serie;PROTOKOLL;;;;SE/AC011/DEPOSKE_151-1/A;https://sok.riksarkivet.se/arkiv/xXhB3f44z25KoNMW1jrLo1;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser;1968;1974;SE/AC011/DEPOSKE_279-1/E 1/1;https://sok.riksarkivet.se/arkiv/EU8iWmkLNagWlVAzF4KxP1;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Serie;Statestik;;;;SE/AC011/DEPOSKE_424-1/H 1;https://sok.riksarkivet.se/arkiv/PHOC0KPdzQPFGnBJPqkOY1;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1965;;SE/AC011/DEPOSKE_424-1/Ö 1/50;https://sok.riksarkivet.se/arkiv/XjNOESzwUA3URifyVqAKnB;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Serie;UTGÅENDE SKRIVELSER;;;;SE/AC011/DEPOSKE_151-1/B;https://sok.riksarkivet.se/arkiv/wHzzyageNkWpzzsJsb7C1N0;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Utträden ur föreningen;1959;1960;SE/AC011/DEPOSKE_423-1/F 1/16;https://sok.riksarkivet.se/arkiv/WzbxbKAzbDDjB5W4l7HluE;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Verifikat / Remissbrev;1967;;SE/AC011/DEPOSKE_423-1/G 1/88;https://sok.riksarkivet.se/arkiv/iBXn9IAACaciR6zZ7aY5m3;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Verifikat / Remissbrev;1969;;SE/AC011/DEPOSKE_423-1/G 1/90;https://sok.riksarkivet.se/arkiv/PIzmLgYzgn8Xv6GfIpilH5;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;1954;1970;SE/AC011/DEPOUME_425-1/G 1/56;https://sok.riksarkivet.se/arkiv/NzK1NPU5nwTFupIFiFUDu1;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;1963;1971;SE/AC011/DEPOUME_425-1/G 1/57;https://sok.riksarkivet.se/arkiv/omIKpKD78agvi9NyWSQJs3;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;ÄMNESORDNADE HANDLINGAR;;;;SE/AC011/DEPOSKE_404-1/F;https://sok.riksarkivet.se/arkiv/6uzyokXALT1h2S3JJRYIl6;HELLGRENS MOBILKRANAR;HELLGRENS MOBILKRANAR;Företagsarkivet i Westerbotten;False
Serie;ÖVRIGA HANDLINGAR;;;;SE/AC011/DEPOSKE_279-1/Ö;https://sok.riksarkivet.se/arkiv/nPilV4ROnq2y6NxxSI2Yy1;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Avräkningar insatskapital;1936;1971;SE/AC011/DEPOSKE_423-1/G 1/4;https://sok.riksarkivet.se/arkiv/X4Mg3aE0cKMQYaFsDn4S92;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bokslutshandlingar;1963;;SE/AC011/DEPOUME_425-1/G 1/11;https://sok.riksarkivet.se/arkiv/CKmJUqY4oqcs93NmsKOaw1;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bokslutshandlingar;1965;;SE/AC011/DEPOUME_425-1/G 1/13;https://sok.riksarkivet.se/arkiv/Rw3mAWPIkK6zwytr3F9UV7;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bokslutshandlingar;1967;;SE/AC011/DEPOUME_425-1/G 1/15;https://sok.riksarkivet.se/arkiv/HS33i7bE9KATn64GzVAuz0;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bokslutshandlingar;1959;1960;SE/AC011/DEPOUME_425-1/G 1/8;https://sok.riksarkivet.se/arkiv/yzSNtLNzISXGLg4jxt7gEB;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Dagbok , Slask;16/8;30/11 1967;SE/AC011/DEPOUME_425-1/Ö 2/3;https://sok.riksarkivet.se/arkiv/nKkQy9mLQgL83z2cbTjMfA;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fakturajournaler;1968;;SE/AC011/DEPOUME_425-1/G 1/23;https://sok.riksarkivet.se/arkiv/GDoCwDTs6KUmidD3b1ozu7;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar;1972;1974;SE/AC011/DEPOSKE_279-1/F 3/1;https://sok.riksarkivet.se/arkiv/SJkzmG2cpATRy1JTyNcx9L;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar;1975;1978;SE/AC011/DEPOSKE_423-1/F 1/6;https://sok.riksarkivet.se/arkiv/6LUaqF50vqoOX7Lc4gyqI7;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Bjurholm;1954;1956;SE/AC011/DEPOUME_425-1/F 1/12;https://sok.riksarkivet.se/arkiv/8SR8zpTuJwRDabtEovN1S3;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Umeå;1959;1970;SE/AC011/DEPOUME_425-1/F 1/19;https://sok.riksarkivet.se/arkiv/vtbFU7qKgqMB0oOKeip0G3;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Vännäs;1958;1959;SE/AC011/DEPOUME_425-1/F 1/22;https://sok.riksarkivet.se/arkiv/TUGuSAnRGaU6TChdahxIv2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;Fotografiska;;;;SE/AC011/DEPOUME_425-1/K 1;https://sok.riksarkivet.se/arkiv/n1UQ8qflzYJJRrG8M9Ndt2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Försäljningsrapporter;1970;1971;SE/AC011/DEPOUME_425-1/G 1/25;https://sok.riksarkivet.se/arkiv/hsoZsKBql4YCdOHiQBOyb6;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Halvmånadsrapport, Jan;1968;;SE/AC011/DEPOSKE_151-1/G 1/1;https://sok.riksarkivet.se/arkiv/ZlAmSrFBZ4cwmENtcvkNE0;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1926;1933;SE/AC011/DEPOSKE_423-1/G 1/18;https://sok.riksarkivet.se/arkiv/arLxCqgH8KzFEQuRDYrob5;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1932;;SE/AC011/DEPOSKE_423-1/G 1/19;https://sok.riksarkivet.se/arkiv/d5rMKCv17qY1poVpSpXE13;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Kontoutdrag;1973;1974;SE/AC011/DEPOSKE_279-1/G 1/5;https://sok.riksarkivet.se/arkiv/w5Vn3YzNAI5P9ZMYJzCRnA;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Serie;Korrespondens;;;;SE/AC011/DEPOUME_425-1/E 1;https://sok.riksarkivet.se/arkiv/WwyH5uBxuIDOUHoDKhU3n1;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Serie;KORRESPONDENS;;;;SE/AC011/DEPOSKE_342-1/E;https://sok.riksarkivet.se/arkiv/JcoZ1lIEzILRtCvdV0Sjz3;NORRBYGDENS FASTIGHETSFÖRENING;NORRBYGDENS FASTIGHETSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Leveransmatrikel, Burträsk;1934;1960;SE/AC011/DEPOSKE_423-1/G 1/43;https://sok.riksarkivet.se/arkiv/zVoy1JkgycdJy3Ihfy790L0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Offerter;1956;;SE/AC011/DEPOSKE_423-1/G 1/78;https://sok.riksarkivet.se/arkiv/aHBSTuZ4E4IodRd83UpYJ0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Offerter;1961;1964;SE/AC011/DEPOSKE_423-1/G 1/79;https://sok.riksarkivet.se/arkiv/zzt9vLMEZf8l3qB9zyPgpl;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Offerter;1965;1969;SE/AC011/DEPOSKE_423-1/G 1/80;https://sok.riksarkivet.se/arkiv/1SMM5hLoCqE39qT4RP9NA3;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Prislistor, turlistor;1950;;SE/AC011/DEPOUME_312-1/F 1/3;https://sok.riksarkivet.se/arkiv/6kC9pklFJqYWrq8LrneVy0;NORRLANDSKUSTENS TRAFIKFÖRENING;NORRLANDSKUSTENS TRAFIKFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll;1950;1984;SE/AC011/DEPOUME_312-1/A 1/1;https://sok.riksarkivet.se/arkiv/gRRnqlnb7qMWRXfqoLyWZ2;NORRLANDSKUSTENS TRAFIKFÖRENING;NORRLANDSKUSTENS TRAFIKFÖRENING;Företagsarkivet i Westerbotten;False
Serie;Protokoll;;;;SE/AC011/DEPOUME_337-1/A 1;https://sok.riksarkivet.se/arkiv/iy4f62udfwHO48VoWHz2X7;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;VÄSTERBOTTENS OMNIBUSSÄGAREFÖRENING;Företagsarkivet i Westerbotten;False
