﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;STUDIEFÖRBUNDET MEDBORGARSKOLAN SYDOSTDISTRIKTET;;1967;1985;SE/G011/REA000067761;https://sok.riksarkivet.se/arkiv/ZTnatxAYyI5UqkyD0UWHyN;;STUDIEFÖRBUNDET MEDBORGARSKOLAN SYDOSTDISTRIKTET;Kronobergsarkivet;False
Arkiv;STUDIEFÖRBUNDET MEDBORGARSKOLAN VÄXJÖ-ALVESTA LOKALAVDELNING;;1973;1984;SE/G011/REA000067770;https://sok.riksarkivet.se/arkiv/JzHRoSy3aX9WjE1XGkgq02;;STUDIEFÖRBUNDET MEDBORGARSKOLAN VÄXJÖ-ALVESTA LOKALAVDELNING;Kronobergsarkivet;False
Arkiv;STUDIEFÖRBUNDET MEDBORGARSKOLAN VÄXJÖ LOKALAVDELNING;;1948;1978;SE/G011/KA_859-1;https://sok.riksarkivet.se/arkiv/KKKrsJYGMqEdJ4M6Kwirj1;;STUDIEFÖRBUNDET MEDBORGARSKOLAN VÄXJÖ LOKALAVDELNING;Kronobergsarkivet;False
Arkiv;SUNNERÅ JUNIORFÖRENING;;;;SE/G011/KA_2853-1;https://sok.riksarkivet.se/arkiv/63gjX0WHeq2nVNu0cnsA21;;SUNNERÅ JUNIORFÖRENING;Kronobergsarkivet;False
Arkiv;SVENSKA BEKLÄDNADSARBETAREFÖRBUNDET AVD. 3 SEKTION 11 I EMMABODA;;1968;1979;SE/G011/KA_17-1;https://sok.riksarkivet.se/arkiv/1wu7kSDi0KYa5vBzeMiA07;;SVENSKA BEKLÄDNADSARBETAREFÖRBUNDET AVD. 3 SEKTION 11 I EMMABODA;Kronobergsarkivet;False
Arkiv;SVENSKA BLOMSTERVASFABRIKEN, HOVMANTORP;;;;SE/G011/KA_3364-1;https://sok.riksarkivet.se/arkiv/n0lrUJ8QDaMHmncme5kIP2;;SVENSKA BLOMSTERVASFABRIKEN, HOVMANTORP;Kronobergsarkivet;False
Arkiv;SVENSKA BYGGNADSARBETAREFÖBUNDET AVD 420 I RYD;;1949;1967;SE/G011/REA000067781;https://sok.riksarkivet.se/arkiv/efzNmCbgLwV3cn2XgaW7Q4;;SVENSKA BYGGNADSARBETAREFÖRBUNDET AVD 420;Kronobergsarkivet;False
Arkiv;SVENSKA BYGGNADSARBETAREFÖRBUNDET AVD. 33 SEKTION 04 LESSEBO;;1967;1980;SE/G011/KA_76-1;https://sok.riksarkivet.se/arkiv/4sE9gqvfEKACEmFOwC8E62;;SVENSKA BYGGNADSARBETAREFÖRBUNDET AVD. 33 SEKTION 04 LESSEBO;Kronobergsarkivet;False
Arkiv;SVENSKA BYGGNADSARBETAREFÖRBUNDET AVD 352 I ALVESTA;;1949;1967;SE/G011/REA000029466;https://sok.riksarkivet.se/arkiv/llcg63oaO4sUr8mf439ry0;;SVENSKA BYGGNADSARBETAREFÖRBUNDET AVD 352;Kronobergsarkivet;False
Arkiv;SVENSKA BYGGNADSARBETAREFÖRBUNDET AVD 398 I TRARYD;;1949;1967;SE/G011/REA000029463;https://sok.riksarkivet.se/arkiv/TJeyo0KboY1Mmwv1H1SED6;;SVENSKA BYGGNADSARBETAREFÖRBUNDET AVD 398;Kronobergsarkivet;False
Arkiv;SVENSKA BYGGNADSARBETAREFÖRBUNDET AVD. 401 I VISLANDA;;1949;1964;SE/G011/KA_61-1;https://sok.riksarkivet.se/arkiv/TG3RN0zuMo7Qc6iC7ORmU2;;SVENSKA BYGGNADSARBETAREFÖRBUNDET AVD. 401 I VISLANDA;Kronobergsarkivet;False
Arkiv;SVENSKA BYGGNADSTRÄARBETAREFÖRBUNDET AVD. 169 I TRARYD;;1934;1949;SE/G011/KA_32-1;https://sok.riksarkivet.se/arkiv/8Mgybofsag9TAfs3u4qwX1;;SVENSKA BYGGNADSTRÄARBETAREFÖRBUNDET AVD. 169 I TRARYD;Kronobergsarkivet;False
Arkiv;SVENSKA BYGGNADSTRÄARBETAREFÖRBUNDET AVD. 258 I LIDHULT;;1934;1949;SE/G011/KA_38-1;https://sok.riksarkivet.se/arkiv/xLM5rfbhnKgF2slfdgKct1;;SVENSKA BYGGNADSTRÄARBETAREFÖRBUNDET AVD. 258 I LIDHULT;Kronobergsarkivet;False
Arkiv;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD 121 I RYDEFORS;;1914;1970;SE/G011/REA000029699;https://sok.riksarkivet.se/arkiv/4cLYK6wRyIHDn3Gfwljcw3;;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD 121;Kronobergsarkivet;False
Arkiv;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD 175 I BJÖRKÅ;;1934;1962;SE/G011/REA000067791;https://sok.riksarkivet.se/arkiv/fSc69FMb5qwLGFVZK56YW3;;SVENSKA FABRIKSARBETAREFÖRBUNDET AVD 175;Kronobergsarkivet;False
Arkiv;SVENSKA GJUTAREFÖRBUNDET AVD 74 KLAVRESTRÖM;;1913;1964;SE/G011/KA_156-1;https://sok.riksarkivet.se/arkiv/68UxwWIiyoFUwUaSOONEH1;;SVENSKA GJUTAREFÖRBUNDET AVD 74 KLAVRESTRÖM;Kronobergsarkivet;False
Arkiv;SVENSKA GJUTAREFÖRBUNDET AVD. 89 I ÄLMHULT;;1946;1963;SE/G011/KA_157-1;https://sok.riksarkivet.se/arkiv/LpQuR6nwF46rykem3X3vg4;;SVENSKA GJUTAREFÖRBUNDET AVD. 89 I ÄLMHULT;Kronobergsarkivet;False
Arkiv;SVENSKA GLASARBETAREFÖRBUNDET AVD. 16 I LÖVSTA;;1903;1906;SE/G011/KA_166-1;https://sok.riksarkivet.se/arkiv/tMpn5lGwVaAfi9Ct3nVvB2;;SVENSKA GLASARBETAREFÖRBUNDET AVD. 16 I LÖVSTA;Kronobergsarkivet;False
Arkiv;SVENSKA GROV- OCH FABRIKSARBETAREFÖRBUNDET AVD. 369 I LJUNGBY;;1931;1946;SE/G011/KA_177-1;https://sok.riksarkivet.se/arkiv/tg19TS2Mo4wGo7uStPvBz0;;SVENSKA GROV- OCH FABRIKSARBETAREFÖRBUNDET AVD. 369 I LJUNGBY;Kronobergsarkivet;False
Arkiv;SVENSKA HANDELSARBETAREFÖRBUNDET AVD 233 I LJUNGBY;;1958;1962;SE/G011/REA000029557;https://sok.riksarkivet.se/arkiv/joGl2qW53agq8s8DQy4ez2;;SVENSKA HANDELSARBETAREFÖRBUNDET AVD 233;Kronobergsarkivet;False
Arkiv;SVENSKA HANDELSARBETAREFÖRBUNDET AVD. 233 I LJUNGBY;;1939;1962;SE/G011/KA_188-1;https://sok.riksarkivet.se/arkiv/zIyIgX90yKZMAa9ycz2uMG1;;SVENSKA HANDELSARBETAREFÖRBUNDET AVD. 233 I LJUNGBY;Kronobergsarkivet;False
Arkiv;SVENSKA INDUSTRITJÄNSTEMANNAFÖRBUNDET AVD 197 I ALVESTA;;1947;1965;SE/G011/REA000067957;https://sok.riksarkivet.se/arkiv/ceo9JF2QgqsDOpvsXseOK1;;SVENSKA INDUSTRITJÄNSTEMANNAFÖRBUNDET AVD 197;Kronobergsarkivet;False
Arkiv;SVENSKA INDUSTRITJÄNSTEMANNAFÖRBUNDET AVD 203 I ÄLMHULT;;1948;1965;SE/G011/REA000067958;https://sok.riksarkivet.se/arkiv/qZeE1mKkta6MPvHbkXrCf0;;SVENSKA INDUSTRITJÄNSTEMANNAFÖRBUNDET AVD 203;Kronobergsarkivet;False
Arkiv;SVENSKA INDUSTRITJÄNSTEMANNAFÖRBUNDET AVD 238 I ORREFORS;;1948;1980;SE/G011/KA_650-1;https://sok.riksarkivet.se/arkiv/Y8XoTicW4KwAfIA0mYpeO1;;SVENSKA INDUSTRITJÄNSTEMANNAFÖRBUNDET AVD 238 I ORREFORS;Kronobergsarkivet;False
Arkiv;SVENSKA INDUSTRITJÄNSTEMANNAFÖRBUNDET LJUNGBY ORTSSEKTION;;1966;1981;SE/G011/REA000067964;https://sok.riksarkivet.se/arkiv/bi1q1ATsKKI9GpSd2axsA1;;SVENSKA INDUSTRITJÄNSTEMANNAFÖRBUNDET LJUNGBY ORTSSEKTION;Kronobergsarkivet;False
Arkiv;SVENSKA JÄRNVÄGSMANNAFÖRBUNDET AVD 141 I ALVESTA;;1906;1970;SE/G011/REA000029556;https://sok.riksarkivet.se/arkiv/xhkQPzNtxY7JUpmya1qxoC;;SVENSKA JÄRNVÄGSMANNAFÖRBUNDET AVD 141;Kronobergsarkivet;False
Arkiv;SVENSKA KOMMUNALARBETAREFÖRBUNDET AVD 18 I VÄXJÖ;;1968;1971;SE/G011/REA000029819;https://sok.riksarkivet.se/arkiv/0SshkivO6aorzb4ufuqps4;;SVENSKA KOMMUNALARBETAREFÖRBUNDET AVD 18 I VÄXJÖ;Kronobergsarkivet;False
Arkiv;SVENSKA KOMMUNALARBETARES SAMORGANISATION;;1950;1968;SE/G011/KA_230-1;https://sok.riksarkivet.se/arkiv/6FhBOv5WFaEIg9yBB9cAc0;;SVENSKA KOMMUNALARBETARES SAMORGANISATION;Kronobergsarkivet;False
Arkiv;SVENSKA LANTARBETAREFÖRBUNDET AVD 159 I VÄXJÖ;;1966;1988;SE/G011/KA_247-1;https://sok.riksarkivet.se/arkiv/8N56wNEIAaAf26h5FN89T2;;SVENSKA LANTARBETAREFÖRBUNDET AVD 159 I VÄXJÖ;Kronobergsarkivet;False
Arkiv;SVENSKA LANTARBETAREFÖRBUNDET AVD 573 I VIRESTAD;;1952;1961;SE/G011/KA_257-1;https://sok.riksarkivet.se/arkiv/S0h7xygdnA3T1Yg6R63OJ5;;SVENSKA LANTARBETAREFÖRBUNDET AVD 573 I VIRESTAD;Kronobergsarkivet;False
Arkiv;SVENSKA LANTARBETAREFÖRBUNDET AVD 707 I GÅRDSBY;;1954;1959;SE/G011/KA_261-1;https://sok.riksarkivet.se/arkiv/sJ43z3xL4ADILzGxjSKgAC;;SVENSKA LANTARBETAREFÖRBUNDET AVD 707 I GÅRDSBY;Kronobergsarkivet;False
Arkiv;SVENSKA LANTARBETAREFÖRBUNDET AVD 711 I RYSSBY;;1947;1950;SE/G011/KA_262-1;https://sok.riksarkivet.se/arkiv/3yNDUrgvTY98usMzxLJ2j7;;SVENSKA LANTARBETAREFÖRBUNDET AVD 711 I RYSSBY;Kronobergsarkivet;False
Arkiv;SVENSKA METALLINDUSTRIARBETAREFÖRBUNDET AVD 131 I KLAVRESTRÖM;;1916;1982;SE/G011/REA000029835;https://sok.riksarkivet.se/arkiv/IxoXDf1zm23VXueMsOYmv2;;SVENSKA METALLINDUSTRIARBETAREFÖRBUNDET AVD 131;Kronobergsarkivet;False
Arkiv;SVENSKA METALLINDUSTRIARBETAREFÖRBUNDET AVD 272 I NORRHULT;;1927;1979;SE/G011/REA000067842;https://sok.riksarkivet.se/arkiv/EZHbACNDyQDIiYOKbyw6j1;;SVENSKA METALLINDUSTRIARBETAREFÖRBUNDET AVD 272;Kronobergsarkivet;False
Arkiv;SVENSKA METALLINDUSTRIARBETAREFÖRBUNDET AVD 298 I MARKARYD;;1955;2006;SE/G011/KA_284-1;https://sok.riksarkivet.se/arkiv/Ej6F9L2ID4UrZeGFyBXHF4;;SVENSKA METALLINDUSTRIARBETAREFÖRBUNDET AVD 298 I MARKARYD;Kronobergsarkivet;False
Arkiv;SVENSKA MURAREFÖRBUNDET AVD 113 I ÄLMHULT;;1929;1960;SE/G011/REA000029483;https://sok.riksarkivet.se/arkiv/xzqZl1VyWv6ftH9ZTQXMb0;;SVENSKA MURAREFÖRBUNDET AVD 113;Kronobergsarkivet;False
Arkiv;SVENSKA MÅLAREFÖRBUNDET ANDRA KRETSEN;;1934;1944;SE/G011/KA_358-1;https://sok.riksarkivet.se/arkiv/Kiru5mZkdK664BmzaUoLL3;;SVENSKA MÅLAREFÖRBUNDET ANDRA KRETSEN;Kronobergsarkivet;False
Arkiv;SVENSKA MÅLAREFÖRBUNDET AVD 151 I ALVESTA;;1934;1980;SE/G011/REA000029489;https://sok.riksarkivet.se/arkiv/qmjH35uxgqA4yUuvKy7JD9;;SVENSKA MÅLAREFÖRBUNDET AVD 151;Kronobergsarkivet;False
Arkiv;SVENSKA MÅLAREFÖRBUNDET AVD 221 I LAMMHULT;;1939;1952;SE/G011/REA000029491;https://sok.riksarkivet.se/arkiv/LDUo0ju6y2F1KmdJ48KSv5;;SVENSKA MÅLAREFÖRBUNDET AVD 221;Kronobergsarkivet;False
Arkiv;SVENSKA PAPPERSINDUSTRIARBETAREFÖRBUNDET AVD 121 I FRIDAFORS;;1920;2002;SE/G011/KA_380-1;https://sok.riksarkivet.se/arkiv/nuUMqrzDegN4945HR8ZEl7;;SVENSKA PAPPERSINDUSTRIARBETAREFÖRBUNDET AVD 121 I FRIDAFORS;Kronobergsarkivet;False
Arkiv;SVENSKA PAPPERSINDUSTRIARBETAREFÖRBUNDET AVD 135 I GRANSHOLM;;1923;1979;SE/G011/KA_381-1;https://sok.riksarkivet.se/arkiv/sW54t7qlj4cdMyt9UlzF3D;;SVENSKA PAPPERSINDUSTRIARBETAREFÖRBUNDET AVD 135 I GRANSHOLM;Kronobergsarkivet;False
Arkiv;SVENSKA SADELMAKARE- OCH TAPETSERAREFÖRBUNDET AVD 37 I VÄXJÖ;;1929;1962;SE/G011/KA_397-1;https://sok.riksarkivet.se/arkiv/yeOI1NLIOgJ03lOjZuFOP2;;SVENSKA SADELMAKARE- OCH TAPETSERAREFÖRBUNDET AVD 37 I VÄXJÖ;Kronobergsarkivet;False
Arkiv;SVENSKA SKOARBETAREFÖRBUNDET AVD. 55 I LJUNGBY;;;;SE/G011/KA_3423-1;https://sok.riksarkivet.se/arkiv/TP1hjfpkoaz5ZhpjKtB760;;SVENSKA SKOARBETAREFÖRBUNDET AVD. 55 I LJUNGBY;Kronobergsarkivet;False
Arkiv;SVENSKA SKOGS- OCH FLOTTNINGSARBETAREFÖRBUNDET AVD 669;;;;SE/G011/REA000068841;https://sok.riksarkivet.se/arkiv/cC6hclGuAaUz7uPzqkNHC1;;SVENSKA SKOGS- OCH FLOTTNINGSARBETAREFÖRBUNDET AVD 669;Kronobergsarkivet;False
Arkiv;SVENSKA STENINDUSTRIARBETAREFÖRBUNDET AVD 128 I HJORTSJÖ;;1925;1970;SE/G011/KA_452-1;https://sok.riksarkivet.se/arkiv/xUHTmo1yfIPBRzHBLzpmm2;;SVENSKA STENINDUSTRIARBETAREFÖRBUNDET AVD 128 I HJORTSJÖ;Kronobergsarkivet;False
Arkiv;SVENSKA SÅGVERKSINDUSTRIARBETAREFÖRBUNDET AVD 81 I SÄVSJÖSTRÖM;;1934;1949;SE/G011/REA000067891;https://sok.riksarkivet.se/arkiv/CUqcWMwt3qc2stx3daoiQ0;;SVENSKA SÅGVERKSINDUSTRIARBETAREFÖRBUNDET AVD 81 (SÄVSJÖSTRÖM);Kronobergsarkivet;False
Arkiv;SVENSKA SÅGVERKSINDUSTRIARBETAREFÖRBUNDET AVD 94 I LJUNGBY;;1935;1949;SE/G011/KA_459-1;https://sok.riksarkivet.se/arkiv/MiCcWYzzDn0lw8MlOyTcO9;;SVENSKA SÅGVERKSINDUSTRIARBETAREFÖRBUNDET AVD 94 I LJUNGBY;Kronobergsarkivet;False
Arkiv;SVENSKA SÅGVERKSINDUSTRIARBETAREFÖRBUNDET AVD 145 I LESSEBO;;1907;1949;SE/G011/KA_462-1;https://sok.riksarkivet.se/arkiv/gnr0gNad1KgYuPTxhOk4v3;;SVENSKA SÅGVERKSINDUSTRIARBETAREFÖRBUNDET AVD 145 I LESSEBO;Kronobergsarkivet;False
Arkiv;SVENSKA SÅGVERKSINDUSTRIARBETAREFÖRBUNDET AVD 161 I ÅRYD;;1907;1958;SE/G011/KA_464-1;https://sok.riksarkivet.se/arkiv/Mdotan3N3qsGmiKoZvUzJ1;;SVENSKA SÅGVERKSINDUSTRIARBETAREFÖRBUNDET AVD 161 I ÅRYD;Kronobergsarkivet;False
Arkiv;SVENSKA SÅGVERKSINDUSTRIARBETAREFÖRBUNDET AVD 181 I SANDSBRO;;1936;1952;SE/G011/KA_465-1;https://sok.riksarkivet.se/arkiv/twXEBoTArq6uWKsIcrNzX2;;SVENSKA SÅGVERKSINDUSTRIARBETAREFÖRBUNDET AVD 181 I SANDSBRO;Kronobergsarkivet;False
Arkiv;SVENSKA SÅGVERKSINDUSTRIARBETAREFÖRBUNDET AVD 266 I URSHULT;;1941;1945;SE/G011/REA000029694;https://sok.riksarkivet.se/arkiv/9YYFfKuyG2N9CjUrjMEzQ7;;SVENSKA SÅGVERKSINDUSTRIARBETAREFÖRBUNDET AVD 266;Kronobergsarkivet;False
Arkiv;SVENSKA TRANSPORTARBETAREFÖRBUNDET AVD 96 I VÄXJÖ;;1917;1963;SE/G011/KA_488-1;https://sok.riksarkivet.se/arkiv/E4o6OLoHsqzOCWwxDDDn81;;SVENSKA TRANSPORTARBETAREFÖRBUNDET AVD 96 I VÄXJÖ;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 6 SEKTION GEMLA;;1967;1984;SE/G011/KA_537-1;https://sok.riksarkivet.se/arkiv/EH9dorzFM2LP1xYYxFqts2;;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 6 SEKTION GEMLA;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 6 SEKTION ROTTNE;;1967;1986;SE/G011/KA_543-1;https://sok.riksarkivet.se/arkiv/1pntyGFKLQ1QjxYuPxKPl5;;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 6 SEKTION ROTTNE;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 6 ÖSTRA KRONOBERG;;1966;1991;SE/G011/KA_535-1;https://sok.riksarkivet.se/arkiv/u2RZ6upJmKQoHAm3qk4371;;SVENSKA TRÄINDUSTRIARBETAREFÖRBUNDET AVD 6 ÖSTRA KRONOBERG;Kronobergsarkivet;False
Arkiv;SVENSKA TRÄVARUEXPORTFÖRENINGEN;;1911;1919;SE/G011/KA_947-1;https://sok.riksarkivet.se/arkiv/6OJt07gb44z9mzKbCSKlh0;;SVENSKA TRÄVARUEXPORTFÖRENINGEN;Kronobergsarkivet;False
Arkiv;SVENSKA VÄGARBETAREFÖRBUNDET AVD 24 I HÖGSBY (5112:23);;1944;1989;SE/G011/KA_565-1;https://sok.riksarkivet.se/arkiv/cn2X06f51aoCp7doq4wka2;;SVENSKA VÄGARBETAREFÖRBUNDET AVD 24 I HÖGSBY (5112:23);Kronobergsarkivet;False
Arkiv;SVENSKA VÄGARBETAREFÖRBUNDET AVD 48 I LÅNGASJÖ (5120:9);;1962;1984;SE/G011/KA_568-1;https://sok.riksarkivet.se/arkiv/Do5cbKTOtKcJ6stg7DfGB2;;SVENSKA VÄGARBETAREFÖRBUNDET AVD 48 I LÅNGASJÖ (5120:9);Kronobergsarkivet;False
Arkiv;SVENSKA VÄGARBETAREFÖRBUNDET AVD 235 I HUSEBY;;1932;1934;SE/G011/REA000067929;https://sok.riksarkivet.se/arkiv/selPaCeFIKAA8yQWSd3196;;SVENSKA VÄGARBETAREFÖRBUNDET AVD 235;Kronobergsarkivet;False
Arkiv;SVENSKA VÄGARBETAREFÖRBUNDET AVD 235 I HUSEBY;;1932;1934;SE/G011/KA_590-1;https://sok.riksarkivet.se/arkiv/vYIWUqilTqYcp982sWmhz4;;SVENSKA VÄGARBETAREFÖRBUNDET AVD 235 I HUSEBY;Kronobergsarkivet;False
Arkiv;SVENSKA VÄGARBETAREFÖRBUNDET AVD 261 I VEDERSLÖV;;1932;1934;SE/G011/KA_591-1;https://sok.riksarkivet.se/arkiv/yNIOPgFQjo70kyWMPG3gY7;;SVENSKA VÄGARBETAREFÖRBUNDET AVD 261 I VEDERSLÖV;Kronobergsarkivet;False
Arkiv;SVENSKA VÄG- OCH VATTENBYGGNADSARBETAREFÖRBUNDET AVD. 155 I TRARYD;;;;SE/G011/KA_3430-1;https://sok.riksarkivet.se/arkiv/zapTJ8dJKQP3OCmnZcvKc7;;SVENSKA VÄG- OCH VATTENBYGGNADSARBETAREFÖRBUNDET AVD. 155 I TRARYD;Kronobergsarkivet;False
Arkiv;SVERIGES ARBETSLEDAREFÖRBUND AVD 22 DAMKLUBB I KALMAR;;1950;1980;SE/G011/KA_683-1;https://sok.riksarkivet.se/arkiv/tHKxJy1IBgB7zvbYeOy9xK;;SVERIGES ARBETSLEDAREFÖRBUND AVD 22 DAMKLUBB I KALMAR;Kronobergsarkivet;False
Arkiv;SVERIGES GODTEMPLARES SJUKKASSA N:O 54 I KLAVRESTRÖM;;;;SE/G011/KA_1451-1;https://sok.riksarkivet.se/arkiv/1LRf0cylxoTOzmp9EwsZuD;;SVERIGES GODTEMPLARES SJUKKASSA N:O 54 I KLAVRESTRÖM;Kronobergsarkivet;False
Arkiv;SYDÖSTRA VÄRENDS KRETS AV SLU;;;;SE/G011/REA000068795;https://sok.riksarkivet.se/arkiv/pKMr23qxpaY1hIk696AB80;;SYDÖSTRA VÄRENDS KRETS AV SLU;Kronobergsarkivet;False
Arkiv;SÅG I SYD;;1962;2003;SE/G011/KA_945-1;https://sok.riksarkivet.se/arkiv/djeciiJeEqzFa9ceKBT1P0;;SÅG I SYD;Kronobergsarkivet;False
Arkiv;SÖDRA FOLKETS HUSDISTRIKTET;;1937;1997;SE/G011/KA_1149-1;https://sok.riksarkivet.se/arkiv/hDqAJOMNY4zNqgf1TSumk7;;SÖDRA FOLKETS HUSDISTRIKTET;Kronobergsarkivet;False
Arkiv;SÖDRA SUNNERBO HEMBYGDS- OCH FORNMINNESFÖRENING;;;;SE/G011/KA_3634-1;https://sok.riksarkivet.se/arkiv/DhpLE1FAEKEBOxNzy3iXh3;;SÖDRA SUNNERBO HEMBYGDS- OCH FORNMINNESFÖRENING;Kronobergsarkivet;False
Arkiv;SÖDRA SUNNERBO LOKALAVDELNING AV MHF;;1958;1977;SE/G011/REA000068263;https://sok.riksarkivet.se/arkiv/S9vMJ1hnxqzQySpk8hgsC0;;SÖDRA SUNNERBO LOKALAVDELNING AV MHF;Kronobergsarkivet;False
Arkiv;SÖRABY BYGDERÅD;;;;SE/G011/KA_3389-1;https://sok.riksarkivet.se/arkiv/rsriM9liCaIBjwQNme3k40;;SÖRABY BYGDERÅD;Kronobergsarkivet;False
Arkiv;SÖRABY CUF-AVDELNING;;;;SE/G011/KA_2492-1;https://sok.riksarkivet.se/arkiv/IhWdJ1oOrakuR78JszYGi4;;SÖRABY CUF-AVDELNING;Kronobergsarkivet;False
Arkiv;TEGNABY BYALAG;;;;SE/G011/KA_3390-1;https://sok.riksarkivet.se/arkiv/Ydzh4yBf0r1hoPwxtTQ3PE;;TEGNABY BYALAG;Kronobergsarkivet;False
Arkiv;TELEBORGS SCHACKKLUBB;;1976;1987;SE/G011/REA000029158;https://sok.riksarkivet.se/arkiv/to04WbVleKzLXgKRCMnFJ7;;TELEBORGS SCHACKKLUBB;Kronobergsarkivet;False
Arkiv;TELEBORGS SCHACKKLUBB VÄXJÖ;;;;SE/G011/KA_1535-1;https://sok.riksarkivet.se/arkiv/XdvdHBNB9q6JztyoeiwOpD;;TELEBORGS SCHACKKLUBB VÄXJÖ;Kronobergsarkivet;False
Arkiv;TIMSFORS SOCIALDEMOKRATISKA UNGDOMSKLUBB;;;;SE/G011/KA_3698-1;https://sok.riksarkivet.se/arkiv/lcszwkiPEg13LrIv07Xqt0;;TIMSFORS SOCIALDEMOKRATISKA UNGDOMSKLUBB;Kronobergsarkivet;False
Arkiv;TINGSRYDS DHR-AVDELNING;;1975;1999;SE/G011/KA_1290-1;https://sok.riksarkivet.se/arkiv/5eR6rPle2Kop9gyQCKWmv0;;TINGSRYDS DHR-AVDELNING;Kronobergsarkivet;False
Arkiv;TJUREDA MEJERIFÖRENING UPA;;1937;1938;SE/G011/REA000029951;https://sok.riksarkivet.se/arkiv/Tqzmyk7l2X5lvLiX0Blkm2;;TJUREDA MEJERIFÖRENING UPA;Kronobergsarkivet;False
Arkiv;TOLGS CUF-AVDELNING;;1956;1977;SE/G011/REA000029193;https://sok.riksarkivet.se/arkiv/zavWj7bdkYR0yLhy1mnXrP;;TOLGS CUF-AVDELNING;Kronobergsarkivet;False
Arkiv;TORP RYSSAGÅRD, VÄRENDS NÖBBELE;;;;SE/G011/KA_3004-1;https://sok.riksarkivet.se/arkiv/qzJyVFbyUIXHYw1RDe3i5Q;;TORP RYSSAGÅRD, VÄRENDS NÖBBELE;Kronobergsarkivet;False
Arkiv;TORPSBRUKS ARBETAREKOMMUN;;1913;1975;SE/G011/REA000028934;https://sok.riksarkivet.se/arkiv/6ozBHmR2vY73bKqExxFex2;;TORPSBRUKS ARBETAREKOMMUN;Kronobergsarkivet;False
Arkiv;TO-TEMPLET N:O 1061 FREDENS MINNE I VÄXJÖ;;;;SE/G011/REA000068851;https://sok.riksarkivet.se/arkiv/kzqZkFEKNALGByOU3MIjY6;;TO-TEMPLET 1061 FREDENS MINNE I VÄXJÖ;Kronobergsarkivet;False
Arkiv;TÄVELSÅS SLS-AVDELNING;;1935;1946;SE/G011/KA_813-1;https://sok.riksarkivet.se/arkiv/k5nGMhyHxQDPxk8WZYZll3;;TÄVELSÅS SLS-AVDELNING;Kronobergsarkivet;False
Arkiv;UNGA VILJOR AV SMÅLANDS FRISKSPORTSDISTRIKT;;1946;1949;SE/G011/REA000029161;https://sok.riksarkivet.se/arkiv/dZe6j9yy1D8fvuNGOYyNI2;;UNGA VILJOR AV SMÅLANDS FRISKSPORTSDISTRIKT;Kronobergsarkivet;False
Arkiv;UNGA ÖRNAR, HOVMANTORP;;1978;1981;SE/G011/REA000058767;https://sok.riksarkivet.se/arkiv/YoAVHiJZWakF4LNY95z4o6;;UNGA ÖRNAR (HOVMANTORP);Kronobergsarkivet;False
Arkiv;UNGA ÖRNARS VÄNNER I VÄXJÖ;;;;SE/G011/KA_3041-1;https://sok.riksarkivet.se/arkiv/7aOwy87iZgR0xKMZgstzN9;;UNGA ÖRNARS VÄNNER I VÄXJÖ;Kronobergsarkivet;False
Arkiv;UNGA ÖRNARS VÄXJÖKRETS;;;;SE/G011/KA_3013-1;https://sok.riksarkivet.se/arkiv/Fj6yrbnm9ID5uiMyg5sUuB;;UNGA ÖRNARS VÄXJÖKRETS;Kronobergsarkivet;False
Arkiv;UNGDOMSLOGEN N:O 960 HOVMANTORPS FRAMTID I HOVMANTORP;;1909;1960;SE/G011/REA000059312;https://sok.riksarkivet.se/arkiv/yTQJVEGTOg7Qz45T6cf4N2;;IOGT-UNGDOMSLOGEN 960 HOVMANTORPS FRAMTID;Kronobergsarkivet;False
Arkiv;URSHULTS ARBETAREKOMMUN;;;;SE/G011/KA_2592-1;https://sok.riksarkivet.se/arkiv/3WKXXM16j4Efz2Fty8MIi0;;URSHULTS ARBETAREKOMMUN;Kronobergsarkivet;False
Arkiv;URÅSA HEMBYGDSFÖRENING;;1951;2005;SE/G011/KA_1310-1;https://sok.riksarkivet.se/arkiv/DvYl8C94pqUvDu4yDvKvH5;;URÅSA HEMBYGDSFÖRENING;Kronobergsarkivet;False
Arkiv;VEDERSLÖV-DÄNNINGELANDA LRF-AVDELNING;;1937;1972;SE/G011/KA_970-1;https://sok.riksarkivet.se/arkiv/88Gge1ac1qAykYFDLjJcA3;;VEDERSLÖV-DÄNNINGELANDA LRF-AVDELNING;Kronobergsarkivet;False
