﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Utbildningsavdelningen;;;;SE/KrA/0581/A/003:Ö;https://sok.riksarkivet.se/arkiv/gqu2aCffRagbfcCdZCnFk2;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Övningsledningen;;;;SE/KrA/0581/A/059:H;https://sok.riksarkivet.se/arkiv/lu24IHx8EKzEG4pLYJ5uT0;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;;;;SE/KrA/0581/A/025:H;https://sok.riksarkivet.se/arkiv/E6E6YXq134ovw8Zxbxs5l0;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;6. kompaniet;;;;SE/KrA/0581/A/026:Ö;https://sok.riksarkivet.se/arkiv/Qgg4uYScO46DfgnWCuT5K1;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;7. kompaniet;;;;SE/KrA/0581/A/027:Ö;https://sok.riksarkivet.se/arkiv/sMyFziZ9SvAc3d1xHihu7B;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Batteri Aspö Berg;;;;SE/KrA/0581/A/042:Ö;https://sok.riksarkivet.se/arkiv/u2fqxvErhK2SJebU2R5jy3;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;II. bataljonen;;;;SE/KrA/0581/A/010:H;https://sok.riksarkivet.se/arkiv/gkrzcJYJ9YL6ZVgs8RqLY1;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;II. bataljonen;;;;SE/KrA/0581/A/010:Ö;https://sok.riksarkivet.se/arkiv/qHzXHgatRwPO5pV7kUViq2;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Regementsstaben, avdelning I;;;;SE/KrA/0581/A/048:H;https://sok.riksarkivet.se/arkiv/vn0OAWj4RaM925zvey09zR;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Signalskolan;;;;SE/KrA/0581/A/061:Ö;https://sok.riksarkivet.se/arkiv/eFTTROesX4ALho8RY0e7x1;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Skolbataljonen och stamskolor;;;;SE/KrA/0581/A/008:Ö;https://sok.riksarkivet.se/arkiv/N1ieAFcFF4gWkqymHN77V2;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;FABRIKSARBETAREFACKFÖRENINGEN NR 2, TEXTIL;;;;SE/E008/N12_84-1;https://sok.riksarkivet.se/arkiv/BQkRjf477qcyC0Gj8V3KL0;;FABRIKSARBETAREFACKFÖRENINGEN NR 2, TEXTIL;Norrköpings föreningsarkiv;False
Arkiv;9. kompaniet;;;;SE/KrA/0581/A/029:Ö;https://sok.riksarkivet.se/arkiv/RIyNR3n8sY53V0eAD3H5H3;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;13. kompaniet;;;;SE/KrA/0581/A/032:Ö;https://sok.riksarkivet.se/arkiv/gOjHHM0jQqAtbTfW18t372;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Eldledningsskolan;;;;SE/KrA/0581/A/062:H;https://sok.riksarkivet.se/arkiv/TJBFOY6jb46Y5GPviIYXB3;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Fjärrförsvarsbataljonen;;;;SE/KrA/0581/A/043:Ö;https://sok.riksarkivet.se/arkiv/1yFLhBRZRoP9B6I5wq7Mf7;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Kruthuset å Karlsholmen;;;;SE/KrA/0581/A/046:Ö;https://sok.riksarkivet.se/arkiv/xkLrQfWAZaYIrOh8syyYqC;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Luftvärnsartilleriskolan;;;;SE/KrA/0581/A/018:Ö;https://sok.riksarkivet.se/arkiv/ZZPpqOo0xqsK5NczkYbyfC;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Personalavdelningen;;;;SE/KrA/0581/A/002:Ö;https://sok.riksarkivet.se/arkiv/9wVeh7N4yoRU9nONQpFIb1;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Regementsstaben, avdelning M;;;;SE/KrA/0581/A/050:H;https://sok.riksarkivet.se/arkiv/tyf8OV2UZ2575xrSZhKGzC;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Rörliga bataljonen;;;;SE/KrA/0581/A/016:H;https://sok.riksarkivet.se/arkiv/J7WVhyibIQN5Ie7LaaACw3;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Sjöfrontsartilleriskolan;;;;SE/KrA/0581/A/019:Ö;https://sok.riksarkivet.se/arkiv/TIRIenbNjaInR4TdG4Guz4;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;4. kompaniet;;;;SE/KrA/0581/A/024:H;https://sok.riksarkivet.se/arkiv/ibK1Zir2TKQHonTdZqx6N3;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;8. kompaniet;;;;SE/KrA/0581/A/028:H;https://sok.riksarkivet.se/arkiv/9Q6LNQTccqULsSRBpJiOP3;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;11. kompaniet (6. kompaniet);;;;SE/KrA/0581/A/030:H;https://sok.riksarkivet.se/arkiv/XeIhvOZklqYoytK9tbiv30;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;15 cm övningsbatteriet;;;;SE/KrA/0581/A/060:H;https://sok.riksarkivet.se/arkiv/M2VU6etvKagQoVGhAzQYV5;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Detachement och batterier;;;;SE/KrA/0581/A/065:H;https://sok.riksarkivet.se/arkiv/UAqCREPnuK6e2ntrcQyNs7;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Luftförsvarsbataljonen;;;;SE/KrA/0581/A/045:H;https://sok.riksarkivet.se/arkiv/4m2UbgF0oaYbiThaXRfyI7;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Skolbataljonen;;;;SE/KrA/0581/A/008:H;https://sok.riksarkivet.se/arkiv/392MxzD6KQ982I5lTidhG4;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;BJERROME 5:2 & 2:4, MÄSTERS, VESSIGE SN;;1876;1986;SE/N009/VMA_11212-1;https://sok.riksarkivet.se/arkiv/iZYTY5PBDKIxpeXgired03;;"BJERROME 5:2 &amp; 2:4, MÄSTERS, VESSIGE SN";Länsmuseet Varberg;False
Arkiv;Överjägmästarexpeditionens i 2:a reviret i Stora Kopparbergs län arkiv;;1863;1870;SE/HLA/1350194;https://sok.riksarkivet.se/arkiv/3NbkXfoYSKog4xeb74PIM1;;Överjägmästarexpeditionen i 2:a reviret i Stora Kopparbergs län. Skogsstyrelsen (1859-1883);Riksarkivet i Härnösand;False
Arkiv;2:a Batteriet;;;;SE/KrA/0183/A/036:Ö;https://sok.riksarkivet.se/arkiv/swheK36jhqcEdUTkyxp8O5;Wendes artilleriregemente;Wendes artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;2:a Divisionen;;;;SE/KrA/0183/A/032:Ö;https://sok.riksarkivet.se/arkiv/frXX5YzHvwNRIiPWjzhjY6;Wendes artilleriregemente;Wendes artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;3. kompaniet;;;;SE/KrA/0581/A/023:H;https://sok.riksarkivet.se/arkiv/4x49JGbcnaopLixJgASnM3;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;III. bataljonen;;;;SE/KrA/0581/A/011:H;https://sok.riksarkivet.se/arkiv/cDaw3UL3B46AWaOgrCk103;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;II. sektionen;;;;SE/KrA/0581/A/053:H;https://sok.riksarkivet.se/arkiv/sMHHL9LyqAHFWoWnujDFC1;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Kasernbefälhavaren;;;;SE/KrA/0581/A/005:H;https://sok.riksarkivet.se/arkiv/n3GyDMU9BgJAe6DwJbCsp4;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;;;;SE/KrA/0581/A/025:Ö;https://sok.riksarkivet.se/arkiv/jzJrOrJz2T1kfhH0WWnRJ7;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;6. kompaniet;;;;SE/KrA/0581/A/026:H;https://sok.riksarkivet.se/arkiv/yF9ufA0ztrEZwKPcSVq3l3;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;8. kompaniet (Lvakandepån och Lbo Kr);;;;SE/KrA/0581/A/028:Ö;https://sok.riksarkivet.se/arkiv/ih9m55jejKIWuIrgJu3dc3;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Civilanställningskommissionen;;;;SE/KrA/0581/A/006:Ö;https://sok.riksarkivet.se/arkiv/Y5zGi1wekgFCqw1pzJZe8C;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Ellenabbsfortet;;;;SE/KrA/0581/A/063:H;https://sok.riksarkivet.se/arkiv/9u5CQsDY54ozy0oPz1Pezd;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Intendenturavdelningen;;1895;1927;SE/KrA/0581/A/036:Ö;https://sok.riksarkivet.se/arkiv/vMKxcHOGtaooxvB6yeuoM6;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Luftbevakningsdivisionen;;;;SE/KrA/0581/A/054:H;https://sok.riksarkivet.se/arkiv/8eG7TNC0lKzDkbM8p2L5R1;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;2. kompaniet;;;;SE/KrA/0581/A/022:Ö;https://sok.riksarkivet.se/arkiv/3sIFP5zxnIDVNUE0RzHZeB;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;3. kompaniet;;;;SE/KrA/0581/A/023:Ö;https://sok.riksarkivet.se/arkiv/yzKHuLXJcr6bCWPuD8F9fA;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;8. skolkompaniet;;;;SE/KrA/0581/A/057:H;https://sok.riksarkivet.se/arkiv/3MZFqRydiIRAdAaNoPWCe7;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Fortet Oscarsvärnslinjerna, Fortbefälhavaren;;;;SE/KrA/0581/A/017:Ö;https://sok.riksarkivet.se/arkiv/rzYIrrq4ZwL75LC7iNtFM5;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Intendenturavdelningen;;1927;1954;SE/KrA/0581/A/037:Ö;https://sok.riksarkivet.se/arkiv/TxjY1mG65q6sIhaj0anqz7;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Luftvärnsartilleriskolan (Luftförsvarsbataljonen);;;;SE/KrA/0581/A/045:Ö;https://sok.riksarkivet.se/arkiv/Mua6bVAHyo9PXlTqN5bMT4;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Regementsstaben, avdelning S;;;;SE/KrA/0581/A/051:H;https://sok.riksarkivet.se/arkiv/rotTAwzRzb7ZevmkJFTyCO;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Spärrbataljonen;;;;SE/KrA/0581/A/056:H;https://sok.riksarkivet.se/arkiv/amRo2LNzKgJ5ZVj1Dq6z0E;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;HEBERG 2, ÅRSTADS SN;;1855;1856;SE/N009/VMA_11690-1;https://sok.riksarkivet.se/arkiv/EP9LUxFo2aoZCYXIp4TyF5;;HEBERG 2, ÅRSTADS SN;Länsmuseet Varberg;False
Arkiv;SVENSKA FOLKFÖRBUNDET AVD 2;;1906;1915;SE/O258/GF_783-1;https://sok.riksarkivet.se/arkiv/LNbD5yga8QFLPxlCZVxlt2;;SVENSKA FOLKFÖRBUNDET AVD 2;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;I. bataljonen;;;;SE/KrA/0581/A/009:Ö;https://sok.riksarkivet.se/arkiv/BX3fRkhIPasJv2mJYv0NY2;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;IV. bataljonen;;;;SE/KrA/0581/A/012:H;https://sok.riksarkivet.se/arkiv/b1znhvT08QHMnZWtaJNhw7;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Sjukvårdsavdelningen;;1901;1915;SE/KrA/0581/A/038:Ö;https://sok.riksarkivet.se/arkiv/GX9MGyMPmYHUGhMDacEHk6;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Sjöfrontsskolan, Fast artilleri (SFSkF);;;;SE/KrA/0581/A/019:H;https://sok.riksarkivet.se/arkiv/UdBeKaXj44AoIn2Dbuakp3;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Västra Hästholmsfortet;;;;SE/KrA/0581/A/041:H;https://sok.riksarkivet.se/arkiv/jZkG9tldtasL1EVdahSRW0;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Västra Hästholmsfortet;;;;SE/KrA/0581/A/041:Ö;https://sok.riksarkivet.se/arkiv/OeyadV9ogYJBFfhYaBmw14;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;4. kompaniet;;;;SE/KrA/0581/A/024:Ö;https://sok.riksarkivet.se/arkiv/FWlKcEJzEQRJWf152yTYNF;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Rörliga bataljonen;;;;SE/KrA/0581/A/016:Ö;https://sok.riksarkivet.se/arkiv/YSLwjLNFSKsz5hU48x6fI5;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Sjukvårdsavdelningen;;1931;1956;SE/KrA/0581/A/039:Ö;https://sok.riksarkivet.se/arkiv/yzMCVVcj3yZMZzkbZG2tUk;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Y-sektionen;;;;SE/KrA/0581/A/052:H;https://sok.riksarkivet.se/arkiv/9O8x2Dl2I4oUFtBRuzfmx7;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;2:a Divisionen;Inkomna Högste befälhavarens order Se även Karlskrona station, stationbefälhavarens militärexpedition, serie F 3 a 2;;;SE/KrA/0570/01/022:Ö/03:Ö;https://sok.riksarkivet.se/arkiv/RLA2CZbJyAB5tLI1GNyku7;Chefen för kustflottan / Kustflottan / Kustflottan, Försvarsmakten;Chefen för kustflottan;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;UPPSALA STAD. HYRESNÄMNDEN 2;;1942;1970;SE/C005/USA_7188-1;https://sok.riksarkivet.se/arkiv/oluqCNanVaIMcawHgwZVi3;;UPPSALA STAD. HYRESNÄMNDEN 2;Uppsala stadsarkiv;False
Arkiv;SVENSKA TELEFÖRBUNDET AVD 2;;;;SE/E008/N12_719-1;https://sok.riksarkivet.se/arkiv/5azSXOpupo5Qgx6Bdktz42;;SVENSKA TELEFÖRBUNDET AVD 2;Norrköpings föreningsarkiv;False
Arkiv;SVENSKA PAPPERSINDUSTRIARBETAREFÖRBUNDET. KVARNSVEDEN AVDELNING 50.;;1901;1979;SE/FAW/31.1982;https://sok.riksarkivet.se/arkiv/ULJpBvoMr4Em7rxDIxi2e1;;SVENSKA PAPPERSINDUSTRIARBETAREFÖRBUNDET. KVARNSVEDEN SJUKFOND AV AVDELNING 50. |SVENSKA PAPPERSINDUSTRIARBETAREFÖRBUNDET. KVARNSVEDEN MEKANISK VERKSTADSKLUBB AV AVD. 50. |SVENSKA PAPPERSINDUSTRIARBETAREFÖRBUNDET. KVARNSVEDEN MAGASINKLUBBEN AV AVDELNING 50. |SVENSKA PAPPERSINDUSTRIARBETAREFÖRBUNDET. KVARNSVEDEN MASSAKLUBBEN AV AVDELNING 50. |SVENSKA PAPPERSINDUSTRIARBETAREFÖRBUNDET. KVARNSVEDEN AVDELNING 50. |SVENSKA PAPPERSINDUSTRIARBETAREFÖRBUNDET. KVARNSVEDEN VEDHANTERINGSKLUBB AV AVDELNING 50. |SVENSKA PAPPERSINDUSTRIARBETAREFÖRBUNDET. KVARNSVEDEN FORMATKLUBB AV AVDELNING 50.;Dalarnas Folkrörelsearkiv;False
Arkiv;Lönekommittén 1936;;1936;1939;SE/RA/320611;https://sok.riksarkivet.se/arkiv/OYoNeBUQrH6d0002H087k3;;Lönekommittén 1936;Riksarkivet i Stockholm/Täby;False
Arkiv;FÖRENINGEN ANNEBERG NR 1 U.P.A.;;1947;1970;SE/O258/GS_2455-1;https://sok.riksarkivet.se/arkiv/kvu3xySnp23AwunU4rEqN1;;FÖRENINGEN ANNEBERG NR 1 U.P.A. (Göteborg);Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;SVENSKA KOMMUNALARBETAREFÖRBUNDET AVD. 50, SEKT. 2, SKÖVDE;;1964;1990;SE/FAR/1_2304-1;https://sok.riksarkivet.se/arkiv/WeylkmCyhyWt0qlsYTBUtI;;SVENSKA KOMMUNALARBETAREFÖRBUNDET AVD. 50, SEKT. 2, SKÖVDE;Skaraborgs föreningsarkiv;False
Arkiv;HEMMET NR 2, BYGGNADSFÖRENINGEN;;1920;1943;SE/O258/GF_1283-1;https://sok.riksarkivet.se/arkiv/HvpbXnW6fqMJCEndwLnUX2;;HEMMET NR 2, BYGGNADSFÖRENINGEN;Regionarkivet för Västra Götalandsregionen och Göteborgs stad;False
Arkiv;2. batteriet A 3;;;;SE/KrA/0183/C/029/05:Ö;https://sok.riksarkivet.se/arkiv/ooauzgOmqw5JTlyAoAr8sE;Wendes artilleriregemente;Wendes artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;2:a Batteriet / 2:a Sexpundiga Batteriet / 7:e Batteriet;;;;SE/KrA/0183/A/023:Ö;https://sok.riksarkivet.se/arkiv/85fuSPnJ9KcGOhypmkRLO4;Wendes artilleriregemente;Wendes artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;2:a Skvadron;;;;SE/KrA/0162/017:Ö;https://sok.riksarkivet.se/arkiv/Q8AXWumXMqk1AGWm8U0Mv1;Livregementets dragoner;Livregementets dragoner;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;2:a Skvadron;;1908;1927;SE/KrA/0162/030:Ö;https://sok.riksarkivet.se/arkiv/9I955hcwca2zNGeqKtXJt5;Livregementets dragoner;Livregementets dragoner;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;2:a Divisionen;;;;SE/KrA/0570/01/029:Ö/03:Ö;https://sok.riksarkivet.se/arkiv/ZmVMzc2CAA7ArBxwsNgCO3;Chefen för kustflottan / Kustflottan / Kustflottan, Försvarsmakten;Chefen för kustflottan;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Goodtemplarorden i Helsingborg 2:a grads begravningskassa;;1887;" 1927";SE/M005/171;https://sok.riksarkivet.se/arkiv/XlWIwq0Iua6LxN9H5pZcu0;;Goodtemplarorden i Helsingborg 2:a grads begravningskassa;Folkrörelsearkivet i Helsingborg;False
Arkiv;2:a matroskompaniet;;;;SE/KrA/0510/053:Ö;https://sok.riksarkivet.se/arkiv/1DctLesB9qYye0TSSgPsV0;Karlskrona station;Karlskrona station;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;SV. BEKLÄDN.ARB.FÖRB. SEKT. 2, F-BERG. VERKSTADSKLUBBEN S.A. SVENSSONS SKOFABRIK;;1972;1988;SE/FANS/FASH_591-1;https://sok.riksarkivet.se/arkiv/oc0nvZryKgT7HbnwjuFkz9;;SV. BEKLÄDN.ARB.FÖRB. SEKT. 2, F-BERG. VERKSTADSKLUBBEN S.A. SVENSSONS SKOFABRIK;Folkrörelsernas Arkiv i södra Halland;False
Arkiv;UTREDNING: VÅRDHEM FÖR LÄTTSKÖTTA SINNESSJUKA (2:A);;1944;1948;SE/C018/LA_276-1;https://sok.riksarkivet.se/arkiv/4yRy0Q65dXFh2zFihtWycT;;UTREDNING: VÅRDHEM FÖR LÄTTSKÖTTA SINNESSJUKA (2:A);Region Uppsala, Regionarkivet;False
Arkiv;2:a kompaniet;;;;SE/KrA/0186/004:Ö;https://sok.riksarkivet.se/arkiv/IlBaJK8ZfKUd1eLRwPmK91;Karlsborgs artillerikår (äldre);Karlsborgs artillerikår (äldre);Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Material rörande Ishafvet A.B.;;;;SE/GUB/7:A:1:2;https://sok.riksarkivet.se/arkiv/W0Z5JOlVUaMuvVaOMJM6i0;;Ishafvet A.B.;Göteborgs universitetsbibliotek. Handskriftsavdelningen;False
Arkiv;Militärbefälhavaren i norra militärområdet;;1993;1994;SE/KrA/1001/A;https://sok.riksarkivet.se/arkiv/tvng0uJJ9aot00Ys06YEY1;Militärbefälhavaren i norra militärområdet / Nedre norra arméfördelningen (2. fördelningen);Nedre norra arméfördelningen (2. fördelningen)|Militärbefälhavaren i norra militärområdet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;ArméflygS;;;;SE/KrA/1179/A/001:Ö;https://sok.riksarkivet.se/arkiv/ySdueRAFbo1LRFNRiUXMf1;Arméflygskolan / Östgöta Arméflygbataljon / Östgöta helikopterbataljon;Arméflygskolan|Östgöta helikopterbataljon, Försvarsmakten|Östgöta arméflygbataljon|Östgöta arméflygbataljon, Försvarsmakten;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Hemliga handlingar;;;;SE/KrA/1001/A/H;https://sok.riksarkivet.se/arkiv/5dAW8Ma52qseExNjH6HFF0;Militärbefälhavaren i norra militärområdet / Nedre norra arméfördelningen (2. fördelningen);Nedre norra arméfördelningen (2. fördelningen)|Militärbefälhavaren i norra militärområdet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Kvalificerat hemliga handlingar;;;;SE/KrA/1001/A/K;https://sok.riksarkivet.se/arkiv/kbZeTk7guaQkWpsl5hMkT1;Militärbefälhavaren i norra militärområdet / Nedre norra arméfördelningen (2. fördelningen);Nedre norra arméfördelningen (2. fördelningen)|Militärbefälhavaren i norra militärområdet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Sektion 2;;;;SE/KrA/0187/G/002:Ö;https://sok.riksarkivet.se/arkiv/GTXrFHWFHqIswWQGvPAyW0;Bodens artilleriregemente;Försvarsmakten|Bodens artilleriregemente|Bodens artilleriregemente och försvarsområde (A 8/Fo 63)|Bodens försvarsområde/Norrbottens försvarsområde (Fo 63), Försvarsmakten;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Stenstugus i Kräklingbo arkiv;"Arkivet är ej uppordnat.

Arkivet består dels av gårdshandlingar, dels av handlingar härrörande från personer som bott på gården, bl.a. Arvid Pettersson.
Innehåller bland annat: Räkenskapsbok 1890-tal-tidigt 1900-tal, Debiterings- och uppbördslängd för kommunalutskylder Kräklingbo socken 1890-tal, Översikt av affärsställningen i båtsman Lukhas rote i november 1903, diverse dikter, manuskript m.m. 1900-tal.

Handlingarna är delvis mögelskadade.";;;SE/ViLA/12968;https://sok.riksarkivet.se/arkiv/vrAyQfDIYAHSsNjGtchz44;;Stenstugu 1:2|Pettersson, Arvid;Riksarkivet i Visby;False
Arkiv;Arméflygskolan (ArméflygS);;1980;1985-06-30;SE/KrA/1179/A;https://sok.riksarkivet.se/arkiv/ygmyNRR6gvFZ53OzkTHsG0;Arméflygskolan / Östgöta Arméflygbataljon / Östgöta helikopterbataljon;Arméflygskolan|Östgöta helikopterbataljon, Försvarsmakten|Östgöta arméflygbataljon|Östgöta arméflygbataljon, Försvarsmakten;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Militärbefälhavaren i norra militärområdet / Nedre norra arméfördelningen (2. fördelningen);;1993;1997;SE/KrA/1001;https://sok.riksarkivet.se/arkiv/8CTdbgltWqoBe9YE22yGt2;;Nedre norra arméfördelningen (2. fördelningen)|Militärbefälhavaren i norra militärområdet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;SVENSSON, ÅKE  (VÄLUF 7:2);;1729;1936;SE/M007/HSA30_28-1;https://sok.riksarkivet.se/arkiv/MwConeVKpaAz4ExWIU0hq6;;SVENSSON, ÅKE  (VÄLUF 7:2);Helsingborgs stadsarkiv;False
Arkiv;UPPSALA STAD OCH KOMMUN. TOMTRÄTTSKOMMITTÉN 2;;1966;1970;SE/C005/USA_7145-1;https://sok.riksarkivet.se/arkiv/lwpafWj8Qqg2lEvAy8LeS4;;UPPSALA STAD OCH KOMMUN. TOMTRÄTTSKOMMITTÉN 2;Uppsala stadsarkiv;False
