﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Inb.;1870;1916;SE/LLA/13567/A V/1;https://sok.riksarkivet.se/arkiv/pgv2m5TZD4sTeE8yenOJS4;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Serie;Valprotokoll;Serien i arkivkartonger.;;;SE/LLA/13567/A IV;https://sok.riksarkivet.se/arkiv/tib2IXtODKURlpCXg6QP13;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Protokoll och handlingar vid prästval i Helsingborg.;1774;1885;SE/LLA/13567/A IV/1;https://sok.riksarkivet.se/arkiv/aDqWjkgNgqY8WiUOHRktV2;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Se bilagor till inspektionsprotokollet från 1916 i serie A VI. Förteckningar över till landsarkivet inlevererade arkivalier.;1916;;SE/LLA/13567/D/- [H0002];https://sok.riksarkivet.se/arkiv/6vEOVp5kTqwB0x0Ie0TVr0;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;"Revisionsberättelser 1864-1925; handl. ang. donationer 1870-1876; änke- och pupillkassans stadgar 1886; 
rättegångshandl. ang. C. G. Petterssons lön 1888-1890; 
pastor Nils Vassners skuldbrev 1917-1923.";1864;1925;SE/LLA/13567/F/8;https://sok.riksarkivet.se/arkiv/sqinfC6V5akSKjgvVah090;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Serie;Domkapitlets skrivelser och cirkulär;;;;SE/LLA/13567/E II;https://sok.riksarkivet.se/arkiv/eCldB8FbaKc03Hgr3sp6j1;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Serie;Inventeringsprotokoll;;;;SE/LLA/13567/A II;https://sok.riksarkivet.se/arkiv/xZaTxCsg5aYRGCIHLTFJa2;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Serie;Liggare;;;;SE/LLA/13567/D;https://sok.riksarkivet.se/arkiv/RgILedqkj4oxY7AhPZJAk0;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;;1819;1848;SE/LLA/13567/E III/4;https://sok.riksarkivet.se/arkiv/xTrB1YT1d4Iup9hjFavTg2;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Serie;Övriga medel;;;;SE/LLA/13567/G III;https://sok.riksarkivet.se/arkiv/cSlwEXGsjaM0NeTydKiGc5;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Inb.;1749;1859;SE/LLA/13567/H/1;https://sok.riksarkivet.se/arkiv/w42cVDyYawTM2Z4Artdgy6;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Arkivkartong. Omfattar åren 1682-1691 och 1783-1919.;1682;1919;SE/LLA/13567/E II/1;https://sok.riksarkivet.se/arkiv/YgC8rT5GnKcv9jlWyCEAz9;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;"Förteckning över lysningssedlar 1819-1858; 
ang. mormonerna 1853-1858; 
ang. kyrklig jord 1857-1869; formulär till kyrkoböckerna med handl. 1858-1862; 
ang. nykterheten 1861-1869; förteckning över N. Vrams pastoratshandl. överlämnade från S. Åsbo kontrakt till Luggude kontrakt 1890.";1819;1890;SE/LLA/13567/F/5;https://sok.riksarkivet.se/arkiv/mOMa2g0Na4U2fmwY6Z7H02;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;"Arkivkartong. Folkskoleavgifter 1853-1862; 
kyrkotionde 1863; kyrkoräkenskaper med verifikationer 1863-1868.";1853;1868;SE/LLA/13567/G III/1;https://sok.riksarkivet.se/arkiv/cGz9DQRqng7PRHjDbrxlB2;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Arrendekontrakt för Helsingborg, Frillestad och Ekeby, Bårslöv och Fjärestad, Hässlunda, Ottarp, Kågeröd, Halmstad, Raus och Välluv.;1853;1926;SE/LLA/13567/F/7;https://sok.riksarkivet.se/arkiv/i8g0ewWzQg75i5UEVv1ry8;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Inb. Samlingsband nr 1-347 med innehållsförteckning. Protokoll, koncept, avskrifter m m.;1693;1853;SE/LLA/13567/F/2;https://sok.riksarkivet.se/arkiv/9JVWZsfEuqwq6X63hMFop0;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Serie;Övriga protokoll;;;;SE/LLA/13567/A VI;https://sok.riksarkivet.se/arkiv/ASz6MNslMY11EeXoyCQz2R;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;;1797;1853;SE/LLA/13567/E III/3;https://sok.riksarkivet.se/arkiv/ysWUHAX1z92kbxvkMq7RjB;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;;1848;1859;SE/LLA/13567/G I/2;https://sok.riksarkivet.se/arkiv/GgVzBo85y9Bcvms1iHtfOA;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Arkivkartong.;1837;1916;SE/LLA/13567/A II/1;https://sok.riksarkivet.se/arkiv/IqNcNMzfZwF2pLnchdLhF4;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Skrivelser från prästerskap.;1777;1924;SE/LLA/13567/E IV/2;https://sok.riksarkivet.se/arkiv/3uChYg55AK2gKOlTty8fS7;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Serie;Diarier;;;;SE/LLA/13567/C;https://sok.riksarkivet.se/arkiv/sfqo52W6bKIr6eyCQ5BOx4;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Serie;Protokoll vid ekonomiska besiktningar;;;;SE/LLA/13567/A III;https://sok.riksarkivet.se/arkiv/ldpzpbxxpgVQlnRGYtGF24;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;"Inb. 
Änke- och pupillkassans protokoll.";1808;1925;SE/LLA/13567/A VI/1;https://sok.riksarkivet.se/arkiv/6xoPBXtTP42WfjWwJ3QqL1;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Inb. Samlingsband nr 1-23 med innehållsförteckning. Skrivelser, avskrifter m m.;1695;1856;SE/LLA/13567/F/3;https://sok.riksarkivet.se/arkiv/7DDezsjU02TGIFx6gKH2H3;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;"Handl. ang. Jus patronatus 1650-1762; 
ang. prästerskapets löneförmåner u.å.; 
ang. författningar 1815-1836; ang. fattigvården 1836, 1863; ang. dödsfall 1840-1845; 
ang. brudbiblars utdelning 1840-1867; 
uppgifter på födde, vigde och döde inom adeln 1841-1848; 
ang. barn från allmänna barnhuset i Stockholm 1842; 
förteckning på examinerade barnmorskor 1843-1869; förteckning på blinda och dövstumma 1844; subskriptionshandl. 1853; 
ang. befolkningsstatistik 1855-1862; 
ang. forsellön 1856-1858; 
ang. folkundervisningen 1854-1870; 
uppgifter ang. bibelspridningen 1861-1869; 
ang. skånska prästerskapets byggnadskassa 1893-1903.";1650;1903;SE/LLA/13567/F/1;https://sok.riksarkivet.se/arkiv/v2uGjqC1I4kk14IyMR6Cx4;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Serie;Koncept och registratur;;;;SE/LLA/13567/B;https://sok.riksarkivet.se/arkiv/g3HJ7UGUDaEKIjo3tmIv10;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;;1777;1870;SE/LLA/13567/G I/1;https://sok.riksarkivet.se/arkiv/q7DIkyWyir3a4Iv1v3fws6;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Kapsel.;1777;1853;SE/LLA/13567/E II/3;https://sok.riksarkivet.se/arkiv/YQ7R757g6qEqMyljf0gtV6;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Huvudräkenskaper. Duplett.;1785;1859;SE/LLA/13567/G II/2;https://sok.riksarkivet.se/arkiv/PQVpku7kygLLzotHIySbKQ;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Volym;;Protokoll och handlingar vid klockareval 1777-1853. Protokoll vid val av riksdagsfullmäktige, medlemmar i direktionen för Malmöhus läns lasarett m.m. 1828-1858.;1777;1858;SE/LLA/13567/A IV/2;https://sok.riksarkivet.se/arkiv/9fhuCPrnz2JVubfyPz8qyV;Luggude kontrakts prostarkiv 1650-1926;Kontraktsprosten i Luggude kontrakt (1650-1926);Riksarkivet i Lund;False
Serie;Församlingsordnade handlingar;"Till denna avdelning har förts
protokoll vid ekonomiska besikt-
ningar av- och tillträdessyner,
handlingar rörande förhållanden inom församlingen m.m. 
Handlingarna från tiden före 1926-05-01 avser Luggude kontrakt.";;;SE/LLA/13568/F I;https://sok.riksarkivet.se/arkiv/mSPnyXIdy1EirsJnhY0Kx2;Luggude norra kontrakts prostarkiv;Kontraktprosten i Luggude norra kontrakt;Riksarkivet i Lund;False
Serie;Diarier;;;;SE/LLA/13569/C;https://sok.riksarkivet.se/arkiv/Qj62yZDRzjFhalWMYJR1W4;Luggude södra kontrakts prostarkiv;Kontraktsprosten i Luggude södra kontrakt;Riksarkivet i Lund;False
Volym;;Kassajournal.;1929;1938;SE/LLA/13569/G II/1;https://sok.riksarkivet.se/arkiv/0RcRM4Rcb4MoXywxsbhNm6;Luggude södra kontrakts prostarkiv;Kontraktsprosten i Luggude södra kontrakt;Riksarkivet i Lund;False
Volym;;"Se Luggude norra kontraktsprost-
arkiv C:1. 
Liggare över syner och ekonomiska
besiktningar.";1926;1930;SE/LLA/13569/D/- [H0001];https://sok.riksarkivet.se/arkiv/RzBrOu0qJoRCPey7XN3rr3;Luggude södra kontrakts prostarkiv;Kontraktsprosten i Luggude södra kontrakt;Riksarkivet i Lund;False
Serie;Koncept;;;;SE/LLA/13568/B;https://sok.riksarkivet.se/arkiv/VWToxeTvU4Yo8zqZcrjPt1;Luggude norra kontrakts prostarkiv;Kontraktprosten i Luggude norra kontrakt;Riksarkivet i Lund;False
Volym;;"Inb. Kollektreversal. Reversal
från spridda år avseende övriga
inlevererade medel ingår.";1926;1950;SE/LLA/13568/G I/1;https://sok.riksarkivet.se/arkiv/DAn69srePagLZp6Jh11ov2;Luggude norra kontrakts prostarkiv;Kontraktprosten i Luggude norra kontrakt;Riksarkivet i Lund;False
Serie;Kollekträkenskaper;Redovisningshandlingar rörande kollekter 1956-1961 har utgallrats enligt riksarkivets gallringsbeslut nr 81.;;;SE/LLA/13569/G I;https://sok.riksarkivet.se/arkiv/hSNcliErqqEM1Y9pScRqS1;Luggude södra kontrakts prostarkiv;Kontraktsprosten i Luggude södra kontrakt;Riksarkivet i Lund;False
Volym;;"Se Luggude kontraktsprostarkiv 
G II:3 pag 305-323. Kassajournal.";1926;1929;SE/LLA/13569/G II/- [H0001];https://sok.riksarkivet.se/arkiv/fPgfK55M4qYqDWyxcUNqv7;Luggude södra kontrakts prostarkiv;Kontraktsprosten i Luggude södra kontrakt;Riksarkivet i Lund;False
Volym;;"Se Luggude kontraktsprost-
arkiv A VI:1 sid 198-244 och
Luggude södra kontraktsprost-
arkiv F IV:1. Änke- och pupillkassans protokoll.";1926;1944;SE/LLA/13568/A/- [H0001];https://sok.riksarkivet.se/arkiv/6HbjyFRbuADUxkgwQNzUI4;Luggude norra kontrakts prostarkiv;Kontraktprosten i Luggude norra kontrakt;Riksarkivet i Lund;False
Serie;Protokoll;Visitationsprotokoll, protokoll vid ekonomiska besiktningar, av och tillträdessyner samt kyrkostämmoprotokoll ingår i avdelning F I (församlingsordnade handlingar).;;;SE/LLA/13569/A;https://sok.riksarkivet.se/arkiv/JNqbS56OqqYjxWgbOgCqn0;Luggude södra kontrakts prostarkiv;Kontraktsprosten i Luggude södra kontrakt;Riksarkivet i Lund;False
Serie;Övriga ämnesordnade handlingar;;;;SE/LLA/13569/F IV;https://sok.riksarkivet.se/arkiv/9yhu6J4m9AFAtvqF72RAO4;Luggude södra kontrakts prostarkiv;Kontraktsprosten i Luggude södra kontrakt;Riksarkivet i Lund;False
Volym;;Arkivkartong. Handlingar rörande änke- och pupillkassan från Luggude norra och södra kontraktsprostar.;1926;1944;SE/LLA/13569/F IV/1;https://sok.riksarkivet.se/arkiv/6e5tSthxqqEpl294bqzAzD;Luggude södra kontrakts prostarkiv;Kontraktsprosten i Luggude södra kontrakt;Riksarkivet i Lund;False
Volym;;Se Luggude kontraktsprostarkiv D:1. Matrikel över delägarna i änke- och pupillkassan.;1926;1942;SE/LLA/13569/D/- [H0002];https://sok.riksarkivet.se/arkiv/Po6LCS89cqYjywapp7qNM2;Luggude södra kontrakts prostarkiv;Kontraktsprosten i Luggude södra kontrakt;Riksarkivet i Lund;False
Volym;;Se G I:2. Förteckningar över tjänstefria dagar och utsedda ersättare.;1953;1961;SE/LLA/13569/F II/- [H0002];https://sok.riksarkivet.se/arkiv/WfeBmMKFOKkYISK6pB7jA3;Luggude södra kontrakts prostarkiv;Kontraktsprosten i Luggude södra kontrakt;Riksarkivet i Lund;False
Serie;Protokoll;"Protokoll vid ekonomiska besikt-
ningar samt av- och tillträdes-
syner ingår i serie F I.";;;SE/LLA/13568/A;https://sok.riksarkivet.se/arkiv/FsaxjCXxCKIdv7koSFLOh0;Luggude norra kontrakts prostarkiv;Kontraktprosten i Luggude norra kontrakt;Riksarkivet i Lund;False
Serie;Liggare;;;;SE/LLA/13568/D;https://sok.riksarkivet.se/arkiv/cN2QwVNY8K6m9yMzBMIqu3;Luggude norra kontrakts prostarkiv;Kontraktprosten i Luggude norra kontrakt;Riksarkivet i Lund;False
Volym;;"Arkivkartong. Handlingar för Bårslöv-Fjärestad-Frillestad- Välluv 1926-1961,
Ekeby-Hässlunda-Risekatslösa 1927-1961,
Halmstad-Sireköping 1926-1960,
Helsingborgs Gustav Adolf 1928-1960,
Helsingborgs Maria 1939-1960,
Kågeröd-Stenestad 1928-1961,
Ottarp 1927-1960,
Raus 1930-1960.";1926;1961;SE/LLA/13569/F I/1;https://sok.riksarkivet.se/arkiv/ZAlvpqQIpKE07l4aFhUVV2;Luggude södra kontrakts prostarkiv;Kontraktsprosten i Luggude södra kontrakt;Riksarkivet i Lund;False
Volym;;"Arkivkartong. Kvartalssammandrag
över kollekter 1951-1961.
Revisionsberättelser 1955-1961.";1951;1961;SE/LLA/13568/G I/2;https://sok.riksarkivet.se/arkiv/crTisPuJqKQU8EX1aTW2A3;Luggude norra kontrakts prostarkiv;Kontraktprosten i Luggude norra kontrakt;Riksarkivet i Lund;False
Serie;Koncept;Koncept ingår dessutom i avdelning F I (församlingsordnade handlingar).;;;SE/LLA/13569/B;https://sok.riksarkivet.se/arkiv/6R2N7clxfa2vZMGEDx6kp0;Luggude södra kontrakts prostarkiv;Kontraktsprosten i Luggude södra kontrakt;Riksarkivet i Lund;False
Volym;;"Arkivkartong. Handlingar från domkapitlet. PM från Svenska kyrkans diakonistyrelse med 4 st
typritningar till prästgårdar 1929. Kontraktsprostens återkomna cirkulär 1940, 1951.
Övriga inkomna handlingar 1926-1956.";1926;1961;SE/LLA/13568/E I/1;https://sok.riksarkivet.se/arkiv/fH4xDfJpQaAU8B5JaYv3p1;Luggude norra kontrakts prostarkiv;Kontraktprosten i Luggude norra kontrakt;Riksarkivet i Lund;False
Serie;Pressklipp;;;;SE/LLA/13568/Ö;https://sok.riksarkivet.se/arkiv/bIpd9mWdgKAY8zpErsrV61;Luggude norra kontrakts prostarkiv;Kontraktprosten i Luggude norra kontrakt;Riksarkivet i Lund;False
Volym;;Arkivkartong. Prostböcker.;1927;1953;SE/LLA/13569/C/1;https://sok.riksarkivet.se/arkiv/3IzbWTFGaQ95FIAplWj0F0;Luggude södra kontrakts prostarkiv;Kontraktsprosten i Luggude södra kontrakt;Riksarkivet i Lund;False
Volym;;Inb. Prostbok.;1939;1956;SE/LLA/13568/C/1;https://sok.riksarkivet.se/arkiv/7jW6pb05yIBAW81yHpi3ME;Luggude norra kontrakts prostarkiv;Kontraktprosten i Luggude norra kontrakt;Riksarkivet i Lund;False
Serie;Änke- och pupillkassans räkenskaper;Serien inbunden.;;;SE/LLA/13569/G II;https://sok.riksarkivet.se/arkiv/eqtdD7BM9KgV5kTuXVyLS7;Luggude södra kontrakts prostarkiv;Kontraktsprosten i Luggude södra kontrakt;Riksarkivet i Lund;False
Volym;;"Se Luggude kontraktsprostarkiv
D:1. Matrikel över delägare i
änke- och pupillkassan.";1926;1942;SE/LLA/13568/D/- [H0001];https://sok.riksarkivet.se/arkiv/4V13lX6KuqQW7kOzlWryOF;Luggude norra kontrakts prostarkiv;Kontraktprosten i Luggude norra kontrakt;Riksarkivet i Lund;False
Serie;Kollekträkenskaper;Redovisningshandlingar rörande kollekter 1954-1961 har utgallrats enligt riksarkivets gallringsbeslut nr 81.;;;SE/LLA/13568/G I;https://sok.riksarkivet.se/arkiv/1ktKS6HMVqsZL2jVHBaQp1;Luggude norra kontrakts prostarkiv;Kontraktprosten i Luggude norra kontrakt;Riksarkivet i Lund;False
Serie;Liggare;;;;SE/LLA/13569/D;https://sok.riksarkivet.se/arkiv/jjozCKPzRn8bVvXziUHyjK;Luggude södra kontrakts prostarkiv;Kontraktsprosten i Luggude södra kontrakt;Riksarkivet i Lund;False
Serie;Änke- och pupillkassans räkenskaper;;;;SE/LLA/13568/G II;https://sok.riksarkivet.se/arkiv/mkPGmiCzVg9Dlz10x3ywgG;Luggude norra kontrakts prostarkiv;Kontraktprosten i Luggude norra kontrakt;Riksarkivet i Lund;False
Volym;;Arkivkartong. Kvartalssammandrag.;1949;1961;SE/LLA/13569/G I/1;https://sok.riksarkivet.se/arkiv/XAmzNzpGWDFZeJah4LeBAE;Luggude södra kontrakts prostarkiv;Kontraktsprosten i Luggude södra kontrakt;Riksarkivet i Lund;False
Volym;;"Se Luggude kontraktsprostarkiv
G II:6. pag 19-100. Huvudräkenskaper.";1926;1938;SE/LLA/13568/G II/- [H0002];https://sok.riksarkivet.se/arkiv/IpdIFt6mzgN5B8L187Hpr5;Luggude norra kontrakts prostarkiv;Kontraktprosten i Luggude norra kontrakt;Riksarkivet i Lund;False
Volym;;"Arkivkartong. Handlingar för 
Allerum och Fleninge 1889-1956.
Brunnby 1883-1936, Farhult och 
Jonstorp 1869-1954, Höganäs 1931,
Kropp och Mörarp 1891-1954,
Norra Vram och Bjuv 1897-1933,
Välinge och Kattarp 1875-1935,
Väsby och Viken 1903-1933.";1869;1956;SE/LLA/13568/F I/1;https://sok.riksarkivet.se/arkiv/thCduuvD4aEDKT058whRl1;Luggude norra kontrakts prostarkiv;Kontraktprosten i Luggude norra kontrakt;Riksarkivet i Lund;False
Volym;;Kassajournal.;1938;1943;SE/LLA/13569/G II/3;https://sok.riksarkivet.se/arkiv/ZfrIyr0APIFLSGkNjcBbm3;Luggude södra kontrakts prostarkiv;Kontraktsprosten i Luggude södra kontrakt;Riksarkivet i Lund;False
Volym;;"Se G I:2. Inventeringsprotokoll
1949 och 1960.";1949;1960;SE/LLA/13569/A/- [H0003];https://sok.riksarkivet.se/arkiv/y2sd0i4UBoF5DGpbA0Evn4;Luggude södra kontrakts prostarkiv;Kontraktsprosten i Luggude södra kontrakt;Riksarkivet i Lund;False
Volym;;"Arkivkartong. Protokoll vid val av biskop 1948, 1958, 1960, ledamot i domkapitlet 1948, ombud
vid kyrkomötet 1948 samt suppleant för ledamot i domkapitlet 1958. Protokoll och handlingar vid prästval 1933-1959. Visitationsprotokoll 1954, 1959. Protokoll vid inspektion av kontraktsprostarkivet 1955. Inventeringsinstrument vid inventering av
kyrkoarkiv och kontraktsprostarkiv 1949-1960. Delvis koncept och avskrifter.";1933;1960;SE/LLA/13568/A/2;https://sok.riksarkivet.se/arkiv/jwFOJHD9Q4chghYB6sC1k2;Luggude norra kontrakts prostarkiv;Kontraktprosten i Luggude norra kontrakt;Riksarkivet i Lund;False
Volym;;Inb. Konventsprotokoll.;1948;1952;SE/LLA/13569/A/1;https://sok.riksarkivet.se/arkiv/YV3TcbjndaAlHVAVYnd943;Luggude södra kontrakts prostarkiv;Kontraktsprosten i Luggude södra kontrakt;Riksarkivet i Lund;False
Volym;;"Se Luggude kontraktsprostarkiv
A VI:1 pag 198-244. 
Änke- och pupillkassans proto- koll.";1926;1944;SE/LLA/13569/A/- [H0001];https://sok.riksarkivet.se/arkiv/FEX99yxg3APRzKIiSklXP2;Luggude södra kontrakts prostarkiv;Kontraktsprosten i Luggude södra kontrakt;Riksarkivet i Lund;False
Serie;Församlingsordnade handlingar;"Till denna avdelning har förts olika slag av handlingar såsom visitations-, val- och synehandlingar, koncept och inkomna skrivelser rörande förhållanden
inom församlingen.";;;SE/LLA/13569/F I;https://sok.riksarkivet.se/arkiv/ouyaoqvoaoDUWYXwDOPEa2;Luggude södra kontrakts prostarkiv;Kontraktsprosten i Luggude södra kontrakt;Riksarkivet i Lund;False
Serie;Inkomna handlingar;Skrivelser från domkapitlet och övriga myndigheter. De i denna avdelning arkivlagda handlingar är sådana, som icke kunnat placeras i de församlingsordnade handlingarna under F I.;;;SE/LLA/13569/E I;https://sok.riksarkivet.se/arkiv/gh33LdPjFa2ImLKZpLm1o2;Luggude södra kontrakts prostarkiv;Kontraktsprosten i Luggude södra kontrakt;Riksarkivet i Lund;False
Serie;Diarier;;;;SE/LLA/13568/C;https://sok.riksarkivet.se/arkiv/OokrUxzhjADPx4MEFeZK24;Luggude norra kontrakts prostarkiv;Kontraktprosten i Luggude norra kontrakt;Riksarkivet i Lund;False
Volym;;"Se Luggude kontraktsprostarkiv
G II:3. pag 305-323. Kassa-
journal.";1926;1929;SE/LLA/13568/G II/- [H0001];https://sok.riksarkivet.se/arkiv/Fwz26VVK4wJE4blzU8CFQ9;Luggude norra kontrakts prostarkiv;Kontraktprosten i Luggude norra kontrakt;Riksarkivet i Lund;False
Volym;;"Se Luggude kontraktsprostarkiv
G II:6 pag 19-100. Huvud- räkenskaper.";1926;1938;SE/LLA/13569/G II/- [H0002];https://sok.riksarkivet.se/arkiv/z1y9XHOJCXDgCyuB23PYI9;Luggude södra kontrakts prostarkiv;Kontraktsprosten i Luggude södra kontrakt;Riksarkivet i Lund;False
Volym;;"Inb. Protokoll vid val av biskop 1948, 1958, ombud vid kyrkomöte 1926-1951. Ledamöter i domkapitlet 1936-1955, ledamöter i Skånska prästerskapets byggnadskassas direktion 1927-
1948. Fullmäktig vid prästerskapets änke- och pupillkassas bolagsstämma 1926-1940 samt ombud för ungdomsvården 1945-1951. Protokoll vid konvent med präster jämte fruar 1947-1959 och vid kontraktsmöte 1951. Delvis avskrifter.";1926;1959;SE/LLA/13568/A/1;https://sok.riksarkivet.se/arkiv/eqkdlg1yRQ526tz8uK708A;Luggude norra kontrakts prostarkiv;Kontraktprosten i Luggude norra kontrakt;Riksarkivet i Lund;False
Serie;Kontraktsprostämbetets återkomna cirkulär;;;;SE/LLA/13569/E II;https://sok.riksarkivet.se/arkiv/EqdFuB4ELqz6ycsh1Nya4G;Luggude södra kontrakts prostarkiv;Kontraktsprosten i Luggude södra kontrakt;Riksarkivet i Lund;False
Serie;Ledigheter och förordnanden;;;;SE/LLA/13569/F II;https://sok.riksarkivet.se/arkiv/GkkyZF8BjQV2WphOLzgtAD;Luggude södra kontrakts prostarkiv;Kontraktsprosten i Luggude södra kontrakt;Riksarkivet i Lund;False
Serie;Övriga ämnesordnade handlingar;;;;SE/LLA/13568/F IV;https://sok.riksarkivet.se/arkiv/68nzO8gkGY99z92QSh8bN6;Luggude norra kontrakts prostarkiv;Kontraktprosten i Luggude norra kontrakt;Riksarkivet i Lund;False
Volym;;Huvudräkenskaper.;1938;1943;SE/LLA/13569/G II/2;https://sok.riksarkivet.se/arkiv/JU3dlMSjrKkS9XmUe86q52;Luggude södra kontrakts prostarkiv;Kontraktsprosten i Luggude södra kontrakt;Riksarkivet i Lund;False
Serie;Inkomna handlingar;De i denna serie arkivlagda handlingarna är sådana som icke kunnat placeras i de församlingsordnade handlingarna under F I.;;;SE/LLA/13568/E I;https://sok.riksarkivet.se/arkiv/gf3F61ZvXK2cBlNM4vn4Q0;Luggude norra kontrakts prostarkiv;Kontraktprosten i Luggude norra kontrakt;Riksarkivet i Lund;False
Volym;;Arkivbox. Arkivförteckningar över Luggude södra kontrakts prostarkiv 1965 och 1971. Arkivförteckningar över Helsingborgs kontrakts prostarkiv 1966, 1975, 1983, 1987, 1998 och 2019. Arkivbeskrivning för Helsingborgs kyrkliga samfällighet 1996.;1965;2019;SE/LLA/13744/D/1;https://sok.riksarkivet.se/arkiv/F7FyLYHXvI5Sbt9hwPhFu7;Helsingborgs kontrakts prostarkiv;Kontraktsprosten i Helsingborgs kontrakt;Riksarkivet i Lund;False
Volym;;"Kontrakt angående broar och vägarbete jämte kostnadsförslag i Luggude härad 1911-1920. 
Handlingar rörande vägutvidgning 1915. 
Handlingar angående tvist mellan Helsingborgs stad och Luggude härads väghållningsdistrikt 1915-1919.";1911;1920;SE/LLA/11387/F 3/4;https://sok.riksarkivet.se/arkiv/31iZMyysVXFl7dA1F4SEKB;Vägförvaltningen i Malmöhus län. Luggude vägdistrikts arkiv;Vägförvaltningen i Malmöhus län. Luggude vägdistrikt;Riksarkivet i Lund;False
