﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Stockholms Central, Centralstationshuset. Fodral till varmapparaten i nedre förstugan mellan vestibulen och ankommande väntsal samt i vestibulen invid resgodsväggen. Expedierad första gången 30/9 1885 (nr 8495).];;1885;1885;SE/RA/81002.10/19/1/29:4;https://sok.riksarkivet.se/arkiv/IW5DQ693Hag4q7XLSpzln0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Huvudfasadens mittfronton med årtal MDCCCLXX (1870) samt urtavla.];;1870;1870;SE/RA/81002.10/19/1/18:2;https://sok.riksarkivet.se/arkiv/0NMPOODvp4opZ9gAbcC4t2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Nr 4414 Trappa mellan våningarna 3 och 4 trappor upp. Utan år.];;;;SE/RA/81002.10/19/1/43:5;https://sok.riksarkivet.se/arkiv/JdBPlmFxbagRrKeTk1YeB3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ombyggnad. Huvudentrén. Folke Zettervall 1925-1927.];;1925;1927;SE/RA/81002.10/19/1/59:1-5;https://sok.riksarkivet.se/arkiv/LWzU2rbgso1GJzgCC3p9T2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ombyggnad. Kungliga passagen. Kunglig portal mot plattformen. Folke Zettervall 1926.];;1926;1926;SE/RA/81002.10/19/1/83:1-3;https://sok.riksarkivet.se/arkiv/sAet4QQFMaEzv2Fz6Az3sJ;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Pilastrar till inre väggdekor. Expedierad 28/5 1881 (nr 7509).];;1881;1881;SE/RA/81002.10/19/1/27:5;https://sok.riksarkivet.se/arkiv/Umdj9dkjJ4swysogK4WOe7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Skärmvägg för klosettingången i 3:e klassens väntsal. Expedierad 26/2 1883 (nr 7878).];;1883;1883;SE/RA/81002.10/19/1/34:3;https://sok.riksarkivet.se/arkiv/Ro19HQBSaag0SJ5Jtw7DO2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Ilgodsmagasin. Förslag till ilgodshus i anslutning till centralstationens södra flygel. Planer, fasad, sektion. Nr 5476, expedierad 10/10 1876 (nr 5475).];;1876;1876;SE/RA/81002.10/19/4/1:2;https://sok.riksarkivet.se/arkiv/zcLP57bxw2F48yLS8qfoNB;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Ställverkshus III. Planer, fasader, sektioner. Beslut 20/3 1906. Nr 2585.];;1906;1906;SE/RA/81002.10/19/6/1:1;https://sok.riksarkivet.se/arkiv/1kxMAInH0qcQrVzTsGC1yE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Stockholms norra station. Avträdeshus. Plan, fasad, sektion. Expedierad 23/7 1866; 1875 för Flen. Nr 3052.]";;1866;1866;SE/RA/81002.10/19/10/19:2;https://sok.riksarkivet.se/arkiv/XUjdHyANUYF3eEGkkBY7u7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Godsmagasin för avgående gods (nordligaste). Plan, fasader, sektioner. Godkänd 8/2 1875. Nr 4843 m.fl.];;1875;1875;SE/RA/81002.10/19/10/7:1;https://sok.riksarkivet.se/arkiv/0ul5FMzLEA1SKqZcsqCXU1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Kontors- och förrådshus. Planer, sektioner. 3/5 1877. Nr 5827.];;1877;1877;SE/RA/81002.10/19/10/9:1;https://sok.riksarkivet.se/arkiv/gfWVZlDHFKkHaOqCeMOOy0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Reparationsverkstad. Tillbyggnad. Plan, fasader, sektion. 23/3 1891. Nr 9990.];;1891;1891;SE/RA/81002.10/19/10/16:5;https://sok.riksarkivet.se/arkiv/ddBHL9tpMKsBl5n3PLYvi3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Stationshuset. Förändring av planlösning. A. W. Edelsvärd 17/5 1872. Nr S I 275.];;1872;1872;SE/RA/81002.10/19/11/3:1;https://sok.riksarkivet.se/arkiv/1wQ4kRq3yQPDJyGiLKyrJE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Teckning visande konferens vid Stockholms slott 1683.];;1699;1700;SE/RA/2121/72:1;https://sok.riksarkivet.se/arkiv/OPSjvTpl3qEdagbnJRlrp3;Diplomatica. Kartor och ritningar;;Riksarkivet i Stockholm/Täby;True
Fotografi;Apotekare Carl Anton Lignell;"Gust. Joop & Comp.
Fotografi Atelier
Brunkebergstorg No 15
Stockholm";1900-tal;;SE/ÖLA/11154/K/10151;https://sok.riksarkivet.se/arkiv/kkfM225tCqYjNqj1zDd2o4;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;[Banvaktsstuga av sten vid Tanto i Stockholm. Plan, fasader, sektion. Godkänd 14/10 1887 (nr 9042).];;1887;1887;SE/RA/81002.10/19/14/3:3;https://sok.riksarkivet.se/arkiv/7F1iMySkogB32RnecHqoJ2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Förslag till nybyggnad på tomten nr 7 i kvarteret Dykärret inom Maria församling. Fasader. Planer. Axel och Hjalmar Kumlien juni 1883.];;1883;1883;SE/RA/81002.10/19/14/6:1-5;https://sok.riksarkivet.se/arkiv/GrUyJMYm1wHBQD3g6Sgwr0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Fotografi;Lars Saxon;"Fotograf Ferd. Flodin
Strandvägen 7A
Stockholm
";1923;;SE/ÖLA/11154/K/10172;https://sok.riksarkivet.se/arkiv/mGf9dl0kjqc2w0RrQBXug1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Karta/ritning;[Nybyggnad för SWB, kv Svanen nr 7-8 inom Klara Församling. Planer. Erik Lallerstedt 30/11 1901.];;1901;1901;SE/RA/81002.10/19/13/1:1-5;https://sok.riksarkivet.se/arkiv/lfBK2UpMvK64RoncgvwZr2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Stuprännor. År 1870.];;1870;1870;SE/RA/81002.10/19/2/3:6-7;https://sok.riksarkivet.se/arkiv/pCCItqyUQ2RLanSeCgFUQ0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central. Byggnad A respektive B för maskinavdelningens behov. Plan, fasader, sektion. Beslut 10/6 1905. Nr 2440 respektive 2441.];;1905;1905;SE/RA/81002.10/19/7/2:1-2;https://sok.riksarkivet.se/arkiv/R20yYt3dxoHBwiyfZVEFzK;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Centralannexet. Situationsplan. Plan av källarvåningen, bottenvåningen, våningen 1, 2, respektive 3 trappor upp. A. W. Edelsvärd mars 1882.];;1882;1882;SE/RA/81002.10/19/3/1:1-6;https://sok.riksarkivet.se/arkiv/acRSOT6fCaAUvS6yeTqDl7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. 1902 års förslag. Panel och dörrar i kunglig väntsal respektive kungligt damrum. Nr 254, 254A.];;1902;1902;SE/RA/81002.10/19/1/47:1-2;https://sok.riksarkivet.se/arkiv/byNvAV9VwQ5SjPJMlPpfD1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Bagageinlämningsväggen i vestibulen. Expedierade i mars 1870 (nr 2293 respektive 2296). Kompletterade med porträttbyster och väggarmaturer i blyerts (1881).];;1870;1870;SE/RA/81002.10/19/1/30:2-3;https://sok.riksarkivet.se/arkiv/5NEVNqtkJKkEn7G2Xyaa77;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritning till inklädning av takbjälkarna i vestibulen. Expedierad 28/9 1870 (nr 2461) respektive kopia nr 2461.];;1870;1870;SE/RA/81002.10/19/1/31:1-2;https://sok.riksarkivet.se/arkiv/Svpwlgd26aE2Z42EZx1DR0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritning till norra och södra flygelns yttertrappor åt torget. Expedierad 17/11 1869 (nr 1939).];;1869;1869;SE/RA/81002.10/19/1/10:5;https://sok.riksarkivet.se/arkiv/U7yVvhqd8gJDCsH6GINsR4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Förslag till ändring projekt I, II och III. Planer av bottenvåningen, fasad, sektioner. H. Wenck 1916.];;1916;1916;SE/RA/81002.10/19/1/55:1-4;https://sok.riksarkivet.se/arkiv/9mz3MndaZoB23XPPzzX4KL;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Huvudfasadens mittparti. Expedierad första gången 6/5 1870 (nr 2327).];;1870;1870;SE/RA/81002.10/19/1/18:1;https://sok.riksarkivet.se/arkiv/s8VVVUH01KwaIAJwLZyBd5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Källarplan. Uppmätning 17/2 1925. Stockholms bangårdsombyggnader, husbyggnadsavdelningen Litt. B nr 157.];;1925;1925;SE/RA/81002.10/19/1/57:8;https://sok.riksarkivet.se/arkiv/288ydsA4mAHN6IkfO9qUd5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ombyggnad. Plan av mittpartiets bottenvåning. Utan år.];;;;SE/RA/81002.10/19/1/60:1;https://sok.riksarkivet.se/arkiv/oH036sJ5XqUkH9D048CzL4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ombyggnad. Vänthallen. Folke Zettervall 1924-1927.];;1924;1927;SE/RA/81002.10/19/1/66:1-9;https://sok.riksarkivet.se/arkiv/BW5jrypsAI55rO0yORA7D5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Planer, fasader, sektion. A. W. Edelsvärd januari 1869. Med titelblad och beskrivning.];;1869;1869;SE/RA/81002.10/19/1/2:1-2;https://sok.riksarkivet.se/arkiv/a5PEGgaBQqc9EeafxtajA2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Planer över källare, bottenvåning, våningarna 1 och 2 trappor upp, entresolvåningar, tak. En ritning signerad A. W. Edelsvärd. Expedierade första gången 1869-1870 (nr 1842, 1844, okänt, 2330, 2262, 2385).];;1869;1870;SE/RA/81002.10/19/1/3:1-6;https://sok.riksarkivet.se/arkiv/efJxzZTlKwR3LWmWrbwlt3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Stockholms Central, Centralstationshuset. Plan över bottenvåningen samt banhallen ""före år 1895"".]";;;;SE/RA/81002.10/19/1/4:4;https://sok.riksarkivet.se/arkiv/O0G1XzCEA273yBQIkga7v2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Profil till invändiga dörr- och fönsterfoder för nedre våningen. A W. Edelsvärd 25/11 1870, (nr 2541). Foderprofiler, utan år.];;1870;1870;SE/RA/81002.10/19/1/27:3-4;https://sok.riksarkivet.se/arkiv/xzbTqhn7NoFO0dPNT7spv6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Trapphus. Plan, sektion. S. T. Mellin 13/7 1888. Kopia nr 9209.];;1888;1888;SE/RA/81002.10/19/1/41:4;https://sok.riksarkivet.se/arkiv/Q9OXCDEeKqg5ylgVEKGTk2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Vestibultaket. Vestibulens ändpartier. Panel i vestibulen. Expedierade 1870-1871 (nr 2480, 2483 respektive 2660).];;1870;1871;SE/RA/81002.10/19/1/30:4-6;https://sok.riksarkivet.se/arkiv/2xzLZwObYg9S0UHzkRA5S7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Ilgodsmagasin. Ändring och påbyggnad av magasinet för avgående ilgods. Folke Zettervall 8/9 1914. Nr E 4317, 4317 A.];;1914;1914;SE/RA/81002.10/19/4/3:4-5;https://sok.riksarkivet.se/arkiv/n2yypZmUtv8dU5LJPh0pY7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Kv. Pennfäktaren nr 3. Nybyggnad. Fasader och sektion. Birger Jonson 4/12 1941. Nr E 19682 I-K.];;1941;1941;SE/RA/81002.10/19/9/5:3-5;https://sok.riksarkivet.se/arkiv/dPefOsgMtacsWx6AdIoUz5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Kv. Pensionären (Svanen). Nybyggnad på tomterna 21 och 22 i kvarteret Svanen i Klara församling. Plan av våningarna 1, 2 och 3 trappor upp. Axel och Hjalmar Kumlien juli 1884.];;1884;1884;SE/RA/81002.10/19/8/1:2;https://sok.riksarkivet.se/arkiv/F6tgWhAS4KQ7irYdNzGkT5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central. Vagnsskjul. Plan, fasader, sektion. Godkänd 26/9, 2/10 1879. Expedierad 9/10 1879 (nr 6989).];;1879;1879;SE/RA/81002.10/19/7/1:2;https://sok.riksarkivet.se/arkiv/bjuxSeOiGqMxa1GiT7H2F1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central. Vågkur. Plan, fasader, sektion. Expedierad 24/1 1876 (nr 5205).];;1876;1876;SE/RA/81002.10/19/7/1:1;https://sok.riksarkivet.se/arkiv/2ACy5APuRI3JzAuBUYUps0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Gasverkshus. Plan, sektioner utan år. Nr 27.];;;;SE/RA/81002.10/19/10/19:7;https://sok.riksarkivet.se/arkiv/CAiLewgLJKEUIU9wODnVa3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Stationshuset. Projekt till förändring av bagageutlämningsrummet till väntsal. Plan, fasad, sektion. Expedierad 1863. Nr S I 271.];;1863;1863;SE/RA/81002.10/19/11/1:4;https://sok.riksarkivet.se/arkiv/urKMTu2XHaE7reB1Tyzrg6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Banvaktsstuga för järnvägsbron vid Nya Kungsholmsbrogatan i Stockholm. Plan, fasader, sektion. Godkänd 22/3 1872 (nr 2949).];;1872;1872;SE/RA/81002.10/19/14/2:3;https://sok.riksarkivet.se/arkiv/FgS8QwDULaQqH2weotUtN1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Värmeledning. Planer utan år. Nr 497-501.];;;;SE/RA/81002.10/19/10/6:1-5;https://sok.riksarkivet.se/arkiv/jsWWnYlW4qgV5VfclfGRi3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Järnkonsoler. År 1870.];;1870;1870;SE/RA/81002.10/19/2/3:4-5;https://sok.riksarkivet.se/arkiv/iRb30NFGxqzF0zmKynuMEA;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Sektion genom banhallstaket. 31/1 1923. Nr E 9565.];;1923;1923;SE/RA/81002.10/19/2/5:6-7;https://sok.riksarkivet.se/arkiv/qtvZLBU95aguBiQOXpLXc3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Biljettkontorets ombyggnad. Plan. Expedierad 10/8 1888 (nr 9233) respektive kopia nr 9223, A. W. Edelsvärd.];;1888;1888;SE/RA/81002.10/19/1/40:2-3;https://sok.riksarkivet.se/arkiv/gq2csaOyd218oILDp0Qio4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Detaljritning till stenhuggning. Trappsteg. Expedierad 20/6 1888 (nr 9194).];;1888;1888;SE/RA/81002.10/19/1/41:2;https://sok.riksarkivet.se/arkiv/7NKjyTueroFOI9kmMTGKO0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Granitstenar under mittpartiets kolonner. Expedierad 29/1 1870 (nr 2244).];;1870;1870;SE/RA/81002.10/19/1/25:1;https://sok.riksarkivet.se/arkiv/vX0M9fGk2qIg7F0n2D33K1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Huvudfasadens södra parti. Troligen 1870.];;1870;1870;SE/RA/81002.10/19/1/20:2;https://sok.riksarkivet.se/arkiv/TpANBeHEOq2kL0ETaxozI4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Inklädnad av värmeapparaterna i väntsal för ankommande, 3:e klassens väntsal och matsalen respektive okänd lokal. Expedierad första gången 2/3 1871 (nr 2642) respektive troligen 1871.];;1871;1871;SE/RA/81002.10/19/1/33:7-8;https://sok.riksarkivet.se/arkiv/n9FyoxR5iYFG2n6oLnxYk7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Klosettrummen vid stora vestibulen. Plan, sektioner. Expedierad 1/3 1871 (nr 2641) respektive kopia nr 2641.];;1871;1871;SE/RA/81002.10/19/1/34:5-6;https://sok.riksarkivet.se/arkiv/Ampj7lNb8KQy3ArbwzjJAB;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Ombyggnad. Tidtabellshallen. Plan av taket. Folke Zettervall februari 1926.];;1926;1926;SE/RA/81002.10/19/1/60:4;https://sok.riksarkivet.se/arkiv/4HJiWZWMM4wIViLyKSzc83;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Panel i korridoren till 3:e klassens väntsal. Expedierad första gången 8/3 1871 (nr 2661).];;1871;1871;SE/RA/81002.10/19/1/34:2;https://sok.riksarkivet.se/arkiv/di9CY1xwua6sfqN8mC87z5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Panel med anslagstavlor mm i stora vestibulen. Ursprungligt utseende, (troligen 1871) nr 2640 samt komplettering med överstycke och väggarmatur, 19/8 1881 nr 7590.];;1881;1881;SE/RA/81002.10/19/1/30:7;https://sok.riksarkivet.se/arkiv/tXhTkEE194zMVbcKoGrxq5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Plan av bottenvåningen respektive våningen 1 trappa upp. Litt. E nr 5086, 5086 A. Omkring 1916.];;1915;1916;SE/RA/81002.10/19/1/54:2-3;https://sok.riksarkivet.se/arkiv/8GAQAyzYaH6YPXrzOtwJyX;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central, Centralstationshuset. Sektion av södra flygeln. Utan år.];;;;SE/RA/81002.10/19/1/28:5;https://sok.riksarkivet.se/arkiv/Id8RUkO4EqU3Fk385hjYx3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Stockholms Central, Centralstationshuset. Sektion, ""Ej använd"". Omkring 1869.]";;1869;1870;SE/RA/81002.10/19/1/14:1;https://sok.riksarkivet.se/arkiv/YnLyoj1FwI76yGg6r6a8x5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Godsmagasin för ankommande gods (sydligaste). Plan, fasader, sektioner. Troligen 1875. Nr 4843 A.];;1875;1875;SE/RA/81002.10/19/10/7:2;https://sok.riksarkivet.se/arkiv/7qFN1QHk1qIzGM3bvRyUG4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Lokstall. Situationsplan utan år.];;;;SE/RA/81002.10/19/10/15:1;https://sok.riksarkivet.se/arkiv/uEgyQzruUfFjvEdnz6NbCM;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Reparationsverkstad. Ursprungliga byggnaden, färdig 1879. Plan utan år. Nr 40692.];;;;SE/RA/81002.10/19/10/16:7;https://sok.riksarkivet.se/arkiv/Fe5myF6MdwV4y6JGByX500;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms norra station. Vaktkur. Plan, fasader, sektion. Expedierad 12/8 1882 (nr 7764).];;1882;1882;SE/RA/81002.10/19/10/19:4;https://sok.riksarkivet.se/arkiv/LFZvz1Ap4Q9TCCpEfmpR35;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Banhallen. Detalj till takstol. Stationshuset. Grundkonstruktion. Omkring 1860. Nr 269 A.];;1860 ca;1860 ca;SE/RA/81002.10/19/11/5:2;https://sok.riksarkivet.se/arkiv/qFDKxkZYFqoVfE8ayzxUTE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Ny personstation. Stationshus. Planer. Sektion. Fasader. År 1926.];;1926;1926;SE/RA/81002.10/19/11/6:1-8;https://sok.riksarkivet.se/arkiv/WEFI0tNLW4wtIilLmc8vY0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms södra station. Stationshuset. Detaljritning nr 4, fasadens mittdel. Troligen 1860. Nr S I 277.];;1860;1860;SE/RA/81002.10/19/11/1:2;https://sok.riksarkivet.se/arkiv/l5XU2SAeoaIcqrBxx4Rcv1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Tvätthus för betjäningshusen på Kungsholmen i Stockholm. Plan, fasader, sektion. Expedierad 27/6 1887 (nr 8990).];;1887;1887;SE/RA/81002.10/19/14/2:6;https://sok.riksarkivet.se/arkiv/wy5w3JlI8gVMqB4a8rMfe3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Fasaddetaljer. Expedierade 4/8 1893. Nr 337 b-g.];;1893;1893;SE/RA/81002.10/19/10/2:3-10;https://sok.riksarkivet.se/arkiv/q63UQ0gEgKk7GdHEfJL2C2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Expeditionshuset vid Stockholms norra station. Toalettkur i förstugan nr 1. Expedierad första gången 25/8 1893. Nr 337 p.];;1893;1893;SE/RA/81002.10/19/10/3:6;https://sok.riksarkivet.se/arkiv/KJYWTHofIKz6qBvDmV0A41;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Bangårdspostkontor. Planer, fasader, sektioner. V. Bodin 1924.];;1924;1924;SE/RA/81002.10/19/5/1:1-7;https://sok.riksarkivet.se/arkiv/HnNBegEvqK6tRdhtuFDLD1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholms Central: Banhallen. Detaljritning till sockel för banhallens västra yttervägg. A. W. Edelsvärd 21/12 1869.];;1869;1869;SE/RA/81002.10/19/2/1:1;https://sok.riksarkivet.se/arkiv/iRWkIBIZdasYx0VhAtRig1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;True
