﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Finland (1940).
Öland (1941).";1940;1941;SE/ATA/ENSK_21-1/F 7 F/362;https://sok.riksarkivet.se/arkiv/VZ2u0kYUbaoa2XYOjSxpY2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Heda - Järpås.;;;SE/ATA/ENSK_21-1/F 7 C/318;https://sok.riksarkivet.se/arkiv/2fMnK0gfyoL1Y2LwyJI1g7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Hyllning vid Curmans avgång från riksantikvarietjänsten;
Ad Patriam Illustrandam, tryckt hyllningsskrift.";1946;;SE/ATA/ENSK_21-1/F 1 A/9K;https://sok.riksarkivet.se/arkiv/HAIXEnfmOq2R4ski6duqr2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Italienska stadsbilder; tornhus; herrgårdsprojekt. Häri även fotoförteckningar (F7k).";;;SE/ATA/ENSK_21-1/F 7 I/386;https://sok.riksarkivet.se/arkiv/lwJ239XeV4sqWoCN5DfNc3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Konstfotografier;Konstfotografier finns i flertalet serier, se bl a F 7 G:379.;;;SE/ATA/ENSK_21-1/F 7 H;https://sok.riksarkivet.se/arkiv/ziQ3r0lP2AT7ySyOtXrJmH;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Kyrkliga byggnader, handlingar;"Ritningar till vissa restaureringsprojekt återfinns i ritningsregistret. Lista över Sigurd Curmans ritningar i ritningsregistret (2008-02-12) finns att bese hos Antikvarisk-topografiska arkivet.
Krister Malmström ordnade och förtecknade Sigurd Curmans arkiv 1986. Malmströms sammanställning av Sigurd Curmans ritningssamling anno 1982 finns att bese hos Antikvarisk-topografiska arkivet. Enligt denna var inte Sigurd Curmans ritningssamling någon samling i fysisk mening. Samlingen hölls ihop genom Malmströms förteckning. Idag (2008) har majoriteten av Sigurd Curmans ritningar filmats och registrerats i ritningsregistret (http://ritreg.raa.se/cocoon/ritreg/index.html). De ritningar som inte är filmade är förtecknade i Sigurd Curmans arkiv i C-magasinet under serie J 1.
2008-02-12
Alexandra Franzén";;;SE/ATA/ENSK_21-1/F 4 B;https://sok.riksarkivet.se/arkiv/ot35ePsvIaEgHzUiSpXaF6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Rackeby - Salsta (början).;;;SE/ATA/ENSK_21-1/F 7 B/308;https://sok.riksarkivet.se/arkiv/YfuroZdv2q60Km36XZpeS2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Riksantikvariens årsberättelser, manuskript.;1941;1946;SE/ATA/ENSK_21-1/F 1 E/56;https://sok.riksarkivet.se/arkiv/FArRLBz6zL1bHuAQzyoKeX;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Räkenskaper;;;;SE/ATA/ENSK_21-1/F 3;https://sok.riksarkivet.se/arkiv/RDgu3xuAm4glkBIPBpU9a1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Sigurd Curmans tillhörigheter;;;;SE/ATA/ENSK_21-1/F 10;https://sok.riksarkivet.se/arkiv/prhBjSbuEqgikhLbaAyER2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Spanien, Portugal.;;;SE/ATA/ENSK_21-1/F 7 G/377;https://sok.riksarkivet.se/arkiv/l1xMIvIlAqk38mZJEQfn82;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Svenska Tändsticksaktiebolaget (oordnade).;1903;1948;SE/ATA/ENSK_21-1/F 3 H/264;https://sok.riksarkivet.se/arkiv/Q7oUU9agzoRSay1C1k5tQ6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Sverige.;;;SE/ATA/ENSK_21-1/F 7 G/369;https://sok.riksarkivet.se/arkiv/85yi2NaQz18hPY1vAYaUX8;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Svärta - Tullgarn.;;;SE/ATA/ENSK_21-1/F 7 B/312C;https://sok.riksarkivet.se/arkiv/Kdqe0LthZ4MuWxONVFzGb5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Varnhems kyrka, Vg.;1905;1926;SE/ATA/ENSK_21-1/F 4 B/285;https://sok.riksarkivet.se/arkiv/WbAMWabgCa6eVp1J2FxKw1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1937;;SE/ATA/ENSK_21-1/F 1 C/24;https://sok.riksarkivet.se/arkiv/ZLlNyhk8L291AsKMmalaw7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1951;1952;SE/ATA/ENSK_21-1/F 1 C/33;https://sok.riksarkivet.se/arkiv/yl2NQY1wSQ9CfZOguOnUk6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1923;;SE/ATA/ENSK_21-1/F 2 B/103;https://sok.riksarkivet.se/arkiv/doQeDEfGy2NHZ9Ti0ruYY1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1925;;SE/ATA/ENSK_21-1/F 2 B/105;https://sok.riksarkivet.se/arkiv/ywwMrg1xagJPOynYp5ohc0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1930;;SE/ATA/ENSK_21-1/F 2 B/110;https://sok.riksarkivet.se/arkiv/LHsmEXGNw46MOcrG71HzU2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1942;;SE/ATA/ENSK_21-1/F 2 B/122;https://sok.riksarkivet.se/arkiv/N34y4eHrsg9LNmyK5FMnK7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1945;;SE/ATA/ENSK_21-1/F 2 B/125;https://sok.riksarkivet.se/arkiv/iljv0uLFJ4w1zZbqMjdJu5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1934;1935;SE/ATA/ENSK_21-1/F 2 D/168;https://sok.riksarkivet.se/arkiv/1qeTrkNky27PO97K2Ghbw5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1917;;SE/ATA/ENSK_21-1/F 3 E/221;https://sok.riksarkivet.se/arkiv/41K28fLVYqYdzwzzqZHSc5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1926;;SE/ATA/ENSK_21-1/F 3 E/230;https://sok.riksarkivet.se/arkiv/eXYn3dUyZg74yILyY3p4GD;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1934;1935;SE/ATA/ENSK_21-1/F 3 E/236;https://sok.riksarkivet.se/arkiv/Wg8yqsuQwoF9hUhpb9qCH6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1949;;SE/ATA/ENSK_21-1/F 3 E/244;https://sok.riksarkivet.se/arkiv/OR2uRVHN4K2h8qwz9Wukw0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1953;;SE/ATA/ENSK_21-1/F 3 E/248;https://sok.riksarkivet.se/arkiv/JHhLaqXgFKcrWwn8zpfQC2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1960;;SE/ATA/ENSK_21-1/F 3 E/253;https://sok.riksarkivet.se/arkiv/5RtMtDk22qzIisW8QNiJr6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1962;;SE/ATA/ENSK_21-1/F 3 E/255;https://sok.riksarkivet.se/arkiv/PTtFKneOKKctu5JbeNgnI1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;1913 års kungl fornminneskommitté, handlingar.;1913;1921;SE/ATA/ENSK_21-1/F 4 C/292;https://sok.riksarkivet.se/arkiv/yxJun4SrhQ7Jk6dliop9c3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;A - B, med register. 1910 - 30/9 1921.;1910;1921;SE/ATA/ENSK_21-1/F 2 D/149;https://sok.riksarkivet.se/arkiv/YbL1QXpqQKoIbWhLddpPS2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;A - K.;1938;1946;SE/ATA/ENSK_21-1/F 2 C/147;https://sok.riksarkivet.se/arkiv/5dBGyN8q8g9TiNNhHQB3N7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;A - K.;1936;1945;SE/ATA/ENSK_21-1/F 2 E/187;https://sok.riksarkivet.se/arkiv/XYeRH6PuAKwTy10Z0IAvl7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Brevskrivarregister;"Brevskrivarregister; avgående och inkommande.
Katalogkort; vita för inkomna och rosa för avgående.
Inkomna och avgående brev återfinns i F 2 B.";;;SE/ATA/ENSK_21-1/F 9;https://sok.riksarkivet.se/arkiv/nfKwrTs0GaIELUWRF0ZiG0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;C - Fl.;;;SE/ATA/ENSK_21-1/F 9/396;https://sok.riksarkivet.se/arkiv/OlB8eXEFLqUdIECKtjYzc6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;De äldre cistercienserkyrkornas korplaner. Maskinskriven licentiatavhandling, med manuskript.;1907;;SE/ATA/ENSK_21-1/F 1 E/45;https://sok.riksarkivet.se/arkiv/TiIp3tjVZqEzYmPSwFuAn2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Diabilder i plåtaskar:
Grekland.";1961;;SE/ATA/ENSK_21-1/F 7 F/368;https://sok.riksarkivet.se/arkiv/A6LEyy4tbb9ZIzUE2U2LgL;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Diverse oordnade, delvis ej påskrivna fotografier och negativ.;;;SE/ATA/ENSK_21-1/F 7 J/388;https://sok.riksarkivet.se/arkiv/k1x3hSv81aI13R5LipPB03;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Diverse oordnade, delvis ej påskrivna fotografier och negativ.;;;SE/ATA/ENSK_21-1/F 7 J/389B;https://sok.riksarkivet.se/arkiv/DywZp8yQrTDZq59yAry0Fj;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;England, Frankrike.;;;SE/ATA/ENSK_21-1/F 7 G/372;https://sok.riksarkivet.se/arkiv/NvCQzOPDTIDFCDbT35tTx5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Firandet av Sverigeminnet i USA 1938, förberedelser och reseminnen.
Häri även resefotografier från USA (F 7 f).";1936;1938;SE/ATA/ENSK_21-1/F 1 D/41;https://sok.riksarkivet.se/arkiv/qfYTiKHzqo19YZIPA2hy06;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Fotoförteckningar;;;;SE/ATA/ENSK_21-1/F 7 K;https://sok.riksarkivet.se/arkiv/bPoxurjwmqsIpnRYPF0VE1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Fotosump;;;;SE/ATA/ENSK_21-1/F 7 J;https://sok.riksarkivet.se/arkiv/D97Tvynv5g7CnynTd8cLzQ;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Handlingar och tryck från museiresor i Europa.;1926, 1937;;SE/ATA/ENSK_21-1/F 4 C/298;https://sok.riksarkivet.se/arkiv/PA9GPEoCnawemzuRdGEpe6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Handlingar rörande familjen Curmans gårdar.;;;SE/ATA/ENSK_21-1/F 1 A/6;https://sok.riksarkivet.se/arkiv/sKlPS2LZ14sCVL1pyOL3c1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Hyllningar vid födelsedagarna 1939 och 1944;
hyllning från svenskarna i Estland 1939 med skriften ""Trachten der Schweden an den Küsten Estlands und auf Runö. Gezeichnet von H Schlichting"", Leipzig 1839;
hyllning från Stockholms Rotaryklubb 1939;
Svensk odlings vänners hyllning 1939;
De skimrande böckerna av J Roosval, särtryck ur Nordisk Familjeboks månadskrönika 1939;
telegram 1944.";1939, 1944;;SE/ATA/ENSK_21-1/F 1 A/9B;https://sok.riksarkivet.se/arkiv/2nJHwZJZ7KUdpSf7pRFHW0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Hyllningar vid födelsedagen 1959;
bildsvit från Riksantikvarieämbetet och Statens historiska museum.";1959;;SE/ATA/ENSK_21-1/F 1 A/9F;https://sok.riksarkivet.se/arkiv/7oaxW08Bb4Mt6hUhjbaOr3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Indalsälven, älvar i Mellansverige.;;;SE/ATA/ENSK_21-1/F 7 E/345;https://sok.riksarkivet.se/arkiv/JndytYjEFIPNnjmz8fpgq9;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Italien.;;;SE/ATA/ENSK_21-1/F 7 G/375;https://sok.riksarkivet.se/arkiv/gNXIW0a94qIUMYnPzGPP22;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Kassaböcker för Sigurd Curmans arkitektkontor;;;;SE/ATA/ENSK_21-1/F 3 B;https://sok.riksarkivet.se/arkiv/rIq4rXXBL4kWHQpfLpEJd2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Klosterväsende.;;;SE/ATA/ENSK_21-1/F 1 F/68;https://sok.riksarkivet.se/arkiv/fGWrlNoDXaY9TxfGPiISf2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Lifvet;Sigurd Curmans personliga diverseserie. Serien innehåller diverse handlingar av olika slag som inbjudningskort, placeringsplaner, enklare korrespondens, fotografier av obestämt slag och annat som inte ingår i de reguljära serierna.;;;SE/ATA/ENSK_21-1/F 1 C;https://sok.riksarkivet.se/arkiv/Gcj7ouqAJKAyyp0tfyjDAJ;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;L - Ö.;1936;1945;SE/ATA/ENSK_21-1/F 2 E/188;https://sok.riksarkivet.se/arkiv/WrrvVGzAjAVIT0VIXI2OR0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Nu - Sa.;;;SE/ATA/ENSK_21-1/F 9/400;https://sok.riksarkivet.se/arkiv/4ViWwhYR64oy1EpfmWiXB3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Personalia;;;;SE/ATA/ENSK_21-1/F 1 A;https://sok.riksarkivet.se/arkiv/DLyfv6yvhTFl30bNGmI75D;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Ritningar;"Serien skapades i februari 2008 för att inhysa de ritningar som är placerade i C-magasinet. Sigurd Curmans filmade ritningar finns förtecknade i Ritningsregistret (http://ritreg.raa.se/cocoon/ritreg/index.html). Välj proveniens ""202 - Curmans, Sigurd samling"" i rullisten.
2008-02-12
Alexandra Franzén";;;SE/ATA/ENSK_21-1/J 1;https://sok.riksarkivet.se/arkiv/YZSbtzLyED9hJz0lFPUHkT;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Sigurd Curmans hattask med 1 studentmössa och 1 cylinderhatt.;;;SE/ATA/ENSK_21-1/F 10/1;https://sok.riksarkivet.se/arkiv/3Qigdyu3VYNCUC4OKcoKI4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Sigurd Curmans hem och de Curmanska villorna i Stockholm och Lysekil, med negativ i vissa fall.;;;SE/ATA/ENSK_21-1/F 7 A/304;https://sok.riksarkivet.se/arkiv/7rbdCyj7L2BOglw4v7feJ0;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Skol- och studiebetyg, skrivningar från Norra Latin samt fil kandprov vid Uppsala universitet; skollustigheter. Doktorsdiplom, se vol 8.";1886;1903;SE/ATA/ENSK_21-1/F 1 A/4;https://sok.riksarkivet.se/arkiv/l0vk8U4nkKwgjEM3tgLry1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Strängnäs - Svindersvik.;;;SE/ATA/ENSK_21-1/F 7 B/312B;https://sok.riksarkivet.se/arkiv/ZmagambE44cmZkFYoqbgj1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;U - Ö.  1910 - 30/9 1921.;1910;1921;SE/ATA/ENSK_21-1/F 2 D/156;https://sok.riksarkivet.se/arkiv/SqSOIJpR4KwA1U7I12IaX1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Varnhems kyrka, Vg.;1905;1926;SE/ATA/ENSK_21-1/F 4 B/284;https://sok.riksarkivet.se/arkiv/TVtbsomvda2brFjvmIgNB1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1939;;SE/ATA/ENSK_21-1/F 1 C/26;https://sok.riksarkivet.se/arkiv/ZICJ1s3qx4orKkzCzjeKe1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1940;1941;SE/ATA/ENSK_21-1/F 1 C/27;https://sok.riksarkivet.se/arkiv/Q4OyvaYkKY9Sv1zaaFu1oC;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1920;;SE/ATA/ENSK_21-1/F 2 B/100;https://sok.riksarkivet.se/arkiv/CgnViP46jKwIdrjus5QA12;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1931;;SE/ATA/ENSK_21-1/F 2 B/111;https://sok.riksarkivet.se/arkiv/QLuT9NnRcKoUpzVrmFcV81;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1936;;SE/ATA/ENSK_21-1/F 2 B/116;https://sok.riksarkivet.se/arkiv/XJEuPaSCxqgw4Awgxyo1S5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1943;;SE/ATA/ENSK_21-1/F 2 B/123;https://sok.riksarkivet.se/arkiv/9IWj87prO4c0RhN3NnTXJ1;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1949;;SE/ATA/ENSK_21-1/F 2 B/129;https://sok.riksarkivet.se/arkiv/2zhNsIQonwVOuP7QQAn6o6;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1958;;SE/ATA/ENSK_21-1/F 2 B/137;https://sok.riksarkivet.se/arkiv/CMYJHYz4MoD5vQZ5I9DUk4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1930;;SE/ATA/ENSK_21-1/F 2 D/165;https://sok.riksarkivet.se/arkiv/BOQW0Azu7IVIOe5pyRsuzF;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1927;;SE/ATA/ENSK_21-1/F 3 A/198;https://sok.riksarkivet.se/arkiv/q2bte7RblaIn0IbWDRQtA3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1936;1937;SE/ATA/ENSK_21-1/F 3 A/203;https://sok.riksarkivet.se/arkiv/pb40z0g6jgB1aezzzPNNy60;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1937;1940;SE/ATA/ENSK_21-1/F 3 A/204;https://sok.riksarkivet.se/arkiv/QOgu6ypGwAFARg0a5vJWS4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1910;1914;SE/ATA/ENSK_21-1/F 3 E/219;https://sok.riksarkivet.se/arkiv/Muop9vFKc42AFXKpl8ajh2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1920;;SE/ATA/ENSK_21-1/F 3 E/224;https://sok.riksarkivet.se/arkiv/yy9Mrszur0am2jaHBCxZ79;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;;1932;1933;SE/ATA/ENSK_21-1/F 3 E/235;https://sok.riksarkivet.se/arkiv/lQ2lzyIOSX2lIOuGs7dycD;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Brev till Sigurd Curman från hans syster Ingrid Curman, g Fries (oordnade).;1900-talet;;SE/ATA/ENSK_21-1/F 2 A/90;https://sok.riksarkivet.se/arkiv/Fm1YauhIyoFTajIQ2QN8O4;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Gruppbilder med Sigurd Curman.;1881;1963;SE/ATA/ENSK_21-1/F 1 B/14;https://sok.riksarkivet.se/arkiv/GnC4upLBZ4czj2idHdDr72;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Självdeklarationer;För Sigurd Curman och vissa familjemedlemmar. Med underlagshandlingar.;;;SE/ATA/ENSK_21-1/F 3 G;https://sok.riksarkivet.se/arkiv/HaS4BGjYXaQ6l7eVf9NiI2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Hyllning vid Curmans utnämning till riksantikvarie 1923;
förtroendeuttalande för Sigurd Curman och hans ämbetsgärning 1929;
hyllningsskrift från Piritaklostret i Estland 1931;
tacksamhetsadress från Finlands Nationalmuseum 10/6 1945.";1923;1945;SE/ATA/ENSK_21-1/F 1 A/9I;https://sok.riksarkivet.se/arkiv/WbTnqQh7ba6uhxEX7cTyV7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;1913 års kungl fornminneskommitté, handlingar.;1913;1921;SE/ATA/ENSK_21-1/F 4 C/291;https://sok.riksarkivet.se/arkiv/VngtVub3gqUnWOyAtzzjkH;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;A - B.;;;SE/ATA/ENSK_21-1/F 1 G/72;https://sok.riksarkivet.se/arkiv/mQp70SEkpqItVxzyauUUuF;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Almanackor med dagböcker 1895-1899.;1895;1924;SE/ATA/ENSK_21-1/F 1 A/10;https://sok.riksarkivet.se/arkiv/Jyo9FdkzDH9gJ6RLaRZ7E7;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Bergshammar - Göteborg.;;;SE/ATA/ENSK_21-1/F 7 B/305A;https://sok.riksarkivet.se/arkiv/7Q81EKgAJKADWmGhC5zO90;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Cistercienserkloster utom Sverige.;;;SE/ATA/ENSK_21-1/F 1 F/65;https://sok.riksarkivet.se/arkiv/KqTYrIDk4K28EhUJMQceQ3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Diabilder i plåtaskar:
Grekland.";1961;;SE/ATA/ENSK_21-1/F 7 F/367;https://sok.riksarkivet.se/arkiv/NyxPt4gpwoT2mVTAQH1m36;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Fotografier i mindre format, hela Sverige, delvis med negativ.;;;SE/ATA/ENSK_21-1/F 7 D/338;https://sok.riksarkivet.se/arkiv/V39RyJCpK23Rjf8rDh4DR3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Gamla Upsala - Glanshammar.;;;SE/ATA/ENSK_21-1/F 7 C/316;https://sok.riksarkivet.se/arkiv/B4ydGCQDYgLFYaLGVRfmN3;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Götaland.;;;SE/ATA/ENSK_21-1/F 7 D/334;https://sok.riksarkivet.se/arkiv/aXiynFhsH29IiurqPPdyRF;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Handlingar m.m. ang de nordiska länderna och Balticum; ang Nordens Frihet.";1930;1945;SE/ATA/ENSK_21-1/F 5/300;https://sok.riksarkivet.se/arkiv/uxvo2EhgGKz65I8knzMA85;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;"Handlingar rörande personer:
Ture Arne, Leo Bagrow, Harry Fett, Gunnar Hallström, Efraim Lundmark; Erik Fants berättelse från resa i England 1925; ang ordensutmärkelser.";1900-talet;;SE/ATA/ENSK_21-1/F 6/301;https://sok.riksarkivet.se/arkiv/Wo1zjVyi0H1aSvQrBwoDmB;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Serie;Kassaverifikationer;;;;SE/ATA/ENSK_21-1/F 3 E;https://sok.riksarkivet.se/arkiv/uW9SK2ceU4gvigatMzyaEA;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Lin - No.;;;SE/ATA/ENSK_21-1/F 9/399;https://sok.riksarkivet.se/arkiv/IKihONjPna2WcJLLYzEow2;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Manuskript till tal, föredrag, artiklar och uppsatser.;1947;1953;SE/ATA/ENSK_21-1/F 1 E/53;https://sok.riksarkivet.se/arkiv/eD09xjd8Bao6iezrpz13g5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;M - O.;;;SE/ATA/ENSK_21-1/F 1 G/76;https://sok.riksarkivet.se/arkiv/AytKzhW61T4en4164eImwF;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Nora - Ransäter.;;;SE/ATA/ENSK_21-1/F 7 C/322;https://sok.riksarkivet.se/arkiv/Q4DOR68RzoN2SvuHCH2y93;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
Volym;;Norrland.;;;SE/ATA/ENSK_21-1/F 7 D/337;https://sok.riksarkivet.se/arkiv/oMGUnIwEkKsEQz2HmEBIe5;Sigurd Curmans arkiv;Sigurd Curman;ATA/Riksantikvarieämbetet;False
