﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Kontoutdrag pstgiro och bankgiro;;;SE/E243/KLA_278-1/Ö/9;https://sok.riksarkivet.se/arkiv/JUWzjcgGc2DDjyD4XDZ6LD;AUKTIONSFIRMAN, GUNNAR LARSSON & CO, LYCKÅS / ERIK PETTERSSON, LINDEGÅRD;"AUKTIONSFIRMAN, GUNNAR LARSSON &amp; CO, LYCKÅS / ERIK PETTERSSON, LINDEGÅRD";Kinda kommunarkiv;False
Volym;;"Medlemsuppbörd
Se historik";;;SE/E243/KLA_149-1/Ö/5;https://sok.riksarkivet.se/arkiv/5ilXGzlnoY73l65uwYifi7;KISA ARBETARKOMMUN;FÖRENINGAR.KISA ARBETARKOMMUN;Kinda kommunarkiv;False
Volym;;"Verifikationer
Se historik";;;SE/E243/KLA_278-1/Ö/11;https://sok.riksarkivet.se/arkiv/VAzzqkAJ9n4Ydyg3xFTSzq;AUKTIONSFIRMAN, GUNNAR LARSSON & CO, LYCKÅS / ERIK PETTERSSON, LINDEGÅRD;"AUKTIONSFIRMAN, GUNNAR LARSSON &amp; CO, LYCKÅS / ERIK PETTERSSON, LINDEGÅRD";Kinda kommunarkiv;False
Volym;;Veterinärintyg.;;;SE/E243/KLA_193-1/F 2/[H0401];https://sok.riksarkivet.se/arkiv/nGtMEoDqT4EYcJIahymh37;HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;FÖRENINGAR.HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;Kinda kommunarkiv;False
Volym;;Betalningskvitton, hästförsäkring.;1959;1974;SE/E243/KLA_193-1/F 2/[H0411];https://sok.riksarkivet.se/arkiv/NPl1UV9doKkiZJA4VYBW01;HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;FÖRENINGAR.HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;Kinda kommunarkiv;False
Volym;;"Försäljning med personregister
Se historik";;;SE/E243/KLA_278-1/Ö/4;https://sok.riksarkivet.se/arkiv/iyDsoG5nlo3Rcgk5nXOQy3;AUKTIONSFIRMAN, GUNNAR LARSSON & CO, LYCKÅS / ERIK PETTERSSON, LINDEGÅRD;"AUKTIONSFIRMAN, GUNNAR LARSSON &amp; CO, LYCKÅS / ERIK PETTERSSON, LINDEGÅRD";Kinda kommunarkiv;False
Volym;;"Kontrakt
Diplom
Se historik";;;SE/E243/KLA_276-1/Ö/2;https://sok.riksarkivet.se/arkiv/m1znkGuo9o91O9bFqoWbZ6;HORNS MEJERIFÖRENING;FÖRENINGAR.HORNS MEJERIFÖRENING;Kinda kommunarkiv;False
Volym;;"Matrikel
Se historik";;;SE/E243/KLA_149-1/Ö/10;https://sok.riksarkivet.se/arkiv/yBzzGPtqkqWKukxU06PfM6;KISA ARBETARKOMMUN;FÖRENINGAR.KISA ARBETARKOMMUN;Kinda kommunarkiv;False
Volym;;"Medlemsuppbörd
Se historik";;;SE/E243/KLA_149-1/Ö/7;https://sok.riksarkivet.se/arkiv/IC1lque6WqE2NyavPlKeQ2;KISA ARBETARKOMMUN;FÖRENINGAR.KISA ARBETARKOMMUN;Kinda kommunarkiv;False
Volym;;"Ritningar och diverse handlingar
Se historik";;;SE/E243/KLA_234-1/Ö/2;https://sok.riksarkivet.se/arkiv/WxjcZXylc2LSWgZq7w1yqA;JONSSON BIRGER BYGGNADSFIRMAN, LUNDBY HORN;JONSSON BIRGER BYGGNADSFIRMAN, LUNDBY HORN;Kinda kommunarkiv;False
Volym;;Styrelsearvode.;;;SE/E243/KLA_193-1/F 1/[H0401];https://sok.riksarkivet.se/arkiv/aT2iERVcmqzJ6odxmvjz14;HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;FÖRENINGAR.HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;Kinda kommunarkiv;False
Volym;;Verifikationer.;;;SE/E243/KLA_193-1/G 1/[H0407];https://sok.riksarkivet.se/arkiv/ucTHWaF9G4IbHw5PphAGB2;HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;FÖRENINGAR.HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;Kinda kommunarkiv;False
Volym;;"Verifikationer
Se historik";;;SE/E243/KLA_278-1/Ö/13;https://sok.riksarkivet.se/arkiv/FQXJdJDyHw57IrdUDuxW14;AUKTIONSFIRMAN, GUNNAR LARSSON & CO, LYCKÅS / ERIK PETTERSSON, LINDEGÅRD;"AUKTIONSFIRMAN, GUNNAR LARSSON &amp; CO, LYCKÅS / ERIK PETTERSSON, LINDEGÅRD";Kinda kommunarkiv;False
Volym;;Veterinärintyg.;;;SE/E243/KLA_193-1/F 2/[H0403];https://sok.riksarkivet.se/arkiv/CYBlRXXpzwLUsuvcO0yq4F;HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;FÖRENINGAR.HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;Kinda kommunarkiv;False
Volym;;"Personer
Se historik";;;SE/E243/KLA_333-1/Ö/20 F;https://sok.riksarkivet.se/arkiv/iqDEtve8eKQ2zabdhUyUSF;NILSSON BERTIL;ENSKILDA.NILSSON BERTIL;Kinda kommunarkiv;False
Volym;;"4 st fotografier med Folkets Hus Kisa:
- Som det såg ut från början, invigt 1958 med tal av landshövding Per Eckerberg.
- En liten detaljbild.
- Besök, med turistbuss, efter invigning 1958.
- Efter ombyggnation 1987.
Negativ:
- 5 st på Ragnar Anderssons Ladugård (Gästgivaregården/ Värgården) 1954.
- 5 st på djupfrysningsanläggning på Egna Hem 1957.";;;SE/E243/KLA_333-1/K 1/[H0438];https://sok.riksarkivet.se/arkiv/yro9BvZzmHDizzHBgSrOR7;NILSSON BERTIL;ENSKILDA.NILSSON BERTIL;Kinda kommunarkiv;False
Volym;;"Allsångshäften
Se historik";;;SE/E243/KLA_333-1/Ö/17;https://sok.riksarkivet.se/arkiv/W3eY4yDVao9Q4zlNf3k919;NILSSON BERTIL;ENSKILDA.NILSSON BERTIL;Kinda kommunarkiv;False
Volym;;Kindasidan;;;SE/E243/KLA_333-1/Ö/12;https://sok.riksarkivet.se/arkiv/9tyS9Jjz9P4e3jREKZm9H6;NILSSON BERTIL;ENSKILDA.NILSSON BERTIL;Kinda kommunarkiv;False
Volym;;"Personer
Se historik";;;SE/E243/KLA_333-1/Ö/20 D;https://sok.riksarkivet.se/arkiv/SxMmUd11qa2dsxduMNPAw0;NILSSON BERTIL;ENSKILDA.NILSSON BERTIL;Kinda kommunarkiv;False
Volym;;"Svenska Peter Cassel sällskapet
Se historik";;;SE/E243/KLA_333-1/Ö/18;https://sok.riksarkivet.se/arkiv/gdX6j7yKuQRRGAMnTKklO7;NILSSON BERTIL;ENSKILDA.NILSSON BERTIL;Kinda kommunarkiv;False
Volym;;2 st kassaböcker.;;;SE/E243/KLA_193-1/G 1/[H0413];https://sok.riksarkivet.se/arkiv/0cjdJfyyMbBkyfdKCYoHoI;HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;FÖRENINGAR.HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;Kinda kommunarkiv;False
Volym;;Försäkringsansökan.;;;SE/E243/KLA_193-1/F 2/[H0399];https://sok.riksarkivet.se/arkiv/X9P5gmcOJaIjuzKgE0kAl6;HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;FÖRENINGAR.HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;Kinda kommunarkiv;False
Volym;;Försäkringsansökan.;1944;1979;SE/E243/KLA_193-1/F 2/[H0413];https://sok.riksarkivet.se/arkiv/dUmnb4GKDawIweIyHs3Te5;HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;FÖRENINGAR.HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;Kinda kommunarkiv;False
Volym;;"Försäljning med personregister
Se historik";;;SE/E243/KLA_278-1/Ö/6;https://sok.riksarkivet.se/arkiv/LiDTrxg3o468sQcdJHAFt0;AUKTIONSFIRMAN, GUNNAR LARSSON & CO, LYCKÅS / ERIK PETTERSSON, LINDEGÅRD;"AUKTIONSFIRMAN, GUNNAR LARSSON &amp; CO, LYCKÅS / ERIK PETTERSSON, LINDEGÅRD";Kinda kommunarkiv;False
Volym;;"Ritningar
Se historik";;;SE/E243/KLA_234-1/Ö/5;https://sok.riksarkivet.se/arkiv/RrTzXy6ilDCkY77h3nvuzG;JONSSON BIRGER BYGGNADSFIRMAN, LUNDBY HORN;JONSSON BIRGER BYGGNADSFIRMAN, LUNDBY HORN;Kinda kommunarkiv;False
Volym;;Årsberättelse.;;;SE/E243/KLA_193-1/F 1/[H0395];https://sok.riksarkivet.se/arkiv/sHbN6ygjdATDoSAfl6okb3;HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;FÖRENINGAR.HORN OCH HYCKLINGE HÄSTFÖRSÄKRINGSFÖRENING;Kinda kommunarkiv;False
Volym;;"Sockenbeskrivning
Se historik";;;SE/E243/KLA_231-1/Ö/1;https://sok.riksarkivet.se/arkiv/8jYL7OZPzAFU1hradqSMe3;FÖLLINGSÖ,;ENSKILDA.FÖLLINGSÖ,;Kinda kommunarkiv;False
Volym;;"Större ihoprulllad karta ""Föllingsö odlingslandskap"",  beskriver år 1820 jämfört med år 1995 vad gäller åkermark, byggnader, vägar och vatten (Länsstyrelsen Östergötland).";;;SE/E243/KLA_231-1/J 1/1;https://sok.riksarkivet.se/arkiv/ay8i6JmvnwBGRs3oEr0U74;FÖLLINGSÖ,;ENSKILDA.FÖLLINGSÖ,;Kinda kommunarkiv;False
Volym;;"Byggenskap  1
Se historik";;;SE/E243/KLA_231-1/Ö/2;https://sok.riksarkivet.se/arkiv/Qy5fwNkkYYNK6fzwDaODO7;FÖLLINGSÖ,;ENSKILDA.FÖLLINGSÖ,;Kinda kommunarkiv;False
Volym;;"Föllingsöskogen / Föllingsö en karolinergård
Se historik";;;SE/E243/KLA_231-1/Ö/7;https://sok.riksarkivet.se/arkiv/vUw73WMlgaz33UXLFpTBp3;FÖLLINGSÖ,;ENSKILDA.FÖLLINGSÖ,;Kinda kommunarkiv;False
Volym;;"Fotografi, 1 st (August Ödell med födelsedagsblommor).
Kopia av fotografi med deltagarna i Hushållningssällskapets trädskötarekurs 1922 (från ""Stora boxarna-övriga föreningar"").";;;SE/E243/KLA_61-1/K 1/[H0324];https://sok.riksarkivet.se/arkiv/pFa9ugPqtKwDI66Uv54Xq2;ÖDELL, AUGUST;ENSKILDA.ÖDELL, AUGUST;Kinda kommunarkiv;False
Volym;;"Diverse fastighetshandlingar
Se historik";;;SE/E243/KLA_171-1/Ö/1;https://sok.riksarkivet.se/arkiv/nPYpZHjwxaQpp3czZWH6Z3;ALFREDSBERG, SUNDBERG  J A;ENSKILDA.ALFREDSBERG (ALFREDSBORG), SUNDBERG  J A;Kinda kommunarkiv;False
Volym;;"Kisa och Westra Eneby Församl. Arbetsförening 1867-1880.
Brev till Kisa och Vestra Eneby Socknars Arbetsförening samt lösa blad bl a rörande årsavgifter.
2 st anteckningsböcker ""Journal för inlemnade arbeten"" 1868-1876 (uppdelade på roten och personer).";1867;1906;SE/E243/KLA_2-1/G 1/2;https://sok.riksarkivet.se/arkiv/PwIglBR0sqgSsAAZAeRyi0;SVEAFÖRBUNDET;FÖRENINGAR.SVEAFÖRBUNDET;Kinda kommunarkiv;False
Volym;;"Medlems- och uppbördsbok
Se historik";;;SE/E243/KLA_225-1/Ö/6;https://sok.riksarkivet.se/arkiv/xyhHL7CEzv5YHn4Kl3SU8E;TJÄRSTADS ARBETARKOMMUN;FÖRENINGAR.TJÄRSTADS ARBETARKOMMUN;Kinda kommunarkiv;False
Volym;;"Affischer
Se historik";;;SE/E243/KLA_225-1/Ö/7;https://sok.riksarkivet.se/arkiv/DZ47JzGJtgD375FyfeTtS3;TJÄRSTADS ARBETARKOMMUN;FÖRENINGAR.TJÄRSTADS ARBETARKOMMUN;Kinda kommunarkiv;False
Volym;;"Notblad med text (1 st).
Tidningsurklipp (1 st).";;;SE/E243/KLA_50-1/Ö 1/[H0318];https://sok.riksarkivet.se/arkiv/5Bgl1LJ3DaYgaGrbvqbbb0;KARLSSON, KARL ALFRED;ENSKILDA.KARLSSON, KARL ALFRED;Kinda kommunarkiv;False
Volym;;"Sveaförbundets fonder 1870-1907.
Förteckning över"" insättningar i Kapital och Lifsränteanstalter"" 1872-1887.
Sveaförbundets verifikationer 1881-1889.";1870;1907;SE/E243/KLA_2-1/G 1/1;https://sok.riksarkivet.se/arkiv/1LjhwD7ZD4wy0TtR00j9a1;SVEAFÖRBUNDET;FÖRENINGAR.SVEAFÖRBUNDET;Kinda kommunarkiv;False
Volym;;Dagböcker, 3 st anteckningsböcker (anteckningar från missionsfältet 1894-1895).;;;SE/E243/KLA_61-1/C 1/[H0322];https://sok.riksarkivet.se/arkiv/a0nv0iPwVqwehD731Ax7g0;ÖDELL, AUGUST;ENSKILDA.ÖDELL, AUGUST;Kinda kommunarkiv;False
Volym;;Diktbok, 1 st (sliten utan pärmar): Dikter -  kristna sånger, i avskrifter.;;;SE/E243/KLA_61-1/Ö 1/[H0326];https://sok.riksarkivet.se/arkiv/thPxkwQNFKEXzPdpUSJ2t0;ÖDELL, AUGUST;ENSKILDA.ÖDELL, AUGUST;Kinda kommunarkiv;False
Volym;;"4 st fotografier med Folkets Hus Kisa:
- Som det såg ut från början, invigt 1958 med tal av landshövding Per Eckerberg.
- En liten detaljbild.
- Besök, med turistbuss, efter invigning 1958.
- Efter ombyggnation 1987.
Negativ:
- 5 st på Ragnar Anderssons Ladugård (Gästgivaregården/ Värgården) 1954.
- 5 st på djupfrysningsanläggning på Egna Hem 1957.";;;SE/E243/KLA_333-1/K 1/[H0440];https://sok.riksarkivet.se/arkiv/xdiiOVpAH46VRpnbqj9Ee1;NILSSON BERTIL;ENSKILDA.NILSSON BERTIL;Kinda kommunarkiv;False
Volym;;"Kisa  A
Se historik";;;SE/E243/KLA_333-1/Ö/8;https://sok.riksarkivet.se/arkiv/KE0eFu803acOjJkhfVvyz0;NILSSON BERTIL;ENSKILDA.NILSSON BERTIL;Kinda kommunarkiv;False
Volym;;"Personhistoria
Se historik";;;SE/E243/KLA_231-1/Ö/5;https://sok.riksarkivet.se/arkiv/bXBy0jr7Wg39cSQdkx0213;FÖLLINGSÖ,;ENSKILDA.FÖLLINGSÖ,;Kinda kommunarkiv;False
Volym;;"Fotografier på möbler (7 st i kuvert varav 2 st dubletter) bl.a:
- Hemmet i Sandlid.
Fotografier på personer (5 st i kuvert) bl.a:
- Paret Nordgren (mycket slitet kort)
- Hilma Ågren, barnmorskan i Kisa på besök i Sandlid.
- Sofia Margareta ""Greta"" Karlsson (troligen).
Fotografier på personer (6 st i kuvert) bl.a:
- Skräddare S.A. Johansson med fru.
- Kusiner sommaren 1921, Ture, Doris o Gunnar Kumlien, Gösta, Karin o Märta Åkerlund samt Erik Ekebergh (suddigt kort).";;;SE/E243/KLA_50-1/K 1/[H0318];https://sok.riksarkivet.se/arkiv/LYABlokJXKU8OAaiKaZjT3;KARLSSON, KARL ALFRED;ENSKILDA.KARLSSON, KARL ALFRED;Kinda kommunarkiv;False
Volym;;"KARL ALFRED KARLSSON:
- Kopia ur ""En bok om Kisa socken, del 4"".
- Inbjudningskort till Begrafnings-Akt för hans första hustru Hilda Amalia Karlsson, 1896.
- Byggnadsritning över huset Sandkulla, Kisa.
- Skisser (mallar) till stolsniderier, ritat bakpå hans firmapapper med förtryckt text.
- Recept från 1945, utfärdat av provinsialläkare doktor Nils Hennings, Kisa.
- Betyg vid årsexamen 1931 för Ragnar Karlsson.
SLÄKT.
Sofia Margareta ""Greta"" Karlsson (1852-1942), syster till Karl Alfred Karlsson:
- 2 st brev och 3 st vykort, ett tack-kort.
- Bouppteckning, 1942.
Karl Erik Bernhard Karlsson (1893-1909), son till Karl Alfred Karlsson och hans första hustru Hilda Amalia, född Johansson:
- Dödsattest, 1909, utfärdat av lasarettsläkare Bexelius.
- Bouppteckning, 1910.
Margit Karlsson (Carlsson), gift Dahlgren (1925-2015), dotter till Karl Alfred Karlsson och hans andra hustru Hilda Josefina ""Hulda"", född Jonsson:
- Liten anteckningsbok.
- Intygsbok för Minderårig Arbetare.
- Några lösa blad samt ett brev.";;;SE/E243/KLA_50-1/F 1/1;https://sok.riksarkivet.se/arkiv/sqzaVgBLCQNNzAzIHfmeN4;KARLSSON, KARL ALFRED;ENSKILDA.KARLSSON, KARL ALFRED;Kinda kommunarkiv;False
Volym;;"Personer
Se historik";;;SE/E243/KLA_333-1/Ö/20 E;https://sok.riksarkivet.se/arkiv/4STP62OAm4ERUjaTcnlK43;NILSSON BERTIL;ENSKILDA.NILSSON BERTIL;Kinda kommunarkiv;False
Volym;;"Baler
Fester
Visor
Sånger
Se historik";;;SE/E243/KLA_291-1/Ö/24 B;https://sok.riksarkivet.se/arkiv/Y7JY7pqX0KQ2TzSoM31yzU;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Volym;;"Berättelsen om mitt liv av Agnes Johansson.
Udden som jag minns från 1935 av Gunni Hansson.
Barndomsminnen av Elsa Landberg f. Wik
Människor jag mött av Maja Gustavsson.";;;SE/E243/KLA_379-1/F 2/1;https://sok.riksarkivet.se/arkiv/GkJ5A1BUTqUXLefPpWcw41;OPPEBY HEMBYGDSFÖRENING;FÖRENINGAR.OPPEBY HEMBYGDSFÖRENING;Kinda kommunarkiv;False
Volym;;"Bokföring  1933
Se historik";;;SE/E243/KLA_146-1/Ö/101;https://sok.riksarkivet.se/arkiv/dXz33xkLvoJ91HmM6277z0;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Bokföring  1946-47
Se historik";;;SE/E243/KLA_146-1/Ö/108;https://sok.riksarkivet.se/arkiv/VYQ7N2jZgKgFNkjmOElpg1;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Damlaget;
Verksamhetsberätytelser
Matschlistor
Se historik";;;SE/E243/KLA_291-1/Ö/20;https://sok.riksarkivet.se/arkiv/iXgFgfr2cqEhgvO9EUa2O2;KISA BOLLKLUBB  KBK;FÖRENINGAR.KISA BOLLKLUBB  KBK;Kinda kommunarkiv;False
Volym;;"Deltagarförteckning vid olika möten 1990-2002.
Kallelse med förslag till dagordning 1995-2003.";1990;2003;SE/E243/KLA_319-1/A 1/4;https://sok.riksarkivet.se/arkiv/XZII4HAecawjQ608Ka4PP0;KISA LO;FÖRENINGAR.KISA LO;Kinda kommunarkiv;False
Volym;;"Diverse gårds- och familjehandlingar
Se historik";;;SE/E243/KLA_199-1/Ö/1;https://sok.riksarkivet.se/arkiv/xOgiyPKqeg97HLOz0AlaWA;DRÖGSNÄS;ENSKILDA.DRÖGSNÄS;Kinda kommunarkiv;False
Volym;;"Diverse handlingar
Se historik";;;SE/E243/KLA_151-1/Ö/2;https://sok.riksarkivet.se/arkiv/0u7GrJ8R4a6UDCWyjc1655;KRISTNA SOCIALDEMOKRATER;FÖRENINGAR.KRISTNA SOCIALDEMOKRATER;Kinda kommunarkiv;False
Volym;;"Diverse handlingar
Se hsitorik";;;SE/E243/KLA_178-1/Ö/1;https://sok.riksarkivet.se/arkiv/VkuFe39i1Kct49SCqPYZa3;SVALSJÖ BASTU- OCH BYGGNADSFÖRENING;FÖRENINGAR.SVALSJÖ BASTU- OCH BYGGNADSFÖRENING;Kinda kommunarkiv;False
Volym;;"Diverse småskrifter, reklam  m.m.
Se historik";;;SE/E243/KLA_146-1/Ö/169;https://sok.riksarkivet.se/arkiv/pllcvs3894M8RaQz0HM0m0;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Diverse verksamhetsberättelser, skrivelser  m.m.
Se historik";;;SE/E243/KLA_226-1/Ö/2;https://sok.riksarkivet.se/arkiv/UYxbx24xuKYvbH9GyuUR13;RIMFORSA SOCIALDEMOKRATISKA FÖRENING;FÖRENINGAR.RIMFORSA SOCIALDEMOKRATISKA FÖRENING;Kinda kommunarkiv;False
Volym;;"Fotografier i ramar med glas. Dessa är scannade och lagda i specialtillverkade lådor. I dessa små blå lådor, sitter tillverkarens siffermarkeringar kvar,
OBS! Våra egna nummer står på utsidan av lådorna.
Ska placeras i kommunens centralarkiv:
1.    Källarmästare Frans Oskar Bersselius. Daterad 15/8 1852. (Obs! Daguerreotyp.)
2.    Fru Mathilda Bersselius, f. Malmström. Daterad 1/9 1860. (Ambrotyp.)
3.    Fru Mathilda Bersselius, f. Malmström. Daterad 1/9 1860. (Ambrotyp.)
4.    Fru Mathilda Bersselius, f. Malmström med barnen. (Ambrotyp.)
5.    Fru Mathilda Bersselius, f. Malmström med barnen. (Ambrotyp.)
6.    Fru Mathilda Bersselius, f. Malmström med barnen. (Ambrotyp.)
7.    Fru Mathilda Bersselius, f. Malmström med barnen. (Ambrotyp.)
8.    Barnen Bersselius. (Ambrotyp.)
9.    Hanna Malmström (syster till fru Mathilda Bersselius). Daterad 18/10  1860. (Ambrotyp.)
10.  Hanna Malmström. Daterad 4/9 1864. (Ambrotyp.)
11.  Mamsell Agneta Hjort, Kisa. Daterad 4/9 1864. (Ambrotyp.)
12.  Georg Bergholt med fru Augusta. Daterad 1854. (Obs! Daguerreotyp.)
13.  Okända pojkar. (Ambrotyp.)
Porträttfotografier, finns i arkivboxen KLA nr 47:
14.  Matilda Bersselius.
15.  Agneta Hjort.
16.  Farmor Bersselius.
17.  Sigrid o Nils Bersselius.
18.  Sigrid Bersselius.
19.  Sigrid Bersselius.
20.  Sigrid Bersselius.
21.   August Malmström.
22.   Nils Fredrik Bersselius.
23.   Nils Fredrik Bersselius.
24.   Nils Fredrik Bersselius.
25.   Nils Fredrik Bersselius.
26-40.   Porträttbilder av okända
41.        Johan August Malmström, 1 st ( Porträttfotokopia från Svenska porträttarkivet, Nationalmuseum).";;;SE/E243/KLA_47-1/K 1/1;https://sok.riksarkivet.se/arkiv/gNB3vptS24zTfbOsrRyKnC;BERSSELIUS/MALMSTRÖM;ENSKILDA.BERSSELIUS/MALMSTRÖM;Kinda kommunarkiv;False
Volym;;"Förfallobok, leverantörsskulder  1927-29
Se historik";;;SE/E243/KLA_146-1/Ö/119;https://sok.riksarkivet.se/arkiv/UgOwuAA5gq6AyX4FelTGz9;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Förfallobok, växlar och leverantörsskulder  1932
Se historik";;;SE/E243/KLA_146-1/Ö/122;https://sok.riksarkivet.se/arkiv/XDlsZlptH4cWND4bwQsEa2;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Förteckning av hudar  1889-1900
Se historik";;;SE/E243/KLA_146-1/Ö/160 B;https://sok.riksarkivet.se/arkiv/veAc681PD4AsLIta0ysUw3;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Gammalt fotografi från Pinnarp, tagen vid tomterna väster om sommarrestaurangen + fotokopia med namn (uppgifterna är lämnade av Kerstin Karlsson-Gustavsson år 2008).
Pinnarp 1932 - 18 st fotografier (glasplåtar) finns på Fotohyllan. De finns även scannade, se dator under kinkf (N:) Arkivfoto 2016 - Pinnarp 1932.
Pinnarp 1932, CD. Gåva från Tomas Gustafsson, ursprungligen från Bengt Ask, Örebro. Fotografierna även utskrivna på papper, (1 st häfte). Se Fotohyllan, samma arkivbox som ovanstående = Pinnarp 1932. Gåva till arkivet 2008-07-24.";;;SE/E243/KLA_305-1/K 1/[H0420];https://sok.riksarkivet.se/arkiv/oazxGgy5yqaoAyqSDhJvsu;PINNARP, KISA;PINNARP, KISA;Kinda kommunarkiv;False
Volym;;"Gammalt fotografi från Pinnarp, tagen vid tomterna väster om sommarrestaurangen + fotokopia med namn (uppgifterna är lämnade av Kerstin Karlsson-Gustavsson år 2008).
Pinnarp 1932 - 18 st fotografier (glasplåtar) finns på Fotohyllan. De finns även scannade, se dator under kinkf (N:) Arkivfoto 2016 - Pinnarp 1932.
Pinnarp 1932, CD. Gåva från Tomas Gustafsson, ursprungligen från Bengt Ask, Örebro. Fotografierna även utskrivna på papper, (1 st häfte). Se Fotohyllan, samma arkivbox som ovanstående = Pinnarp 1932. Gåva till arkivet 2008-07-24.";;;SE/E243/KLA_305-1/K 1/[H0421];https://sok.riksarkivet.se/arkiv/rbGjyvgXEYDBpAQFumgTp0;PINNARP, KISA;PINNARP, KISA;Kinda kommunarkiv;False
Volym;;Huvudbok  1936-45;;;SE/E243/KLA_146-1/Ö/143;https://sok.riksarkivet.se/arkiv/ZH1awg3JA4E1U2SRTK8r90;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Inköp, leverantörer  1920-22
Se historik";;;SE/E243/KLA_146-1/Ö/82;https://sok.riksarkivet.se/arkiv/99qTqGeaFqc9sLG6wTwGU3;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Inköp, leverantörer  1933-35
Se historik";;;SE/E243/KLA_146-1/Ö/84;https://sok.riksarkivet.se/arkiv/1ysTL5iTyXAcIM3umLrOJ3;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Inköp, leverantörer  1953-54
Se historik";;;SE/E243/KLA_146-1/Ö/93;https://sok.riksarkivet.se/arkiv/uSlPgYsIEKwJSnQ8RLK3J2;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kartotek, medlemmar
Se historik";;;SE/E243/KLA_152-1/Ö/6;https://sok.riksarkivet.se/arkiv/Aew7w8kWD4IGWKzkBSqnn6;SOCIALDEMOKRATISKA KVINNOKLUBBEN,  KISA;FÖRENINGAR.SOCIALDEMOKRATISKA KVINNOKLUBBEN,  KISA;Kinda kommunarkiv;False
Volym;;"Kassabok, 1 st.
Brev med orderbeställning från Västerviks monumentindustri AB.";;;SE/E243/KLA_43-1/G 1/[H0307];https://sok.riksarkivet.se/arkiv/x3tnB9RT54s7aFq8EV2NZ3;GUSTAVSSON, HULDA;ENSKILDA.GUSTAVSSON, HULDA;Kinda kommunarkiv;False
Volym;;"Kassabok, 1 st.
Brev med orderbeställning från Västerviks monumentindustri AB.";;;SE/E243/KLA_43-1/G 1/[H0309];https://sok.riksarkivet.se/arkiv/TzqWWfdGdo1Sh3opRPY1x6;GUSTAVSSON, HULDA;ENSKILDA.GUSTAVSSON, HULDA;Kinda kommunarkiv;False
Volym;;"Kundfordran  1887-90
Se historik";;;SE/E243/KLA_146-1/Ö/3;https://sok.riksarkivet.se/arkiv/Up4IN27xqKQZwYwBo6R691;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
Volym;;"Kundfordran  1908-10   (kladd)
Se historik";;;SE/E243/KLA_146-1/Ö/15;https://sok.riksarkivet.se/arkiv/ne9qTDfv94QkfCobESBTj2;TIDERSRUMS LANTHANDEL;TIDERSRUMS LANTHANDEL;Kinda kommunarkiv;False
