﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Sjöförsäkrings AB Ägir;;1894;1958;SE/MSA/00839;https://sok.riksarkivet.se/arkiv/mHVfBFuEoakmX52sL91Qw0;;Sjöförsäkrings AB Ägir;Malmö stadsarkiv;False
Arkiv;Skånes Dartförbund;;;;SE/MSA/02060:125;https://sok.riksarkivet.se/arkiv/y6u4H0Smy57d7MlJ1zblCV;;;Malmö stadsarkiv;False
Arkiv;Skånes dövas ungdomsråd;;;;SE/MSA/01997;https://sok.riksarkivet.se/arkiv/4laxPxiCNKULolVcycPuB5;;Skånes dövas ungdomsråd. SKUR;Malmö stadsarkiv;False
Arkiv;Skånes Fackliga Arbetaredistrikt.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1 november 1917. Upphörde 18 december 1949. (Trots detta är märkligt nog de modernaste handlingarna i arkivet en verksamhets/revisionsberättelse från 1950, en kassabok från 1938-1950 och inkomna skrivelser från 1946-1950 enligt pärmen).

Minnesskrift: 1917-1942

Foto finns.

Nytt distrikt bildades 7 november 1959 som fick namnet Skånes FCO-Kommitté som 1965 bytte namn till Skånes FCO-Distrikt och 1976 bytte namn igen till LO-distriktet i Skåne.

Består av 19 volymer.

Står på hyllorna 47:2:1 och 47:2:2.";1917;1950;SE/MSA/AA001356;https://sok.riksarkivet.se/arkiv/K0dsGN2roK2Z010zcWG1f1;;;Malmö stadsarkiv;False
Arkiv;Skånes ishockeyförbund;;;;SE/MSA/02060:134;https://sok.riksarkivet.se/arkiv/GBfcymh0yH3ZtLrUEukffD;;;Malmö stadsarkiv;False
Arkiv;skånes journalistseniorer;;;;SE/MSA/02122;https://sok.riksarkivet.se/arkiv/tfZdUwM0zg1RSfyVDIhynR;;;Malmö stadsarkiv;False
Arkiv;Skånes konstförening;Tidningsklipp från 1921-1990 ej förtecknade.;1904;1985;SE/MSA/01136;https://sok.riksarkivet.se/arkiv/DxShY5VBZ4EES3MvwxEKk0;;Skånes konstförening;Malmö stadsarkiv;False
Arkiv;Skånes Rörarbetaredistrikt.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1925 med Malmö, Lund och Helsingborg som första medlemmar. Upplöstes 1949 då rörarbetarna gick över till Byggnadsarbetareförbundet.

Står på hylla 1:4:5.";1925;1949;SE/MSA/AA00127;https://sok.riksarkivet.se/arkiv/bYccyFk0JQ70xYvm4cDk65;;Skånes rörarbetaredistrikt;Malmö stadsarkiv;False
Arkiv;Skånes Socialdemokratiska Kvinnokrets 1. Nordvästskånekretsen.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Helsingborgs, Höganäs och Bjuvs kommuner. 1993.)

Nordvästskånekretsen är ett samarbetsorgan för kvinnoklubbarna inom Helsingborgs, Höganäs och Bjuvs kommuner.

Under 1993 har följande kvinnoklubbar tillhört kretsens verksamhetsområde:

Helsingborgs kvinnoklubb.

Råå kvinnoklubb.

Ödåkra kvinnoklubb.

Höganäs kvinnoklubb.

Billesholms kvinnoklubb.

Ekeby-Skromberga kvinnoklubb.

Står på hylla 29:4:2.";1953;1993;SE/MSA/AA001827;https://sok.riksarkivet.se/arkiv/SaUtGgMej4YnE3y8Uzw9m8;;;Malmö stadsarkiv;False
Arkiv;Skånes Socialdemokratiska Kvinnokrets 8. Trelleborg, Vellinge M.FL.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1952 bestod kretsen av följande klubbar: Trelleborg, Vellinge, Hököpinge-Gessie, St Hammar, Glostorp, Östra Grevie-St Slågarp, Mellan Grevie-Södra, Gylle, Toarp, Fuglie, V Ingelstad, Bunkeflo, V Klagstorp och Svedala.

Står på hylla 29:4:2.";1938;1994;SE/MSA/AA001833;https://sok.riksarkivet.se/arkiv/dP2VIU8AgaMrcM2OYtuYR1;;;Malmö stadsarkiv;False
Arkiv;Skånes Socialdemokratiska Kvinnokrets 12. Åsbo-Bjäre.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1979 uppgick krets 11 i Åsbo-Bjäre. (Se förgående post, SE/MSA/AA001836).

Står på hylla 29:4:2.";1956;1989;SE/MSA/AA001837;https://sok.riksarkivet.se/arkiv/jEXahFHak4MjXS2bdjvUz3;;;Malmö stadsarkiv;False
Arkiv;Skånes Socialdemokratiska Kvinnokrets 14. Broby, Osby, Glimåkra M.FL.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 29:4:2.";1953;1987;SE/MSA/AA001839;https://sok.riksarkivet.se/arkiv/GqCXt7eD04gISVG2Ed5Tx0;;;Malmö stadsarkiv;False
Arkiv;Slaktarmästaren A. Hanssons och Benedikta Hanssons fond;;1910;1929;SE/MSA/01674;https://sok.riksarkivet.se/arkiv/SeuvOsyeyr1kdDSDosaupC;;Slaktarmästaren A. Hansson och Benedikta Hanssons fond;Malmö stadsarkiv;False
Arkiv;Slottsrätten i Malmö;;1780;1785;SE/MSA/00866;https://sok.riksarkivet.se/arkiv/5n8k8wAEw4szQHBYZsqlf1;;Slottsrätten i Malmö;Malmö stadsarkiv;False
Arkiv;Slottsstadens kyrkoarkiv;;1949;1999;SE/MSA/01164;https://sok.riksarkivet.se/arkiv/dnCpJ34uD4gXYdfN2RZRm3;;Malmö Slottsstadens församling;Malmö stadsarkiv;False
Arkiv;Slättängs S-Förening Lomma.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 25:2:3.";1988;1992;SE/MSA/AA00447;https://sok.riksarkivet.se/arkiv/lWBw4p8es4s75AI1e6VdC0;;;Malmö stadsarkiv;False
Arkiv;Smedmästaren Johan Peter Falkenbergs handlingar;;1868;1913;SE/MSA/00869;https://sok.riksarkivet.se/arkiv/ov682FyxZAPNUN6jxvBoN5;;Falkenberg, Johan Peter;Malmö stadsarkiv;False
Arkiv;Socialdemokraten.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Dagstidning i Stockholm grundad 1885. Bytte 1944 namn till Morgon-tidningen.

Står på hylla 15:1:3.";1885;1935;SE/MSA/AA001007;https://sok.riksarkivet.se/arkiv/bBb2DDkG8aUvKBhn2yr5p1;;;Malmö stadsarkiv;False
Arkiv;Socialvårdsstyrelsen i Malmö;;1965;1973;SE/MSA/01137;https://sok.riksarkivet.se/arkiv/9VCo6SY4ywHOiXHxIJTvD2;;Socialvårdsstyrelsen i Malmö;Malmö stadsarkiv;False
Arkiv;Sofielunds daghems i Malmö arkiv;;;;SE/MSA/02051;https://sok.riksarkivet.se/arkiv/HXISrJ3vUKgfgIbaNm4zj0;;Sofielunds daghem;Malmö stadsarkiv;False
Arkiv;Sofielundsskolan i Malmö;;1882;2010;SE/MSA/00876;https://sok.riksarkivet.se/arkiv/rGzKuFLVy5FZlO9xTlcIn4;;Sofielundsskolan i Malmö;Malmö stadsarkiv;False
Arkiv;Sorgenfri S-Förening Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades vid möte 5 mars 1984.

Står på hylla 25:2:3.";1984;1987;SE/MSA/AA00452;https://sok.riksarkivet.se/arkiv/whStWINCva2wRcAy3P2Sx1;;Sorgenfri s-förening Malmö;Malmö stadsarkiv;False
Arkiv;Sotarna i Malmö AB;;1993;2003;SE/MSA/01743;https://sok.riksarkivet.se/arkiv/dRkrVOe0sqc1o3RgyYsm62;;Sotarna i Malmö AB;Malmö stadsarkiv;False
Arkiv;SSU Lund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 30:2:1";1993;1993;SE/MSA/AA002028;https://sok.riksarkivet.se/arkiv/ydzyzMleq7IAJ3vUTesKzI1;;;Malmö stadsarkiv;False
Arkiv;Stadsarkivets avskrifts- och kopiesamling;;;;SE/MSA/00883;https://sok.riksarkivet.se/arkiv/yby5nmZbt50goz7q0zhey60;;Stadsarkivets avskrifts- och kopiesamling;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Avlöningskommittéen av år 1914;Huvudarkivet se MSA/01290.;1914;1918;SE/MSA/01231;https://sok.riksarkivet.se/arkiv/LWUarSz3IYVBmnWgytztlR;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Besparingskommittéen av år 1926;Huvudarkivet se MSA/01290.;1926;1927;SE/MSA/01256;https://sok.riksarkivet.se/arkiv/UXd67IhzAgNRr0aQgryHxF;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Flygplatskommittéen av år 1919;Huvudarkivet se MSA/01290.;1919;1926;SE/MSA/01241;https://sok.riksarkivet.se/arkiv/wGtg822qHaspzlk6KzAPyU;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Gasverkskommittéen av år 1874;Huvudarkiv se MSA/01290.;1874;1875;SE/MSA/01192;https://sok.riksarkivet.se/arkiv/9LySJDgNCQHNKFOFiCJZh6;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Kommittéen för plantering å Slottsplatsen av år 1863;Huvudarkiv se MSA/01290.;1869;1870;SE/MSA/01188;https://sok.riksarkivet.se/arkiv/Pyo7rfFcZ2JOmnYodaqF55;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Kommittéen för upprättande av förslag till nytt läroverkshus av år 1902;Huvudarkivet se MSA/01290.;1902;1902;SE/MSA/01206;https://sok.riksarkivet.se/arkiv/axRnzot8k298NXwsZesBH0;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Kommittén för utställningsfältets ordnande av år 1914;Huvudarkivet se MSA/01290.;1914;1916;SE/MSA/01233;https://sok.riksarkivet.se/arkiv/1AwzbEi5dA7IKkfqc2k4v6;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Kulturbyggnadskommittéen av år 1953;Huvudarkivet se MSA/01290.;1953;1957;SE/MSA/01282;https://sok.riksarkivet.se/arkiv/EvSaqkstrqEjMKoav3grf0;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Lönekommittéen av år 1917;Huvudarkivet se MSA/01290.;1917;1918;SE/MSA/01237;https://sok.riksarkivet.se/arkiv/OAgMJ46kn4gFzwmLSpEtG7;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Medikamentsförrådskommittéen av år 1921;Huvudarkivet se MSA/01290.;1922;1923;SE/MSA/01252;https://sok.riksarkivet.se/arkiv/xV0zDzbnoyZG4ek4yUC8lr;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Pensionskommittéen av år 1903;Huvudarkivet se MSA/01290.;1903;1915;SE/MSA/01207;https://sok.riksarkivet.se/arkiv/Yxjnt6SyGoT2Ox1NKjEnT5;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Pensionsnämndskommittéen av år 1946;Huvudarkivet se MSA/01290.;1946;1946;SE/MSA/01273;https://sok.riksarkivet.se/arkiv/wVpvDOsr4ao0MpXn1CLuz5;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Realskolebyggnadsstyrelsens handlingar av år 1904;Huvudarkivet se MSA/01290.;1905;1909;SE/MSA/01208;https://sok.riksarkivet.se/arkiv/zXcyUAa1HX8j79zkwnWLZP;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Teaterkommittéen av år 1906;Huvudarkivet se MSA/01290.;1906;1909;SE/MSA/01212;https://sok.riksarkivet.se/arkiv/H3rY80Bccq6I3cTz5rVCG3;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Teater- och konserthusplatskommittéen av år 1918;Huvudarkivet se MSA/01290.;1918;1931;SE/MSA/01238;https://sok.riksarkivet.se/arkiv/fDKY1uIpiKAMvhevlHpvf2;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Statsanställdas Förbund Avd. 4003 Tele: Konsumentklubben.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 5:9:2.";1985;1986;SE/MSA/AA001904;https://sok.riksarkivet.se/arkiv/7wReqhLApassGwHJWZuY83;;;Malmö stadsarkiv;False
Arkiv;Statsanställdas Förbund Avd. 4003 Tele: MRV-Klubben.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 5:9:2.";1977;1978;SE/MSA/AA001906;https://sok.riksarkivet.se/arkiv/Pd3JU2yJ7YBHvKL2heskA2;;;Malmö stadsarkiv;False
Arkiv;Stefan Poles' brev;;1866;1866;SE/MSA/00905;https://sok.riksarkivet.se/arkiv/yUXtVKNGO2BOBw0y4WjxK5;;Poles, Stefan;Malmö stadsarkiv;False
Arkiv;S:t Georgsgillet i Malmö;;1945;1959;SE/MSA/00819;https://sok.riksarkivet.se/arkiv/Dyo5JvcnTQB4EFpJK76Ei4;;S:t Georgsgillet i Malmö;Malmö stadsarkiv;False
Arkiv;Stiftelsen Kolleberga behandlingshem, Ljungbyhed;Personaladministrativa handlingar.;1980;1991;SE/MSA/01104;https://sok.riksarkivet.se/arkiv/3elj0LGyfgJHB5syvS7vI3;;Stiftelsen Kolleberga behandlingshem, Ljungbyhed;Malmö stadsarkiv;False
Arkiv;Stiftelsen Malmö konserthus;;1925;1937;SE/MSA/01677;https://sok.riksarkivet.se/arkiv/j1Tv25LB7qgyDu1I6Xijx5;;Stiftelsen Malmö konserthus;Malmö stadsarkiv;False
Arkiv;Stiftelsen Nöjeshuset;;1990;1991;SE/MSA/01318;https://sok.riksarkivet.se/arkiv/N2XzmVOVPAHOlsqpJExmr6;;Stiftelsen Nöjeshuset;Malmö stadsarkiv;False
Arkiv;Stig Axelson;;;;SE/MSA/02060:148;https://sok.riksarkivet.se/arkiv/yOGl47v3NQ7Sp7imWDxR70;;;Malmö stadsarkiv;False
Arkiv;Stig Lindgårds samling;;;;SE/MSA/02060:190;https://sok.riksarkivet.se/arkiv/3mZhBAgKUKsNlyS14nCtw6;;;Malmö stadsarkiv;False
Arkiv;S:t Petri skola (statlig);;1902;1968;SE/MSA/00792;https://sok.riksarkivet.se/arkiv/jrG0NaF9aKAVsV9CyJoYL1;;S:t Petri skola (statlig);Malmö stadsarkiv;False
Arkiv;Studenter vid Högre allmänna läroverket i Malmö 1898;;1918;1965;SE/MSA/00002;https://sok.riksarkivet.se/arkiv/J7hZWbrj6KcoflLh7CGsX1;;1898 års studenter vid Högre allmänna läroverket i Malmö;Malmö stadsarkiv;False
Arkiv;Sundsbroskolan i Malmö;;;;SE/MSA/01819;https://sok.riksarkivet.se/arkiv/AMhqKLgxJaUeIDTV04Bm41;;Sundsbroskolan;Malmö stadsarkiv;False
Arkiv;Svedala Arbetslöshetsförening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Upphörde 1950.

Består av 3 volymer.

Står på hylla 46:3:2.";1929;1950;SE/MSA/AA001394;https://sok.riksarkivet.se/arkiv/WzozCx3tsH0W5sEh3w8uA9;;;Malmö stadsarkiv;False
Arkiv;Svenska Beklädnadsarbetarförbundet. Avd. 1 Malmö. E. Ohlssons Verkstadsklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 3  volymer.

Står på hylla 8:5:2.";1901;1972;SE/MSA/AA00296;https://sok.riksarkivet.se/arkiv/CFy0ibYz1L2a8MZFW2CTB4;;Svenska Beklädnadsarbetarförbundet. Avd. 1 Malmö. E. Ohlssons verkstadsklubb;Malmö stadsarkiv;False
Arkiv;"Svenska Byggnadsarbetareförbundet Avd. 10 Malmö. H. Svenssons Verkstadsklubb: ""Rörarbetare"".";"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 1:4:5.";1948;1953;SE/MSA/AA00325;https://sok.riksarkivet.se/arkiv/UMiG67yHG2B2X68uESU307;;"Svenska byggnadsarbetareförbundet avd. 10 Malmö. H. Svenssons verkstadsklubb ""Rörarbetare""";Malmö stadsarkiv;False
Arkiv;Svenska Grov- Och Fabriksarbetareförbundet Avd. 2 I Lund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1949 bildades Fabriksarbetareförbundets Avd. 2 i Lund. Till Fabriksarbetareförbundets Avd. 2 överfördes arbetarna vid cementgjuteriet, tegelbruk och tvättinrättningar. Den 1/1 1970 upphörde Avd. 2 och medlemmarna överfördes till Sv. Fabriksarbetareförbundets Avd. 3 i Malmö. En Lundasektion i Avd. 3 fanns i början av 1970-talet men den upphörde 1/1 1973.

Minnesskrift: Arbetsmän På Marsch 1889-1939.

Består av 12 volymer.

Står på hyllorna 4:4:4 och 4:5:2.";1891;1972;SE/MSA/AA00544;https://sok.riksarkivet.se/arkiv/P3N59FzyO97aexnBwkNw4B;;Svenska grov- och fabriksarbetareförbundet avd. 2 i Lund;Malmö stadsarkiv;False
Arkiv;Svenska Grov O Fabriksarbetareförbundet Avd. 60 Limhamn Sektion 3.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1903 bildades Svenska Grov O Fabriksarbetareförbundet Avd. 60 Limhamn Sektion 3: Kalkbrottet o Kalkugnarnas grovarbetare. Senare ingick även Kalkbrottet o Kalkbränneriet i sektion 3.

Fana: 6:E

Består av 3 volymer.

Står på hylla 4:5:4.";1903;1938;SE/MSA/AA00549;https://sok.riksarkivet.se/arkiv/BzBd4ZHIu2JTiaMNAVxaN3;;Svenska grov o fabriksarbetareförbundet avd. 60 Limhamn sektion 3;Malmö stadsarkiv;False
Arkiv;Svenska Handelsarbetareförbundet Avd. 17 I Kävlinge.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 2:5:5.";1959;1960;SE/MSA/AA000621;https://sok.riksarkivet.se/arkiv/GBjpmJvwNqzQyO9mxpGYyC;;;Malmö stadsarkiv;False
Arkiv;Svenska Handelsarbetareförbundet Avd. 42 Malmö, Senare Handelsanställdas Förbund Avd. 42 Malmö: Pressbyråpersonal och Tidningskolportörer.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette Svenska Handelsarbetareförbundet avd. 42 Malmö 1937-1956. Hette sedan mellan 1956-1962 Handelsanställdas Förbund avd. 42 Malmö: Pressbyråpersonal och Tidningskolportörer. Uppgick 1962 i Handels avd. 1 Malmö.

Står på hylla 2:4:2.";1959;1961;SE/MSA/AA000597;https://sok.riksarkivet.se/arkiv/gy2A8ZIooo1EgKskmRi9H3;;;Malmö stadsarkiv;False
Arkiv;Svenska Järnvägsmannaförbundet Avd. 27 Malmö, Statsanställdas Förbund Avd. 1027 Malmö, Verkstadsklubb Nr:2 S.J:S Verkstäder Malmö: Svarvarna.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1919. Verkstadsklubb Nr:2 SJ:s Verkstäder Malmö: Svarvarna. Upphörde 8:e februari 1982 och övergår till klubb NR:3.

Består av 2 volymer.

Står på hylla 6:4:2.";1919;1982;SE/MSA/AA001079;https://sok.riksarkivet.se/arkiv/mIiEdookC4ItxhjC7z6jW7;;;Malmö stadsarkiv;False
Arkiv;Svenska Järnvägsmannaförbundet Avd. 27 Statsanställdas Förbund Avd. 1027 Malmö Smidesavdelningsverkstadsklubb Nr:7 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 egna volymer.

Står på hyllorna 6:4:1 och 6:4:2";1930;1985;SE/MSA/AA001072;https://sok.riksarkivet.se/arkiv/QfOwMrtTBazA1rJIZzraP1;;;Malmö stadsarkiv;False
Arkiv;Svenska Järnvägsmannaförbundet Avd. 116 Limhamn.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 4 volymer.

Står på hylla 6:1:3.";1905;1934;SE/MSA/AA001089;https://sok.riksarkivet.se/arkiv/T4Dz0PfNCYR2ao2uSEPf84;;;Malmö stadsarkiv;False
Arkiv;Svenska Kommunalarbetareförbundet avd 637;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildat 1959. Organiserade skolmåltidspersonal.";;;SE/MSA/AA001967;https://sok.riksarkivet.se/arkiv/go2C6rzGmo198hjpykFNCF;;;Malmö stadsarkiv;False
Arkiv;Svenska Lantarbetareförbundet Avd. 11 Börringe.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer.

Står på hylla 2:10:3.";1924;1952;SE/MSA/AA00024;https://sok.riksarkivet.se/arkiv/P5UCWbze4ANAMSIwKx1cq3;;Svenska Lantarbetareförbundet avd. 11 Börringe;Malmö stadsarkiv;False
Arkiv;Svenska Lantarbetareförbundet Avd. 12 Svedala.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 6 volymer.

Står på hyllorna 2:10:1 och 2:10:3.";1919;1987;SE/MSA/AA00030;https://sok.riksarkivet.se/arkiv/tAlutIcrLqQejq6Om7WRW0;;Svenska Lantarbetareförbundet avd. 12 Svedala;Malmö stadsarkiv;False
Arkiv;Svenska Lantarbetareförbundet Avd. 135 Solberga-Örsjö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 1 volym.

Handlingarna skänktes av Statarmuseet till Arbetarrörelsens Arkiv i Skåne, Malmö den 21/3 2019.

Står på hylla 27:5:5.";1958;1962;SE/MSA/AA000031;https://sok.riksarkivet.se/arkiv/RKAk3MKJbaQUfvLE32daC0;;;Malmö stadsarkiv;False
Arkiv;Svenska Livsmedelsarbetareförbundet Avd. 69 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Varuutkörarefackföreningen. Bytte från 5 oktober 1902 namn till Varuutkörareförbundet Avd. 1 Malmö. Bytte 1906 namn igen till Handelsarbetareförbundet Avd. 1 Malmö. Bytte ännu en gång namn 1 januari 1930 till Svenska Livsmedelsarbetareförbundet Avd. 69 Malmö. 1 juli 1968 gick Avd. 69 upp i Avd. 5 sektion 1.

Minnesskrift: 1902-1952

Består av 16 volymer.

Står på hylla 3:4:4.";1929;1968;SE/MSA/AA001337;https://sok.riksarkivet.se/arkiv/BCCtNHVQ2KsZGPiSvpFMp1;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallarbetareförbundet Avd. 4 Malmö: Kockums Verkstadsklubb: Driftsarbetaregruppen.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 3 volymer.

Står på hyllorna 6:10:1 och 6:10:4.";1953;1987;SE/MSA/AA001271;https://sok.riksarkivet.se/arkiv/mdirZLrYMasuGlyuzqTY49;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallarbetareförbundet Avd. 4 Malmö: Kockums Verkstadsklubb: Skeppsbyggnadsavdelningen.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 6:10:2.";1928;1942;SE/MSA/AA001261;https://sok.riksarkivet.se/arkiv/uD2kizIHvQ9UIaBzUBezJT;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallindustriarbetareförbundet Avd. 4 Malmö: Bergs Mekaniska Verkstadsklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer.

Står på hylla 7:5:3.";1968;1970;SE/MSA/AA001184;https://sok.riksarkivet.se/arkiv/cy9qHtDSgwJ31Gqjym5rKD;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallindustriarbetareförbundet Avd. 4 Malmö: Bleckvarufabrikens Verkstadsklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1932. Sammanslogs 1952 med Carl Lunds verkstadsklubb till AB Plåtmanufakturs verkstadsklubb. Sammanslagningen föranleddes av fabrikernas samgående.

Består av 8 volymer.

Står på hyllorna 7:5:1 och 7:5:3.";1932;1952;SE/MSA/AA001188;https://sok.riksarkivet.se/arkiv/bvpXcgs5n4UojZ2xMB98N2;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallindustriarbetareförbundet Avd. 4 Malmö: Ericsson och Lindells Verkstadsklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 7:5:3.";1955;1967;SE/MSA/AA001194;https://sok.riksarkivet.se/arkiv/dT9FzkJ8rAH8vzswUEqwj4;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallindustriarbetareförbundet Avd. 4 Malmö: Maskinfabriks AB Thule Verkstadsklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 4 volymer.

Står på hyllorna 7:6:1 och 7:6:5.";1910;1958;SE/MSA/AA001241;https://sok.riksarkivet.se/arkiv/59l01PX7ZasM60kaMVjLd3;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallindustriarbetareförbundet Avd. 4 Malmö: Metallarbetaresektionen.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hyllorna 7:4:4 och 9:3:2.

Består av 7 volymer. Serie D:I och G:II ligger i samma arkivbox på hylla 7:4:4 och alla F:serierna är egna volymer som står på hylla 9:3:2.";1930;1998;SE/MSA/AA001173;https://sok.riksarkivet.se/arkiv/wNwBVMOItaw29JwyTgP582;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallindustriarbetareförbundet Avd. 4 Malmö: Motoramis Verkstadsklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 17 augusti 1950. Materialet som kommer ifrån Gösta Jönssons dödsbo lämnades in i augusti 1991.

*Seriebeteckningar saknas för uppgifterna i pärmen. Allt ligger tillsammans i samma arkivbox som bara heter Diverse Handlingar 1937-1958 och därför har jag själv skapat en F:serie som heter Diverse Handlingar och lagt allt under samma beteckning, eftersom allt ligger tillsammans utan olika beteckningar i en och samma arkivbox och därför kan anses höra ihop*

Står på hylla 7:6:4.";1937;1958;SE/MSA/AA001224;https://sok.riksarkivet.se/arkiv/o0XLyyQNcn7gg4jrCnVs5E;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallindustriarbetareförbundet Avd. 4 Malmö: Ohlsson & Söner Verkstadsklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 7:6:4.";1914;1919;SE/MSA/AA001228;https://sok.riksarkivet.se/arkiv/PAsmhUiMDqoDjICzfBvWH4;;;Malmö stadsarkiv;False
Arkiv;Svenska Målareförbundets Avd. 118 Simrishamn.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.


Bildades vid möte den 8 april 1928.

Består av 2 volymer.

Står på hylla 4:10:2.";1928;1961;SE/MSA/AA00785;https://sok.riksarkivet.se/arkiv/aOh9xK1YfaAtOgq4HzADM2;;;Malmö stadsarkiv;False
Arkiv;Svenska Målareförbundets Avd. 171 Kivik.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1 juni 1946. Upphörde 1 augusti 1948.

Står på hylla 4:10:3.";1946;1948;SE/MSA/AA00788;https://sok.riksarkivet.se/arkiv/h5YvzKx9F2RF5JnWFOlU27;;;Malmö stadsarkiv;False
