﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Brev, Inneh. även fraktsedlar;1949;;SE/AC011/DEPOSKE_202-1/E 1/45;https://sok.riksarkivet.se/arkiv/Cunzvo8z65AYgUYxKWyqIG;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Brev, köpekontrakt;1946;1994;SE/AC011/DEPOSKE_303-1/F 21/1;https://sok.riksarkivet.se/arkiv/G2RnDBk6OKQhYUeQ7x8hS2;ULF BERGLÖF, ENSKILT ARKIV;ULF BERGLÖF, ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Volym;;Brev, MDF anläggn. Sv.Väg, Nr.1 Sv.Väg;1978;;SE/AC011/DEPOSKE_125-1/F 13/21;https://sok.riksarkivet.se/arkiv/lAiDyXrrG259mXw8gXBxW7;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Brev,offertar,ritn., Nr.2 Holzma;1980;;SE/AC011/DEPOSKE_125-1/F 13/30;https://sok.riksarkivet.se/arkiv/8RwgN2iVpKQID9xazGNzL1;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Brith Vikström;87/66;;SE/AC011/DEPOSKE_153-1/F 5/255;https://sok.riksarkivet.se/arkiv/ioAbzzgFur0Yyxz0CmZaRw;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Britt-Inger Kristina Vikström;69/66;;SE/AC011/DEPOSKE_153-1/F 5/237;https://sok.riksarkivet.se/arkiv/RAQ3vzWsqQDGJzj0DRHOc2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Britt Lena Margareta Brännström;55/60;;SE/AC011/DEPOSKE_153-1/F 4/52;https://sok.riksarkivet.se/arkiv/BHvB5ix1YaQnvTsyPdcMU3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Broschyrer;;;SE/AC011/DEPOSKE_158-1/Ö 1/5;https://sok.riksarkivet.se/arkiv/aB1a6JXQV4gw8rXLUP8mc0;METSO MINERALS (SWEDEN) AB;METSO MINERALS (SWEDEN) AB;Företagsarkivet i Westerbotten;False
Volym;;Broschyrer;;;SE/AC011/DEPOSKE_362-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/pGxKJE3Saq27EDRFbksMo1;POLARVAGNEN AB;POLARVAGNEN AB;Företagsarkivet i Westerbotten;False
Volym;;Broschyrer;1906;1937;SE/AC011/DEPOSKE_202-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/E8bRaG4VRag3g8JDhNxsY3;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Broschyrer    Prislistor;1973;;SE/AC011/DEPOSKE_352-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/lfzc8J3aT25I5upnDD20w5;NORR POOL FÖRSÄLJNING AB;NORR POOL FÖRSÄLJNING AB;Företagsarkivet i Westerbotten;False
Volym;;Broschyrer, tidningsurklipp;;;SE/AC011/DEPOSKE_401-1/F 3/4;https://sok.riksarkivet.se/arkiv/d2Py7WqEQQT2Z6r0vBP1F1;HELLGRENS INVEST;HELLGRENS INVEST;Företagsarkivet i Westerbotten;False
Volym;;Broschyr, Resplan;;;SE/AC011/DEPOSKE_153-1/F 19/91;https://sok.riksarkivet.se/arkiv/TYFJqzXMVg1GePzPluyzTu;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bruno Holmqvist;145/59;;SE/AC011/DEPOSKE_153-1/F 3/1334;https://sok.riksarkivet.se/arkiv/gz13ojIE5YH7NJPpuquUc6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bruno Lundmark;9/48;;SE/AC011/DEPOSKE_153-1/F 1/424;https://sok.riksarkivet.se/arkiv/vrNmKoKWUK6XWqMMxPYY83;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bränslestatistik;1982;1985;SE/AC011/DEPOSKE_324-1/H 1/1;https://sok.riksarkivet.se/arkiv/IEo8CHyfso3FcxauzbeLzJ;SKELLEFTEBUSS (NYA);SKELLEFTEBUSS (NYA);Företagsarkivet i Westerbotten;False
Volym;;Bröderna Bohman AB, Tillkommer 2 skrivelser 1959;239/57;;SE/AC011/DEPOSKE_153-1/F 3/908;https://sok.riksarkivet.se/arkiv/EK4Br2HJ34EnYHNy0rkIA0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Budgethandlingar;1972;1977;SE/AC011/DEPOSKE_364-1/G 1/1;https://sok.riksarkivet.se/arkiv/GnItvRnRx4gSzXIFzR3Jb3;SINUS AB;SINUS AB;Företagsarkivet i Westerbotten;False
Volym;;Budgethandlingar;1977;;SE/AC011/DEPOSKE_380-1/G 1/7;https://sok.riksarkivet.se/arkiv/TSvBzRUb4gJMGzoWvxhCo6;ARJEPLOGS TRÄ AB;ARJEPLOGS TRÄ AB;Företagsarkivet i Westerbotten;False
Volym;;Budgethandlingar;1970;1978;SE/AC011/DEPOUME_421-1/G 1/19;https://sok.riksarkivet.se/arkiv/0Gl6sWhANa2TGwvbmBCyV1;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Budgethandlingar;2000;2002;SE/AC011/DEPOSKE_385-1/G 1/7;https://sok.riksarkivet.se/arkiv/IG1mOzJRWALJqespt8kgL7;WALLMARKS SÅG OCH HYVLERI;WALLMARKS SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Volym;;Butiksförsäljning;1949;1968;SE/AC011/DEPOSKE_414-1/G 1/8;https://sok.riksarkivet.se/arkiv/PFyczj9pWH4asPLfjBdNX4;SJÖDINS JÄRNHANDEL AB;SJÖDINS JÄRNHANDEL AB;Företagsarkivet i Westerbotten;False
Volym;;Byggnads AB Facktjänst;304/53;;SE/AC011/DEPOSKE_153-1/F 2/1193;https://sok.riksarkivet.se/arkiv/FmyhcmUM4Y98V327l6h421;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Byggnads AB Gunnar Lindqvist;1953;;SE/AC011/DEPOSKE_153-1/F 36/4;https://sok.riksarkivet.se/arkiv/LMxJ4T4CvKUvfSJ7VMTdc3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Byggnadsfi Wikström & Co;168/50;;SE/AC011/DEPOSKE_153-1/F 2/166;https://sok.riksarkivet.se/arkiv/5RB6Gd9DuacHKzqyPBoyo6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Börje Forsman;27/69;;SE/AC011/DEPOSKE_153-1/F 5/543;https://sok.riksarkivet.se/arkiv/zaTOAbpMvg7K3C5VIJDGO2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Carl Gunnar Gustafsson;139/57;;SE/AC011/DEPOSKE_153-1/F 3/809;https://sok.riksarkivet.se/arkiv/RtYuAv4IJqQlT6JzzVTFsB;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Carl Gustav  Carlsson, (A - B);125/59;;SE/AC011/DEPOSKE_153-1/F 3/1314;https://sok.riksarkivet.se/arkiv/wa995FXy7wP15lcUAyhx87;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Carl-Johan Carlsson;210/54;;SE/AC011/DEPOSKE_153-1/F 2/1413;https://sok.riksarkivet.se/arkiv/QgAQwfntJqM8PHsGwm3od1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Carl Livijns Advokatbyrå;105/50;;SE/AC011/DEPOSKE_153-1/F 2/104;https://sok.riksarkivet.se/arkiv/RmyL0cB9AARGunrzGNSyM4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Carl-Otto Holmberg;22/60;;SE/AC011/DEPOSKE_153-1/F 4/21;https://sok.riksarkivet.se/arkiv/zvZvWUb4go5G7Okr7HwTp4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Centrumkonditoriet;;;SE/AC011/DEPOSKE_153-1/F 28/8;https://sok.riksarkivet.se/arkiv/T55ks9ppoqk6oCQc2d8zg6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Christina Bergh/Tony Mattsson, Konkurser;A8/93 Del 2 B;;SE/AC011/DEPOSKE_153-1/F 12/17;https://sok.riksarkivet.se/arkiv/aI86wSSRNKAeCPQK0GF822;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Ciri Margareta Lundin;226/59;;SE/AC011/DEPOSKE_153-1/F 3/1415;https://sok.riksarkivet.se/arkiv/3lG7AENANa2NiJaa7W2gx0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Cirkulär;1960-67;;SE/AC011/DEPOSKE_125-1/E 1/5;https://sok.riksarkivet.se/arkiv/F8boCzyc0P4b83zbyVHfnB;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Cirkulär;1977;;SE/AC011/DEPOUME_502-1/E 1/3;https://sok.riksarkivet.se/arkiv/l26Vf3QjMqwfzS0gwU2xO3;MASONITE AB, DEL 2;MASONITE AB, DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Cirkulär, Advokatsamfundet;1952;1973;SE/AC011/DEPOSKE_153-1/E 1/4;https://sok.riksarkivet.se/arkiv/iUb4A2xjyw73aREteDJC16;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Cirkulär, Sågverk.konjunk.utjämn.fond;1948;1952;SE/AC011/DEPOSKE_202-1/E 1/65;https://sok.riksarkivet.se/arkiv/1TXOcFylqQL3GIqlDzM7D3;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Citytaxi AB, Konkurser;A22/93;;SE/AC011/DEPOSKE_153-1/F 12/30;https://sok.riksarkivet.se/arkiv/42tk8bbp2KIICa9QPj43c0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Clas Jonsson;153/54;;SE/AC011/DEPOSKE_153-1/F 2/1358;https://sok.riksarkivet.se/arkiv/u9a3wkUIFachCWuCaD8NB2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Clas Åström;159/49;;SE/AC011/DEPOSKE_153-1/F 1/786;https://sok.riksarkivet.se/arkiv/qxHXmADE24kqjFxDutDdJ3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Curt Thylin Radio AB, No 93;;;SE/AC011/DEPOSKE_153-1/F 36/91;https://sok.riksarkivet.se/arkiv/7INOEOW1G4czRb7KV73ec3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Curt Waldenströms Advokatbyrå;144/61;;SE/AC011/DEPOSKE_153-1/F 4/379;https://sok.riksarkivet.se/arkiv/HdLyY87fPwNRmMyCjlfBB6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Curt Westermark;74/61;;SE/AC011/DEPOSKE_153-1/F 4/313;https://sok.riksarkivet.se/arkiv/JqfysxlogYNDwmPsbTZCl6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1966;;SE/AC011/DEPOSKE_153-1/G 5/36;https://sok.riksarkivet.se/arkiv/JzTsP1H2sgJ1rLNVu6C3X3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1978;1979;SE/AC011/DEPOSKE_153-1/G 5/48;https://sok.riksarkivet.se/arkiv/ObPcf4hXga60iwzpMRSbn7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1930;1931;SE/AC011/DEPOSKE_161-1/G 6/2;https://sok.riksarkivet.se/arkiv/NDMzWoMKBIJNzw85LqVfC7;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1963;;SE/AC011/DEPOSKE_161-1/G 6/33;https://sok.riksarkivet.se/arkiv/0nCE4XyOcAHN2V6Am1h4K6;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1954;1955;SE/AC011/DEPOSKE_179-1/G 6/4;https://sok.riksarkivet.se/arkiv/aFzaatokOAB0ZuyFKsc4DA;AB SKELLEFTEÅ KONFEKTYRFABRIK;AB SKELLEFTEÅ KONFEKTYRFABRIK;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1963;1964;SE/AC011/DEPOSKE_254-1/G 1/4;https://sok.riksarkivet.se/arkiv/oQCs0rMdmKUjBt1UOPlHO2;INGENJÖRSFIRMA  MEKAN;INGENJÖRSFIRMA  MEKAN;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1970;1971;SE/AC011/DEPOSKE_255-1/G 1/9;https://sok.riksarkivet.se/arkiv/x93WQzFINQFNACjVofDEq4;JÖRNS MEKAN AB;JÖRNS MEKAN AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1937;1954;SE/AC011/DEPOUME_429-1/F 2/20;https://sok.riksarkivet.se/arkiv/ggHgiqo7uKEMXPy9pfOuN0;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1937;1954;SE/AC011/DEPOUME_429-1/F 2/22;https://sok.riksarkivet.se/arkiv/ftkBsU9yTI1Kda1xCSc4Z1;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1951;1952;SE/AC011/DEPOUME_434-1/G 1/17;https://sok.riksarkivet.se/arkiv/mLz9TdXXI2R7Bn6z8SeycI;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1961;;SE/AC011/DEPOUME_434-1/G 1/27;https://sok.riksarkivet.se/arkiv/3wJxE5bN1qYv6JOnWzDkV5;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1964;;SE/AC011/DEPOUME_434-1/G 1/30;https://sok.riksarkivet.se/arkiv/9IRdc4U0W4QPNxQU5zxcyE;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1938;;SE/AC011/DEPOUME_434-1/G 1/7;https://sok.riksarkivet.se/arkiv/wzMynzLpydJuC2GmCKdyCm1;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1969;;SE/AC011/DEPOSKE_266-1/G 1/3;https://sok.riksarkivet.se/arkiv/N6dU27MbMa6zaJWZ5PfPi6;ARJE SWEDEN AB;ARJE SWEDEN AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1953;1955;SE/AC011/DEPOSKE_302-1/G 5/1;https://sok.riksarkivet.se/arkiv/hcH9Z104h4MKHLhxdurYh3;KÅGEDALENS TRAFIK AB;KÅGEDALENS TRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok AB Scharins söner 1, Står i  gavel hyllan;1923;;SE/AC011/DEPOSKE_125-1/G 38/4;https://sok.riksarkivet.se/arkiv/oWJcQHy69Q1IsN4yAvyEJD;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok AB Sk.Trämassefabr, Står  i  gavelhyllan;1914;;SE/AC011/DEPOSKE_125-1/G 38/40;https://sok.riksarkivet.se/arkiv/mtklJxuJfK2KOYzgWgrEa2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok, Brännland AB;1939;1944;SE/AC011/DEPOSKE_268-1/G 1/12;https://sok.riksarkivet.se/arkiv/NWNnyIUpv2REjzEbpE5W0E;NORRA SKOGSÄGARNA EK FÖR;NORRA SKOGSÄGARNA EK FÖR;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Clemensnäs, Står  i  gavelhyllan;1938;1941;SE/AC011/DEPOSKE_125-1/G 38/19;https://sok.riksarkivet.se/arkiv/IwtLQsOv2aIyMEizXG1pP3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok , Dagbok ångaren SS Skell.hamn;1949;;SE/AC011/DEPOSKE_125-1/F 6/9;https://sok.riksarkivet.se/arkiv/agXeVDonJqIJNXd544dkC1;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skogsförvaltningen  ,              --;1916;;SE/AC011/DEPOSKE_173-1/G 2/35;https://sok.riksarkivet.se/arkiv/3AJh8CFdqKIxVhzs8Dkp66;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skogsförvaltningen  ,              --;1928;1929;SE/AC011/DEPOSKE_173-1/G 2/47;https://sok.riksarkivet.se/arkiv/FlPvOYEHGaY7elt75c2Ox2;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skogsförvaltningen ,              --;1945;1946;SE/AC011/DEPOSKE_173-1/G 2/68;https://sok.riksarkivet.se/arkiv/0DXWzFEAlgNPZNEyQjJKeB;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skogsförvaltningen 1 ,              --;1935;1936  (innehål.;SE/AC011/DEPOSKE_173-1/G 2/55;https://sok.riksarkivet.se/arkiv/yujlPmj1gY1UNPtYdwvI91;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skogsförvaltningen 1,              --;1943;1944;SE/AC011/DEPOSKE_173-1/G 2/66;https://sok.riksarkivet.se/arkiv/D3PgGfUKM4YUfZaHpOfxz0;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skogsförvaltningen 3 ,              --;1938;1939 (innehål.1;SE/AC011/DEPOSKE_173-1/G 2/59;https://sok.riksarkivet.se/arkiv/p531ASIdYqMxzJFuNqTyBE;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok , Slask;16/8;30/11 1967;SE/AC011/DEPOUME_425-1/Ö 2/3;https://sok.riksarkivet.se/arkiv/nKkQy9mLQgL83z2cbTjMfA;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Dagbok, sliperiet;1969;;SE/AC011/DEPOSKE_125-1/G 10/1;https://sok.riksarkivet.se/arkiv/BPycCGbfLwHRwqQiqq9fK7;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok Sågverkförvaltning 2,              --;1930;;SE/AC011/DEPOSKE_173-1/G 2/78;https://sok.riksarkivet.se/arkiv/YcMFFpBk44YTWbldkCrr11;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Sävenäs Nya  AB,              --;1915;;SE/AC011/DEPOSKE_173-1/G 2/4;https://sok.riksarkivet.se/arkiv/1cpWwcOba4gw6MeSksFz73;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Sävenäs Nya  AB,              --;1916;;SE/AC011/DEPOSKE_173-1/G 2/5;https://sok.riksarkivet.se/arkiv/UzQIqguySb8dhCVgzZS4E9;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Sävenäs Nya  AB 1,              --;1928;;SE/AC011/DEPOSKE_173-1/G 2/24;https://sok.riksarkivet.se/arkiv/sKxpybrrOoPIgKrMUhCWV6;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1948;1949;SE/AC011/DEPOSKE_238-1/G 3/6;https://sok.riksarkivet.se/arkiv/HZUCbop7LKc0J38eFML6O1;SKELLEFTEÅ  ÅNGBRYGGERI AB;SKELLEFTEÅ  ÅNGBRYGGERI AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1951;1952;SE/AC011/DEPOSKE_238-1/G 3/8;https://sok.riksarkivet.se/arkiv/uHpch2yO2oDFKRSkO9gp03;SKELLEFTEÅ  ÅNGBRYGGERI AB;SKELLEFTEÅ  ÅNGBRYGGERI AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1996;;SE/AC011/DEPOSKE_551-1/G 1/17;https://sok.riksarkivet.se/arkiv/wlbPQ2XzsoR9yujQuvXSiB;MARTINSONS KB;MARTINSONS KB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1931;1948;SE/AC011/DEPOUME_429-1/G 1/90;https://sok.riksarkivet.se/arkiv/ApQKRlrpP4EfbGyh1O9AG5;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1918;;SE/AC011/DEPOUME_518-1/G 3/33;https://sok.riksarkivet.se/arkiv/2iyy0Kd4gD2et6WhA3BtCB;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1967;;SE/AC011/DEPOUME_518-1/G 3/38;https://sok.riksarkivet.se/arkiv/aK9m2FVUe4EZ8Cy9SEfkyC;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1976;1977;SE/AC011/DEPOUME_518-1/G 3/46;https://sok.riksarkivet.se/arkiv/FyZq5x5ido90iEwUCSuVJ0;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1980;;SE/AC011/DEPOUME_518-1/G 3/48;https://sok.riksarkivet.se/arkiv/hB50pKcZyADJVbcAYfwBk0;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1983;;SE/AC011/DEPOUME_518-1/G 3/50;https://sok.riksarkivet.se/arkiv/nTWYMIvsAK2b0QZv9EasG0;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1942;1944;SE/AC011/DEPOSKE_202-1/G 2/4;https://sok.riksarkivet.se/arkiv/rzx5tx4a4A1OI3OXXark55;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1946;1966;SE/AC011/DEPOSKE_263-1/G 1/4;https://sok.riksarkivet.se/arkiv/OyBkZuM8zP1X9vltal1Sv9;FABRIKÖR GÖSTA LIDÉN, SVANSELE (PERSONARKIV);FABRIKÖR GÖSTA LIDÉN, SVANSELE (PERSONARKIV);Företagsarkivet i Westerbotten;False
Volym;;Dagböcker;1970;1971;SE/AC011/DEPOSKE_454-1/G 1/20;https://sok.riksarkivet.se/arkiv/wzpxUQdJgoN70fylhhZzx8;BRÖDERNA LUNDQVISTS REDERI AB;BRÖDERNA LUNDQVISTS REDERI AB;Företagsarkivet i Westerbotten;False
Volym;;Dagböcker 2 vol.   jan-dec;1965;;SE/AC011/DEPOSKE_406-1/G 4/1;https://sok.riksarkivet.se/arkiv/v3jyCxyRgjBk2GeQawnNmE;HELLGRENS ÅKERI;HELLGRENS ÅKERI;Företagsarkivet i Westerbotten;False
Volym;;Dagjournal;1951;;SE/AC011/DEPOSKE_191-1/G 2/25;https://sok.riksarkivet.se/arkiv/LtBk8kAtUaEzhVtPls33B6;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Dagjournal;1989;1990;SE/AC011/DEPOSKE_558-1/F 1/2;https://sok.riksarkivet.se/arkiv/dOFJ0bzTxY3T9frTphEjy5;AB SCHARINS SÖNER DEL 2;AB SCHARINS SÖNER DEL 2;Företagsarkivet i Westerbotten;False
