﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;UTREDNING LIKVIDATION;;;;SE/M069/M037_177-1/A 4;https://sok.riksarkivet.se/arkiv/AXL7DdJdwKkiqWFXqfU8b3;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Serie;Dagböcker med examenskataloger, fortsättningsskolor;;;;SE/K003/KKAL_3638-1/D 2 C;https://sok.riksarkivet.se/arkiv/eOZyk9P2JoPHwjTgiyJHa3;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Fågelmara skola klass 1-8;1963;1964;SE/K003/KKAL_3638-1/D 3/3;https://sok.riksarkivet.se/arkiv/lrg4sUeYC4wYC4xBEly2Y0;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;Förteckningar över skolpliktiga;Serien är inbunden;;;SE/K003/KKAL_3638-1/D 1;https://sok.riksarkivet.se/arkiv/kJrCRtgcg42WnbUUgcuix3;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Januari-Juni;1968;;SE/K003/KKAL_3638-1/B 1/6;https://sok.riksarkivet.se/arkiv/FUgVQ9q2uKcrTrcGM7STn0;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Jämjö skola klass 4-7;1963;1964;SE/K003/KKAL_3638-1/D 3/2;https://sok.riksarkivet.se/arkiv/zPY4ImpyvbDby0JNCLTCMU;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;"Lärarmöten 1958-1966
Ämneslärarkonferenser 1968-1973
Häri även register Skolstyrelsens protokoll 1958-1960
Elevvårdskonferensens protokoll  1963-1969, Klasskonferensens protokoll , Personalkonferensns protokoll 1968-1973  ingår i Jämjö rektorsområdes arkiv A2:1";1958;1959;SE/K003/KKAL_3638-1/A 2/1;https://sok.riksarkivet.se/arkiv/NT4QImsD44A063Je0fSLL0;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Rektor, folk- och småskollärare;1965;1966;SE/K003/KKAL_3638-1/G 1/16;https://sok.riksarkivet.se/arkiv/7KSWYdUbK4YyoTA2svzUP4;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Rektor, folk- och småskollärare;1966;1967;SE/K003/KKAL_3638-1/G 1/19;https://sok.riksarkivet.se/arkiv/werpo8rUrKz4LfKSLL9Lu0;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;Skolskjutsar;;;;SE/K003/KKAL_3638-1/F 2;https://sok.riksarkivet.se/arkiv/Tf4WfXCoT4o7ktoNiBslU1;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Sturkö församling  Ingår i Sturkö skolstyrelse arkiv  D1:1;;;SE/K003/KKAL_3638-1/D 1/[H1678];https://sok.riksarkivet.se/arkiv/0XuwbS8hc4YOVHfpLkmhZ1;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Tjänstgöringsintyg Ingår i Jämjö rektorsområdes arkiv F6:1;;;SE/K003/KKAL_3638-1/F 6/[H1687];https://sok.riksarkivet.se/arkiv/EmiY9qceNaMr5zzmvjGZ43;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;Utredningar och statbidragshandlingar;;;;SE/K003/KKAL_3638-1/F 3;https://sok.riksarkivet.se/arkiv/OzVL5Ex3YQ7MWJhErNmiF5;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1963;;SE/K003/KKAL_3638-1/A 1/3;https://sok.riksarkivet.se/arkiv/f3zPTuqufgJVJTtUYyzlyh;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1969;;SE/K003/KKAL_3638-1/B 1/8;https://sok.riksarkivet.se/arkiv/vjH5xAIGyIF5K7cjNLyluE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1966;1967;SE/K003/KKAL_3638-1/C 1/6;https://sok.riksarkivet.se/arkiv/zoeIt1P4NQJN9UHCOyutP8;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1968;1969;SE/K003/KKAL_3638-1/C 1/8;https://sok.riksarkivet.se/arkiv/Q4L5bYzHuQPOVV4XofnEs1;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1969;1970;SE/K003/KKAL_3638-1/D 8/1;https://sok.riksarkivet.se/arkiv/N1sz5d1IiQPVkgS5CPnFq4;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1962;1963;SE/K003/KKAL_3638-1/G 1/6;https://sok.riksarkivet.se/arkiv/jM4yQOzCl9EeT4MFozltw9;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;KORRESPONDENS;;;;SE/M069/M037_177-1/D;https://sok.riksarkivet.se/arkiv/t9a79LXd04E77kmpCy3YD3;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;"Verifikationer
1954-1955
1955-1956";1954;1956;SE/M069/M037_177-1/B 4/19;https://sok.riksarkivet.se/arkiv/HpwCSQxFJKMc8GTjTyzuY3;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;"Verksamhetsberättelser
1909, 1910, 1911, 1912, 1913, 1914, 1915,
1960 1961, 1962, 1963,
Revisionsberättelse
1917, 1919, 1922, 1906, 1909";1909;1960;SE/M069/M037_177-1/A 8/1;https://sok.riksarkivet.se/arkiv/JeUhz07ZloNHEHFHv0FX27;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Serie;BILDER;;;;SE/M069/M037_177-1/O;https://sok.riksarkivet.se/arkiv/oRkZgOYEGq2x2QJ5W2nhG0;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Serie;FÖRSÄKRINGAR;;;;SE/M069/M037_177-1/B 8;https://sok.riksarkivet.se/arkiv/b4S8rMrEraE7hwzz0tBxd2;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;SSF/Sandström Birger/Jordbruksnämnden ang. potatislevereranser;1957;;SE/M069/M037_177-1/D/2;https://sok.riksarkivet.se/arkiv/kvFnsCwaRKAu8tysK3qCT7;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;"Verifikationer
1950-1951
1958-1961";1950;1961;SE/M069/M037_177-1/B 4/12;https://sok.riksarkivet.se/arkiv/4UB2T4WsTaoGp4HoJaj5d0;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;"Verifikationer
1956-1957
1957-1958";1956;1958;SE/M069/M037_177-1/B 4/16;https://sok.riksarkivet.se/arkiv/QUJz3L8NgYTNOjpveNyYyM;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;LYCKEBY ANDELSSTÄRKELSEFABRIKSFÖRENING  U.P.A.;Skånes näringslivsarkiv;False
Volym;;Attanäs-Fågelmara klass 1-8;1962;1963;SE/K003/KKAL_3638-1/D 2 A/9;https://sok.riksarkivet.se/arkiv/zaW3d6O0UYBIpY8QlKM934;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Attanäs-Hallarum klass 1-7;1958;1959;SE/K003/KKAL_3638-1/D 2 A/1;https://sok.riksarkivet.se/arkiv/3ErAWqsguaokmmU3ODMIQ3;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Avlöningskort Häri även Befolkningsstatistik;1962;;SE/K003/KKAL_3638-1/G 1/5;https://sok.riksarkivet.se/arkiv/PtbzuGzMXHDZyud1hvdCvT;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;Fotografier;;;;SE/K003/KKAL_3638-1/K 1;https://sok.riksarkivet.se/arkiv/32YLniPbDao7yEZoLcOEA3;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Ingår i Jämjö storkommun Folkskolestyrelse arkv F1:1;1958;1962;SE/K003/KKAL_3638-1/F 1/[H1609];https://sok.riksarkivet.se/arkiv/2y87TyIUzCZnSp6L3Bhc38;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Ingår i Kristianopels folkskolestyrelses arkiv D4:2;1958;1961;SE/K003/KKAL_3638-1/D 4/[H1604];https://sok.riksarkivet.se/arkiv/Y4l3FfbkRaURyFu2sb7jM2;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;Inkomna skrivelser, diarieförda;Serien i kartong;;;SE/K003/KKAL_3638-1/E 1;https://sok.riksarkivet.se/arkiv/LJxJi8oZLqIAw9kxkXgT23;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Jämjö-Torhamn klass 1-7 Ungskär saknas;1961;1962;SE/K003/KKAL_3638-1/D 2 A/8;https://sok.riksarkivet.se/arkiv/jRxoNznE8AFGpTyavflXB8;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Jämjö-Östra Hästholmen klass 1-7;1959;1960;SE/K003/KKAL_3638-1/D 2 A/4;https://sok.riksarkivet.se/arkiv/YZHNHeBZpqkwWK0AIPgyL7;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Lärare;1967;1968;SE/K003/KKAL_3638-1/G 1/22;https://sok.riksarkivet.se/arkiv/1ysHjDD7pARJp7enfk2W65;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;Standardprov;;;;SE/K003/KKAL_3638-1/F 4;https://sok.riksarkivet.se/arkiv/you3whHiHgD3bMc4yxPVKA;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1960;1961;SE/K003/KKAL_3638-1/A 1/1;https://sok.riksarkivet.se/arkiv/iKg81krRB4IqrMzWDAJAy3;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1967;;SE/K003/KKAL_3638-1/A 1/7;https://sok.riksarkivet.se/arkiv/XSc60vEBx4EWkVhlz0hSd3;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1966;1967;SE/K003/KKAL_3638-1/B 1/4;https://sok.riksarkivet.se/arkiv/CrzHtZCmcwRHIm6HE66X42;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1969;1973;SE/K003/KKAL_3638-1/D 3/5;https://sok.riksarkivet.se/arkiv/EcDAkad8jqcxvnK3pGPz10;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Dnr 351-607;1969;;SE/K003/KKAL_3638-1/E 1/9;https://sok.riksarkivet.se/arkiv/YerqpvByIA9D54Eizeo9iC;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Dnr 1481-67-531/68;1967;1968;SE/K003/KKAL_3638-1/E 1/7;https://sok.riksarkivet.se/arkiv/M3VNuTIm8KMAgpRmavCaw1;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Ingår i F1:2;;;SE/K003/KKAL_3638-1/F 2/[H1686];https://sok.riksarkivet.se/arkiv/aAOaoWNycg5Qemb0A0r424;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Ingår i Jämjö storkommun Folkskolestyrelse arkv F1:1;;;SE/K003/KKAL_3638-1/F 1/[H1685];https://sok.riksarkivet.se/arkiv/lXhcaXv1q4UPCOU2ZbAwC2;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Ingår i Jämjö storkommun Folkskolestyrelse H1:2;1958;1962;SE/K003/KKAL_3638-1/H 1/[H1612];https://sok.riksarkivet.se/arkiv/9vKzAjAPVY7B6eoWs1irI5;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Ingår i Jämjö storkommun Folkskolestyrelse H1:2;;;SE/K003/KKAL_3638-1/H 1/[H1688];https://sok.riksarkivet.se/arkiv/52Chy7fR92VOoGJb0ZZGs7;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Ingår i Kristianopels folkskolestyrelses arkiv D4:2;;;SE/K003/KKAL_3638-1/D 4/[H1680];https://sok.riksarkivet.se/arkiv/zz8FaUFMw1EXnbHWvEhreD;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Jämjö skola klass 1-4;1963;1964;SE/K003/KKAL_3638-1/D 3/1;https://sok.riksarkivet.se/arkiv/lkFZF4omSaYqxHmMyq5LZ2;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Jämjö yrkesskolor - Ingår i D3:6;1964;1967;SE/K003/KKAL_3638-1/D 6/[H1607];https://sok.riksarkivet.se/arkiv/YdyiFzDSt90bg3a1XyZ6XV;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Sturkö församling  Ingår i Sturkö skolstyrelse arkiv  D1:1;1963;1964;SE/K003/KKAL_3638-1/D 1/[H1602];https://sok.riksarkivet.se/arkiv/o1zyK9y8hOZHWBc4ezA0VO;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Sturkö församling kyrkobokförda på annan ort Ingår i Sturkö skolstyrelses arkiv D1:2;;;SE/K003/KKAL_3638-1/D 1/[H1679];https://sok.riksarkivet.se/arkiv/mpxPznGK9wJ9Oyev8Vn441;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Timlärare, övningslärare och övrig personal;1966;1967;SE/K003/KKAL_3638-1/G 1/20;https://sok.riksarkivet.se/arkiv/X12zXbltio9MAJpxI0SQe2;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;Undervisnings- och personalstatistik;;;;SE/K003/KKAL_3638-1/H 1;https://sok.riksarkivet.se/arkiv/uYNzhgungIJ6wrnOI1Ho97;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Serie;Utgående skrivelser;Serien i kartong;;;SE/K003/KKAL_3638-1/B 1;https://sok.riksarkivet.se/arkiv/ZOczGZ8KZQRAO377cyRMV5;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1973;;SE/K003/KKAL_3638-1/A 1/13;https://sok.riksarkivet.se/arkiv/hyxEF4RXsA7DbnBE3w0EN6;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1970;;SE/K003/KKAL_3638-1/B 1/9;https://sok.riksarkivet.se/arkiv/0WpO4xYYDKMthn2yK5ym8B;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1964;1969;SE/K003/KKAL_3638-1/D 3/4;https://sok.riksarkivet.se/arkiv/EhOcomrm3azGVGDyDN1uu8;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;1921/22-1922/23 endast Ramdala skola, 1923/24 tillkommer Skrävle skola, 1924/25 tillkommer Dragda och Säby skolor, 1926/27 tillkommer Senorens skola, 1927/28-1928/29 saknas Senorens skola;1921;1929;SE/K003/KKAL_3220-1/D 1 B/1;https://sok.riksarkivet.se/arkiv/WY365kVzGoH2XAUHzcy2Z1;RAMDALA SKOLDISTRIKT;RAMDALA SKOLDISTRIKT;Karlskrona kommunarkiv;False
Volym;;Attanäs-Hallarum klass 1-7;1959;1960;SE/K003/KKAL_3638-1/D 2 A/3;https://sok.riksarkivet.se/arkiv/aO372YFEQaIADUpZoKgzg1;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Dnr 623-1118;1969;;SE/K003/KKAL_3638-1/E 1/10;https://sok.riksarkivet.se/arkiv/wQwIGC86JKM2Kj371zO3M3;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Dplan 601-614;1972;;SE/K003/KKAL_3638-1/E 1/17;https://sok.riksarkivet.se/arkiv/ZkK4zqnmlQ3Pe6yS1CStEB;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Förvaras i fotosamlingen Accnr 000184-000194;;;SE/K003/KKAL_3638-1/K 1/[H1690];https://sok.riksarkivet.se/arkiv/GECywxQBaw96USy3JkOzyU;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Ingår i A2:2;1958;1960;SE/K003/KKAL_3638-1/D 5/[H1606];https://sok.riksarkivet.se/arkiv/Pb9DiXDFoKExWyC2IXhJb5;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Ingår i G1:5;;;SE/K003/KKAL_3638-1/H 2/[H1689];https://sok.riksarkivet.se/arkiv/tHyj0fq7s2F7RCl2cSeJs3;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Lärare;1968;1969;SE/K003/KKAL_3638-1/G 1/25;https://sok.riksarkivet.se/arkiv/IAqwrIloaac9ikoOfO3yw5;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Lärare;1969;1970;SE/K003/KKAL_3638-1/G 1/28;https://sok.riksarkivet.se/arkiv/fC9V2s4XgKgmOIoBAcOAg0;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Ramdala församling - Ingår i Ramdala skolstyrelse D1:1;1963;1966;SE/K003/KKAL_3638-1/D 1/[H1601];https://sok.riksarkivet.se/arkiv/qO5ORszgi2LNYEZ3rCaEC4;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Ramdala församling - Ingår i Ramdala skolstyrelse D1:1;;;SE/K003/KKAL_3638-1/D 1/[H1677];https://sok.riksarkivet.se/arkiv/QObw45Nd8a6f4usgzNyad3;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Skolsköterska, kontorspersonal, musik- och yrkeslärare, slöjdlärare, simlärare;1967;1968;SE/K003/KKAL_3638-1/G 1/23;https://sok.riksarkivet.se/arkiv/1wfDLot4cKIZ3XVSh6KYF2;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;T o m 30/6 Timlärare, övrig personal;1963;;SE/K003/KKAL_3638-1/G 1/8;https://sok.riksarkivet.se/arkiv/neLbVi3i7KYXiBzpMKfGJ2;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Torhamns fortsättningsskola födda 1945-1951;1958;1967;SE/K003/KKAL_3638-1/D 1/4;https://sok.riksarkivet.se/arkiv/udWONUhLjqQuU5C9JA2mc2;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Vaktmästare och städerskor;1963;;SE/K003/KKAL_3638-1/G 1/9;https://sok.riksarkivet.se/arkiv/cuyFbCfNPQF8EZVjmVn911;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Vt 1974 ingår Häri även skolskjutsar 1958-1963;1972;1973;SE/K003/KKAL_3638-1/F 1/2;https://sok.riksarkivet.se/arkiv/oIBylL125g1MaN7ZT5yx60;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1965;;SE/K003/KKAL_3638-1/A 1/5;https://sok.riksarkivet.se/arkiv/y2nJ7Sy6xHFagF85gk1w54;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1962;1963;SE/K003/KKAL_3638-1/D 2 B/2;https://sok.riksarkivet.se/arkiv/ok9GaU9zXQPCiihResUwH4;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1967;1972;SE/K003/KKAL_3638-1/F 1/1;https://sok.riksarkivet.se/arkiv/56zX8hokHoN28Kb2owg8yC;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;;1961;1962;SE/K003/KKAL_3638-1/G 1/4;https://sok.riksarkivet.se/arkiv/1Jj1VTR9yANPf9kKE0Brw2;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Dnr 1-378;1971;;SE/K003/KKAL_3638-1/E 1/13;https://sok.riksarkivet.se/arkiv/xIElO7XHJKoczvRGgyJqkD;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Dnr 545-1720;1968;;SE/K003/KKAL_3638-1/E 1/8;https://sok.riksarkivet.se/arkiv/QLWSNa3ZcqUZ4SOg11byo0;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Dnr 751-1384;1965;;SE/K003/KKAL_3638-1/E 1/3;https://sok.riksarkivet.se/arkiv/iD6dPC5FM4oUPaTzrRPBc0;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
Volym;;Fr o m lå 1963/64 betygskataloger klass 1-8;1963;1966;SE/K003/KKAL_3638-1/D 2 A/11;https://sok.riksarkivet.se/arkiv/jJwPFs7M6qwPvdnWXPk0q1;JÄMJÖ STORKOMMUN SKOLSTYRELSE;JÄMJÖ STORKOMMUN SKOLSTYRELSE;Karlskrona kommunarkiv;False
