﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Förslag till ändring av stadsplan för kvarteren Heimdall och Höder samt del av kvarteret Frigg i Skellefteå stad. [Kopia. Signerad B. Brunnström 1959. Tillhör gemensamt stadsplanematerial för projekt 59, 76 (1953-1969), 88E och 116E. Signum F XII.];;1959;;SE/RA/420519/J 1 A/0090:00081;https://sok.riksarkivet.se/arkiv/vFwGriUcg4EgHWpCIgICK1;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Jörn. Hotell. Detaljer till: Gavlar, takplan, eldstadsmurar, köksspisar med mera. År 1893.];;1893;;SE/RA/81002.10/10/0591:00012-00018;https://sok.riksarkivet.se/arkiv/9TsQ8EwZyw5NWspqXW0jM1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Jörn kyrka. Luleå Stift Västerbottens Län. Icke godkänd ritning omarbetad av Georg A. Nilsson. Kungligt brev 1912-10-13.];;;;SE/RA/420475/01/J III/0226/00008-00010;https://sok.riksarkivet.se/arkiv/OqWrjC23kKQSlQiIJfjEH3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Jörn. Lokstall. Fasad, rensbrunnar och trummor. År 1893.];;1893;;SE/RA/81002.10/10/0591:00019-00021;https://sok.riksarkivet.se/arkiv/4bHxzAfipg1HkW0N4rTbS0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kartor och ritningar över lotsplatser. P.g.a. ändringar i distriktsindelningen har vissa lotsplatser vid skilda tider förts till olika distrikt. Från 1800-1900-talen. Övre norra lotsdistriktet: Rönnskär.];;18..-19..;;SE/RA/420165/01/#/0000:03395;https://sok.riksarkivet.se/arkiv/dtYz5SK3AIN23UdySaM2XE;Lotsstyrelsen;Kungl. Lotsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Lappvattnet. Horisontalprojektioner av malmmineraliseringen. Nivå -80 m - Nivå -120 m. G. Nilsson. SGU, berggrundsbyrån. 1976.;;1976;;SE/RA/420322/#/0034:00004;https://sok.riksarkivet.se/arkiv/b84m4oeBLKYUGDpZU0kAz1;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Löfånger kyrka. Luleå Stift Västerbottens Län. Icke godkänd ritning till restaurering och tillbyggnad. Kungligt brev 1908-06-02.];;;;SE/RA/420475/01/J III/0287/00001-00007;https://sok.riksarkivet.se/arkiv/N6pcTorbSq6O9IT4D1ijz5;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Pejlings- och borrningskarta öfver del af Kallholmsfjärden inom Skellefteå socken av Vesterbottens län. [1909];;1909;;SE/RA/420472/19/01/J II a/J II a 2/0246:00001;https://sok.riksarkivet.se/arkiv/2Z6FD9vruKY5OuLy5UtNi7;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan 67. Skellefteå. [Kopia av situationsplan vid Lasarettsvägen och Repslagargränd. Tillhör projekt 76 (1953-1969). Signum F XII C:61.];;1953?;1969?;SE/RA/420519/J 1 A/0088:00003;https://sok.riksarkivet.se/arkiv/2nnto06o0qoaxHzsG8N9p1;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan nr 67. Kv. Aldebaran, Skellefteå. [Situationsplan. Tillhör projekt 88E (Markanvändningsplaner). Signum F XII.];;1950?;1970?;SE/RA/420519/J 1 A/0091:00008;https://sok.riksarkivet.se/arkiv/tR3oLMo4PqEq5jzIcoruF3;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Polishus i Skellefteå. Projekt nr 752-13-079-00: Plan. Inmätning och ytavvägning.];;1971-03-19;;SE/RA/420508/31/J 1 AA/752-13-079-00:01;https://sok.riksarkivet.se/arkiv/AAzvVwG8F2PHk7Az17FZUA;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Posthus i Skellefteå. Projekt nr 702: Grundundersökning för posthus och garage. Längdsektioner.];;1950-08-05;;SE/RA/420508/31/J 1 AA/702:02;https://sok.riksarkivet.se/arkiv/vCq8PC8olaQ86SRxjrzlx1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skellefteå. 4074. Klockarberget nr 1. Situationsplan 2. Sammanställning. [Vitkopia. Signerad Jan Thurfjell arkitektkontor AB 1963-04-14. Tillhör projekt 76 (1953-1969). Signum F XII C.];;1963-04-16;;SE/RA/420519/J 1 A/0023:00009;https://sok.riksarkivet.se/arkiv/EyxqZx5lYoHCbRXjmY0MI7;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skellefteå hamnbyggnad. [Plan- och sektionsritningar. Fastställd 3 juli 1911. Kopia.];;1911-07-03;;SE/RA/81002.02/2/1187:00005;https://sok.riksarkivet.se/arkiv/hp1ftRhnbKsmgE5IJjhaZ2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Skellefteå [Nätgrupp]
Schema över kabelföring Ursviken, Automatstation.";;1940;;SE/RA/420509/200/F 1 a/0158:00006;https://sok.riksarkivet.se/arkiv/klsVPCqHUqz4i2nDjQGWE7;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stadskartor med markeringar i svart av vissa kvarter/delar av kvarter. Kodningen ej angiven. Kartorna numrerade 31-40. Städer: Sundbyberg (1964), Lidingö (utan år), Motala (1963), Kristianstad (1965), Falun (1965), Skövde (1965), Östersund (u. å.), Örnsköldsvik (1959), Nyköping (1961), Skellefteå (1948). Tillhör projekt 143 (1957-1968). Signum F XII K:20.];;1948;1965;SE/RA/420519/J 1 B/0113:00001-00010;https://sok.riksarkivet.se/arkiv/uyipx9FTH27ANG4ToOzlv0;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Jörn. Spårplaner. År 1896, 1898.];;1896;;SE/RA/81002.04/11/0294:00011-00012;https://sok.riksarkivet.se/arkiv/4hfoWEDsPKIHAOFi4muDh0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Skellefteå. Gångtunnelförslag. År 1932.];;1932;;SE/RA/81002.04/19/0556:00002;https://sok.riksarkivet.se/arkiv/bFZqCy9g8YJOFbQiPfwzzC;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Burträsk kyrka. Ritningar till nybyggnad, Luleå stift, Västerbottens län. Palmroth 1817-03-04.];;1817-03-04;;SE/RA/420475/01/J II/a/B220/00001;https://sok.riksarkivet.se/arkiv/MtCWFl54zYFFT86WyevyeL;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Byske kyrka. Ritningar till dekorering, korfönster, värmeledning, Luleå stift, Västerbottens län. O. Wretling 1913-09-26.];;1913-09-26;;SE/RA/420475/01/J II/a/B227/00004-00006;https://sok.riksarkivet.se/arkiv/RKNJgbIDnKkCpHK8mU2LB2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till utvidgning av Bjuröklubbs hamn. [1939];;1939;;SE/RA/420472/19/01/J II a/J II a 2/0740:00001;https://sok.riksarkivet.se/arkiv/3m1hca8K2qACz3TKOUkdQ0;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Jörn kyrka. Luleå Stift Västerbottens Län. Icke godkänd ritning till utvidgning och reparation. John ... Kungligt brev 1912-10-18.];;;;SE/RA/420475/01/J III/0226/00001-00006;https://sok.riksarkivet.se/arkiv/eduuwzRi6w3VcIywzPaIoI;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kartor och ritningar över fyrar och fyrplatser. P.g.a. ändrin-gar i distriktsindelningen har vissa fyrar och fyrplatser vid skilda tider förts till olika distrikt. Från 1800-1900-talen. Övre norra lotsdistriktet: Bjuröklubb];;18..-19..;;SE/RA/420165/01/#/0000:03249;https://sok.riksarkivet.se/arkiv/mjAQs9VpnaMR79tm6nw5Q0;Lotsstyrelsen;Kungl. Lotsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan nr 14. Kv. Norrbacka. Skellefteå. [Situationsplan. Osignerad och odaterad. Tillhör projekt 76 (1953-1969). Signum F XII C:46.];;1953?;1969?;SE/RA/420519/J 1 A/0013:00001;https://sok.riksarkivet.se/arkiv/9XeyOxn7SI31Pb4eC8eR74;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan nr 67. Kv. Aldebaran, Skellefteå. [Kopia av kopia med pastelltillägg. Möjlig datering 1963. Tillhör projekt 88E (Markanvändningsplaner). Signum F XII.];;1963?;;SE/RA/420519/J 1 A/0097:00005;https://sok.riksarkivet.se/arkiv/zvnHczZk0L2Zm76AfJ09u1;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan nr 67. Kv. Skandia, Skellefteå. [Situationsplan. Tillhör projekt 88E (Markanvändningsplaner). Signum F XII.];;1950?;1970?;SE/RA/420519/J 1 A/0091:00009;https://sok.riksarkivet.se/arkiv/F0xM3AsheqooQNJvyd8n37;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skelleftehamn. Gjutjärnspollare. Revisionsritning. [Skellefteå hamn vid Kallholmen (1936).];;1936;;SE/RA/420472/19/01/J II a/J II a 2/0246:00006;https://sok.riksarkivet.se/arkiv/BdIRVWvrVawu6grAfFYBM1;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Volym;;Skellefteå lfs. Avskrift av lysnings- och vigselbok. Innehåller även kompletterande vigseluppgifter hämtade ur husförhörslängder.;1800;1859;SE/RA/870001/2/24/10;https://sok.riksarkivet.se/arkiv/NwukiygMqg20J2ediAcFU1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Skellefteå lfs. Personregister till dödbok;1880;1895;SE/RA/870001/2/24/7;https://sok.riksarkivet.se/arkiv/ABJ0HFzAN23P48tPyzJ9pB;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Skellefteå lfs. Personregister till husförhörslängd. A- L.;1826;1836;SE/RA/870001/2/24/41;https://sok.riksarkivet.se/arkiv/U8oyQIc5hA7IzsPSKm4X6F;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Skellefteå lfs. Personregister till husförhörslängd för Skellefteå stad.;1853;1870;SE/RA/870001/2/24/8;https://sok.riksarkivet.se/arkiv/LXtgKD0IiKz7ZdRbyvrahE;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Skellefteå Telefonstation;;1938;1947;SE/RA/420509/200/F 1 a/0156:00001-00024;https://sok.riksarkivet.se/arkiv/ssmiymFRzr9c2733ysEUHR;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Telebyggnad. Tillb. i Skellefteå. Projekt nr 1235: Hejarborrning med Borro motorhejarborr. Hål 1, 2, 4-6, 8-16.];(Bilagor);1959-04-16;;SE/RA/420508/31/J 1 AA/1235:03;https://sok.riksarkivet.se/arkiv/21R0EWDUKKMpi5IVbOKwF2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Jörn. Spårplaner. Situationsplan. År 1933.];;1933;;SE/RA/81002.04/11/0294:00009;https://sok.riksarkivet.se/arkiv/1qAzeUyit5Fkacvr3iXMF0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Jörn. Spårplaner. Utvidgningsförslag. År 1924.];;1924;;SE/RA/81002.04/11/0294:00001-00002;https://sok.riksarkivet.se/arkiv/2wXL9fWpPaYsLQOGnawXM0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Burträsk kyrka. Ritningar till ny altaretavla, Luleå stift, Västerbottens län. Gerda Höglund 1916-05-05.];;1916-05-05;;SE/RA/420475/01/J II/a/B220/00005;https://sok.riksarkivet.se/arkiv/2jvsnEgifa2eVmIM0Mkne1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Finnfors. [Karta över bangård.];;1870;1930;SE/RA/81002.02/2/1188:00003;https://sok.riksarkivet.se/arkiv/LotlxmFOEKIk7Fr1ySRJzC;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till hamnanläggning vid Alholmen i Ursviksfjärden. Inom Skellefteå socken af Westerbottens län. [Översiktskarta och sektioner över kaj, vattendjup mm.];;18--?;19--?;SE/RA/81002.02/1/0267:00001-00013;https://sok.riksarkivet.se/arkiv/OKU8Rb2JU4z8jpKTCd4D82;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till utvidgning av Bjuröklubbs hamn. [1939];;1939;;SE/RA/420472/19/01/J II a/J II a 2/0740:00002;https://sok.riksarkivet.se/arkiv/qChssAo5gKM187H24Mykt0;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplan för del av kvarteret Norrbacka i Skellefteå stad. [Kopia. Signerad B. Brunnström 1962. Tillhör gemensamt stadsplanematerial för projekt 59, 76 (1953-1969), 88E och 116E. Signum F XII.];;1962;;SE/RA/420519/J 1 A/0090:00082;https://sok.riksarkivet.se/arkiv/UqJSdEYw44MMcyi1kxUNH4;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Geofysiska markmätningar. NSG. SIND.] Mora. Slingram 18 kHz - 60 m. Z-imaginär. Kartblad 22K Skellefteå. ID-nr: MG 3 22K, 2h:1 Mora. Projekt: NSG. Geofysiska byrån FM. Staksystem Mora. Mätningen utförd 1981.;;1981;;SE/RA/420322/#/0059:00014;https://sok.riksarkivet.se/arkiv/TUcII7vLx4cC6FFBNAyVk5;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Jörn. Hotell och restauranter. Fasad, plan, sektion. År 1892, 1897, 1931.];;1892;;SE/RA/81002.10/10/0590:00001-00006;https://sok.riksarkivet.se/arkiv/Gb9S9Vs4xq623zlDETjta7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Volym;;Jörn. Personregister till vigda, SCB-utdrag.;1860;1868;SE/RA/870001/2/24/34;https://sok.riksarkivet.se/arkiv/UiPg1y9IPoVUctzInA02A4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Jörn. Uthus. Plan. År 1898.];;1898;;SE/RA/81002.10/10/0590:00012;https://sok.riksarkivet.se/arkiv/q4yxNYp3PoJECGISpzDSxE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över] Utmålet Lappvattnet nr 23, Skellefteå kommun, Västerbottens län. 1976-09-30. Björn Nylund. [Kartan även signerad som designation av Harry Rova efter förrättning avslutad 1976-10-12.];;1976-09-30;;SE/RA/420322/#/0049:00002;https://sok.riksarkivet.se/arkiv/1IMiQeSzNg5CNGIiy1hQm5;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Lappvattnet. 120 m. nivå. [Karta. Osignerad och odaterad.];;197-?;198-?;SE/RA/420322/#/0035:00010;https://sok.riksarkivet.se/arkiv/8mwYoP7em4U5gR7LduiCX3;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Lappvattnet. Horisontalprojektion 120 m nivå. Bilaga nr 2. 1977-05-05.;;1977-05-05;;SE/RA/420322/#/0034:00009;https://sok.riksarkivet.se/arkiv/iY36BY7WLq6PILvU4RFJR1;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Lappvattnet. Längdprofil. Bilaga nr 1. 1977-05-05.;;1977-05-05;;SE/RA/420322/#/0034:00008;https://sok.riksarkivet.se/arkiv/OlqryHOQggV4yyzfLLpmGW;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Myrheden. Stationshus. Detalj i rätt storlek av halva stationsuret. År 1894.];;1894;;SE/RA/81002.10/13/0905:00001;https://sok.riksarkivet.se/arkiv/4Ff7IFF8o4z62GBgYvn2R7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan 14. Del av kv. Norrbacka, Skellefteå. [Tidsplan. Osignerad och odaterad. Plandatering: 1962-10. Tillhör projekt 76 (1953-1969). Signum F XII C:55.];;;;SE/RA/420519/J 1 A/0065:00002;https://sok.riksarkivet.se/arkiv/BfuVATBWE4o9yNVfPfVuc6;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan 14. Illustrationsritning. Kv. Smörsvampen, Skellefteå 9. [Kopia. Signerad Svenska Riksbyggen och trädgårdsarkitekt H. Obbel 1962-04-10. Tillhör projekt 88E (Markanvändningsplaner). Signum F XII.];;1962-04-10;;SE/RA/420519/J 1 A/0095:00004;https://sok.riksarkivet.se/arkiv/nDeDGbem7aUQ7w4EVFVLv3;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan nr 14. Kv. Norrbacka, Skellefteå. [Kopia med tuschtillägg. Tillhör projekt 88E (Markanvändningsplaner). Signum F XII.];;1950?;1970?;SE/RA/420519/J 1 A/0095:00005;https://sok.riksarkivet.se/arkiv/8siyeQT4YYBTy5p8dz8C5C;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan nr 67. Kv. Skandia, Skellefteå. Situationsplan. [Vitkopia med pastelltillägg. Tillhör projekt 88E (Markanvändningsplaner). Signum F XII.];;1950?;1970?;SE/RA/420519/J 1 A/0097:00006;https://sok.riksarkivet.se/arkiv/pxHPA8HTZqgDL2Bh1dZzd4;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Röjnoret. [Karta över bangård.];;1870;1930;SE/RA/81002.02/2/1188:00006;https://sok.riksarkivet.se/arkiv/Zs2ZpSFnE4wAQPcTZ7XmA2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sjukhus. Sjukstugan i Byske: Källarplan.];;1936;1937;SE/RA/420177/15/J/J 2/J 2 A/0099:00001-00003;https://sok.riksarkivet.se/arkiv/fg4jFayEIYFBoQwrPEgmE0;Medicinalstyrelsen;Kungl. Medicinalstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skellefteå [Fastighet];;1922;1938;SE/RA/420509/200/F 1 a/0158:00001-00005;https://sok.riksarkivet.se/arkiv/YFDXZFkpdqEBjhoY3C8MH0;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skellefteå hamnbyggnad. [Förslag till hamn vid Kallholmen (1911?).];;1911?;;SE/RA/420472/19/01/J II a/J II a 2/0242:00001-00003;https://sok.riksarkivet.se/arkiv/7TXkxXNuxqMVM60RYPQB81;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skellefteå hamn vid Kallholmen. Bottensektioner och vattendjup under m.v.y. vid och utanför stenkajen och västra träkajen resp. södra träkajen enligt pejlingar 1912 (1913).];;1913;;SE/RA/420472/19/01/J II a/J II a 2/0244:00001-00002;https://sok.riksarkivet.se/arkiv/6YKsRlkw04Abbi3jqxzEG5;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Stationer.
Byggda till och med år 1946.
Skaulo, 1943.
Skellefteå, Bergsbyn, Skelleftehamn, Ursviken, 1935 - 1968.";;1935;1968;SE/RA/420509/200/F 2 b/4847:00001-00026;https://sok.riksarkivet.se/arkiv/yr2CqCQD32PTap7svAqWm2;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Burträsk kyrka. Ritningar till dessein til Ny Kyrkobyggnad, Luleå stift, Västerbottens län. Simeon Geting 1817?.];;1817;;SE/RA/420475/01/J II/a/B220/00002;https://sok.riksarkivet.se/arkiv/UbDNvEwgkKQKRAB5WdysL2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[""Charta öfver en ... till upodling på prästebordets utmark begärd nybrukstrakt på frihetsår. Upprättad 1815 af Nils Boström"".]";;1815;;SE/RA/521/521.09/#/0000:02395;https://sok.riksarkivet.se/arkiv/hmLPKyObnw5Bzzy4IWl7NQ;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Geofysiska markmätningar. NSG. SIND.] Mora. Slingram 18 kHz - 60 m. Z-reell. Kartblad 22K Skellefteå. ID-nr: MG 3 22K, 2h:1 Mora. Projekt: NSG. Geofysiska byrån FM. Staksystem Mora. Mätningen utförd 1981.;;1981;;SE/RA/420322/#/0059:00015;https://sok.riksarkivet.se/arkiv/1o9wbmoZracyzRURkxvcJ8;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Jörn kyrka. Luleå Stift Västerbottens Län. Icke godkänd ritning till bänkar. Kungligt brev 1912-10-18.];;;;SE/RA/420475/01/J III/0226/00007;https://sok.riksarkivet.se/arkiv/un5lQokJ9asToJK3t1CuJ2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Jörn. Stationshus. Fasad, snickerier, paneler. År 1892.];;1892;;SE/RA/81002.10/10/0591:00001-00011;https://sok.riksarkivet.se/arkiv/NCugrVqxY4zDirKZaxLVV3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över nickelfyndighet Lappvattnet 23 belägen inom Burträsk s:n, Skellefteå kommun, Västerbottens län. Upprättad genom mätningar undersökningstiden 1980-1982 av C. V. Fallsdalen, behörig gruvmätare. [Titelblad, Dagblad, 120 m. avv., Borrhålsblad.];;1980;1982;SE/RA/420322/#/0035:00001-00004;https://sok.riksarkivet.se/arkiv/jGGzwOKN5IRAP0xfSPpu72;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Ursviken, Skellefteå stads hamn 1883. Kopia från 1907.];;1907;;SE/RA/420088/05/#/AAAA:00018;https://sok.riksarkivet.se/arkiv/UuDkWM2Snqg7eNlwRXGiy6;Generaltullstyrelsen;Generaltullstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kopia af Skellefteå stadsplan utvisande läget å densamma af statsbanans bangårdsområde. [Karta över Skellefteå. Statsbanan Bastuträsk - Skellefteå - Kallholmen.];;1910;;SE/RA/81002.02/2/1183:00007;https://sok.riksarkivet.se/arkiv/kZNfJkYtl4MM81g39UsGI0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Lappvattnet. [Gruvkartor. Osignerade och odaterade.];;197-?;198-?;SE/RA/420322/#/0035:00012-00015;https://sok.riksarkivet.se/arkiv/GuKIp7oZEKsnGJNlE8Dkn3;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Lappvattnet. Horisontalprojektioner av malmmineraliseringen. G. Nilsson. SGU, berggrundsbyrån. 1980.;;1980;;SE/RA/420322/#/0034:00021;https://sok.riksarkivet.se/arkiv/h8sKdLKtkawDKzMyPAx2U4;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Lappvattnet. Horisontalskärning nivå 120 m. Bilaga nr 17. 1978-04-10. Reviderad 1980-11-25. R. S.;;1978-04-10;;SE/RA/420322/#/0034:00012;https://sok.riksarkivet.se/arkiv/7Xm483EkZawozNFaD87Vn1;"Statens industriverk
Nämnden för statens gruvegendom
Huvudarkivet";Statens industriverk|Nämnden för statens gruvegendom;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan 14. Norrbacka. [Kopia av situationsplan. Tillhör projekt 76 (1953-1969). Signum F XII C:61.];;1953?;1969?;SE/RA/420519/J 1 A/0087:00004;https://sok.riksarkivet.se/arkiv/ldVdRvztxAHE7IFWGdLw63;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Posthus. Om- och tillb. i Skellefteå. Projekt nr 730-10-015-00:
Beteckningar för geotekniska undersökningar Bl. 1-3.]";;1968;;SE/RA/420508/31/J 1 AA/730-10-015-00:04;https://sok.riksarkivet.se/arkiv/B0bgDcQ0la6AjzNg97lSR4;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skellefteå bangård. [Karta över bangård. Statsbanan Bastuträsk - Skellefteå - Kallholmen. Daterad i november 1909.];;1909-11;;SE/RA/81002.02/2/1183:00010;https://sok.riksarkivet.se/arkiv/MszYqoclLw18iGqdAp4gO0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
