﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Bolagsregistrering;1975;1977;SE/AC011/DEPOSKE_288-1/F 1/1;https://sok.riksarkivet.se/arkiv/882hBNCWKazOzVxXE9J7E0;AB CONTINENTFLYTT;AB CONTINENTFLYTT;Företagsarkivet i Westerbotten;False
Volym;;Bolagsstyrelse, gruvfrågor, Kristineberg;1962;;SE/AC011/DEPOSKE_245-1/A 1/2;https://sok.riksarkivet.se/arkiv/DKUFweV2sqwGNkhDdbvlr0;BOLIDEN MINERAL AB;BOLIDEN MINERAL AB;Företagsarkivet i Westerbotten;False
Volym;;Bolagsstämma;1913;1927;SE/AC011/DEPOSKE_125-1/A 1/2;https://sok.riksarkivet.se/arkiv/azEloMQK7ALKqhSu5PgRL2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Bolidens Snabblivs AB;1963;1978;SE/AC011/DEPOSKE_153-1/F 26/10;https://sok.riksarkivet.se/arkiv/IoFFgBAVUqkosr2Hu6mc70;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bolidens SnickeriFabrik, A - C + 2 böcker, 4 räkn. 1962;23/61;;SE/AC011/DEPOSKE_153-1/F 4/263;https://sok.riksarkivet.se/arkiv/DGeUN82zzL7YrnRtbTSem5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bouppteckning;1937;;SE/AC011/DEPOSKE_303-1/F 34/1;https://sok.riksarkivet.se/arkiv/SFtrZjg11aoDYnJPvfmFz6;ULF BERGLÖF, ENSKILT ARKIV;ULF BERGLÖF, ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Volym;;BP, Kågevägen, Skellefteå, Inneh. byggnadshandling;1978;;SE/AC011/DEPOSKE_246-1/F 1/7;https://sok.riksarkivet.se/arkiv/p2tc6uWKy2FTRzB7jJqRzM;FASTEC AB;FASTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Brandprov;1971;;SE/AC011/DEPOSKE_125-1/F 6/7;https://sok.riksarkivet.se/arkiv/xZI6zrCzSTEZHfyPfAe9dJ;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Br. Engströms Elektriska AB;151/49;;SE/AC011/DEPOSKE_153-1/F 1/778;https://sok.riksarkivet.se/arkiv/ZJ2ZNneLKqwr5qLNLN3Ue3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Brev;1940;1950, 1953, 1;SE/AC011/DEPOSKE_192-1/E 1/1;https://sok.riksarkivet.se/arkiv/mNjGsS6yLg3BQk72YFaII2;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Volym;;Brev;1939;;SE/AC011/DEPOSKE_202-1/E 1/25;https://sok.riksarkivet.se/arkiv/Qp0hyCFamI7GTuklidnGp7;YTTERVIKS SÅG AB;YTTERVIKS SÅG AB;Företagsarkivet i Westerbotten;False
Volym;;Brev;1952;1953;SE/AC011/DEPOSKE_217-1/E 1/2;https://sok.riksarkivet.se/arkiv/jNy4q3PbFQHBD861gL1rE5;ÖRVIKENS MEKANISKA;ÖRVIKENS MEKANISKA;Företagsarkivet i Westerbotten;False
Volym;;Brev;1953;1981;SE/AC011/DEPOSKE_265-1/E 1/1;https://sok.riksarkivet.se/arkiv/gzo3fiaFyP0l0X37Pc5FT8;AB FLAVIA TJERNSTRÖMS GULDSMEDJA;AB FLAVIA TJERNSTRÖMS GULDSMEDJA;Företagsarkivet i Westerbotten;False
Volym;;Brev, Följesedlar;1958;1962;SE/AC011/DEPOSKE_217-1/E 1/6;https://sok.riksarkivet.se/arkiv/3ETxQ0W5zw5VUbQUsbKFW0;ÖRVIKENS MEKANISKA;ÖRVIKENS MEKANISKA;Företagsarkivet i Westerbotten;False
Volym;;Brev, Kontokurant, arbetsintyg;1965;;SE/AC011/DEPOSKE_529-1/E 1/7;https://sok.riksarkivet.se/arkiv/uyqN3jWBYIFIH5ZzykUQFK;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;ETRI, ERIKSSONS SNICKERIER, BJURTRÄSKET;Företagsarkivet i Westerbotten;False
Volym;;Brev, korrespondens, Pressmeddelande av beslut;1978;1980;SE/AC011/DEPOSKE_125-1/F 13/1;https://sok.riksarkivet.se/arkiv/2cuv1PvqN4AU5zOvpEjWb7;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Brev, Maskintillbehör;1907,14,20,22-23;;SE/AC011/DEPOSKE_125-1/E 6/9;https://sok.riksarkivet.se/arkiv/2RnOdSqXHakvnMcwTYXPx1;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Brev,rapporter Ekonomiska;1977;1980;SE/AC011/DEPOSKE_125-1/F 13/31;https://sok.riksarkivet.se/arkiv/rhtRsTSy3Y1HOJQX3zNNvF;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Brev, studieresor, USA, Italien, Tyskland;1978.79;;SE/AC011/DEPOSKE_125-1/F 13/8;https://sok.riksarkivet.se/arkiv/pu2WugOJ3aYMd2xqEJmlL3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Brev, utredning J Pöyry, Jaakko Pöyry;1977;1978;SE/AC011/DEPOSKE_125-1/F 13/14;https://sok.riksarkivet.se/arkiv/fppIIOmhmqM7K5yzLyPySu;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Br. Forslunds Maskin AB, No 103;;;SE/AC011/DEPOSKE_153-1/F 36/101;https://sok.riksarkivet.se/arkiv/Ib9g3E8DDqz8vYOWpneae4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Britta Ingegerd Persson;181/48;;SE/AC011/DEPOSKE_153-1/F 1/594;https://sok.riksarkivet.se/arkiv/HDxIMnlr2asovOQ7o14R20;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Britt Harriet Sundström;9/80;;SE/AC011/DEPOSKE_153-1/F 8/9;https://sok.riksarkivet.se/arkiv/pI1gxndPbKQQMkkmhnvNK2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bror Larsson, A - B;6/48;;SE/AC011/DEPOSKE_153-1/F 1/421;https://sok.riksarkivet.se/arkiv/03QsXSlbdqMUbVz7Mly0J2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Broschyrer;1964;1986;SE/AC011/DEPOSKE_158-1/Ö 1/3;https://sok.riksarkivet.se/arkiv/QPW0XJPoNasJFXbo86vl52;METSO MINERALS (SWEDEN) AB;METSO MINERALS (SWEDEN) AB;Företagsarkivet i Westerbotten;False
Volym;;Broschyrer;1981;;SE/AC011/DEPOSKE_382-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/pCl8fG4Lu4IbtbxD3ssxQ2;DACO TRÄFÖRÄDLING;DACO TRÄFÖRÄDLING;Företagsarkivet i Westerbotten;False
Volym;;Broschyrer, Alimaks historia;2008;;SE/AC011/DEPOSKE_160-1/Ö 1/5;https://sok.riksarkivet.se/arkiv/s2txEfdc9q6YEgKEAizV30;ALIMAK HEK AB;ALIMAK HEK AB;Företagsarkivet i Westerbotten;False
Volym;;Brännström;1964;;SE/AC011/DEPOSKE_153-1/F 30/11;https://sok.riksarkivet.se/arkiv/wQpDp5gosqsQx6LYbcKHK3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Brännström;1964;;SE/AC011/DEPOSKE_153-1/F 30/7;https://sok.riksarkivet.se/arkiv/GYGeqvLsYakQGQEZy7zUQ9;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Brännström;1964;;SE/AC011/DEPOSKE_153-1/F 30/9;https://sok.riksarkivet.se/arkiv/V0ezuoyyl4cqBXsmu01oQ0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Brännström A AB;1964;;SE/AC011/DEPOSKE_153-1/F 26/11;https://sok.riksarkivet.se/arkiv/rZCr4xnVZ4YRtuZnkX8eC1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bränsletilägg, Flemmingen 4;1951;1964;SE/AC011/DEPOSKE_303-1/F 1/3;https://sok.riksarkivet.se/arkiv/lVkjDubAzo3UJx1D4zITb4;ULF BERGLÖF, ENSKILT ARKIV;ULF BERGLÖF, ENSKILT ARKIV;Företagsarkivet i Westerbotten;False
Volym;;Bröderna Boman;157/46;;SE/AC011/DEPOSKE_153-1/F 1/252;https://sok.riksarkivet.se/arkiv/xqY2b0T32a2REPnB3Fcn22;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bröderna Löfsteds;67/61;;SE/AC011/DEPOSKE_153-1/F 4/307;https://sok.riksarkivet.se/arkiv/orxhYN40xaIq0SX8uLOjE1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;BrödernaÅströmsMaskinaffär;170/52;;SE/AC011/DEPOSKE_153-1/F 2/760;https://sok.riksarkivet.se/arkiv/ppFrsiCCdK6PqxAhDcIzT1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;B. Sjöström;246/49;;SE/AC011/DEPOSKE_153-1/F 1/870;https://sok.riksarkivet.se/arkiv/B6chwyXKc21Spw5mAsjpO2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Budget;1981;;SE/AC011/DEPOSKE_232-1/G 5/4;https://sok.riksarkivet.se/arkiv/E07JwCMFGqwMDivka5u0e3;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Budget;1971;1976;SE/AC011/DEPOSKE_374-1/G 1/1;https://sok.riksarkivet.se/arkiv/78DwB5Gwn4MWKWNiaQhtg1;SKELLEFTEÅ RESEBYRÅ;SKELLEFTEÅ RESEBYRÅ;Företagsarkivet i Westerbotten;False
Volym;;Budgethandlingar;1974;1984;SE/AC011/DEPOUME_312-1/G 1/2;https://sok.riksarkivet.se/arkiv/i8srVC1hWaIL3m8hRSAdb1;NORRLANDSKUSTENS TRAFIKFÖRENING;NORRLANDSKUSTENS TRAFIKFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Budgethandlingar;1968;1984;SE/AC011/DEPOSKE_272-1/G 1/1;https://sok.riksarkivet.se/arkiv/6epFMmJ5bKYSIQAO6z2ud0;RENHOLMENS VERKSTADS AB;RENHOLMENS VERKSTADS AB;Företagsarkivet i Westerbotten;False
Volym;;Budgethandlingar;1985;1987;SE/AC011/DEPOSKE_385-1/G 1/4;https://sok.riksarkivet.se/arkiv/OUSjEiG0ZaUbuGy7yY1YU1;WALLMARKS SÅG OCH HYVLERI;WALLMARKS SÅG OCH HYVLERI;Företagsarkivet i Westerbotten;False
Volym;;Budget & veckorapporter;1975;;SE/AC011/DEPOUME_502-1/G 1/4;https://sok.riksarkivet.se/arkiv/3YzgzVUWQX0ezSpOzIalou;MASONITE AB, DEL 2;MASONITE AB, DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Budhandlingar, Hägglund Drives;1997;;SE/AC011/DEPOSKE_418-1/F 8/1;https://sok.riksarkivet.se/arkiv/VDqZjNSzn2TNKMObVX1QY1;KAROLIN INVEST;KAROLIN INVEST;Företagsarkivet i Westerbotten;False
Volym;;Burviks Byamän;145/55;;SE/AC011/DEPOSKE_153-1/F 3/143;https://sok.riksarkivet.se/arkiv/byJPnleJ1QHRlccmKUMt75;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Byggnadshandlingar, anbud;1957;1958;SE/AC011/DEPOUME_518-1/F 1/2;https://sok.riksarkivet.se/arkiv/sGbbvTVMl4svWj6yh9ljm7;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Byggnadskontrakt  Ånäset;1960;;SE/AC011/DEPOUME_425-1/F 1/4;https://sok.riksarkivet.se/arkiv/7vBZYxInBqgN725W5R7A10;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Byggn & El. installations AB, No 43;;;SE/AC011/DEPOSKE_153-1/F 36/40;https://sok.riksarkivet.se/arkiv/KniSiMfmb46IG0EuaqZyJ0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Bygg, samlingspärm;1/12-76 - - 1/4-77;;SE/AC011/DEPOSKE_232-1/F 9/5.A;https://sok.riksarkivet.se/arkiv/mzBHI6GFYwPHNUb4YaWBM0;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Byske Expropriation gm. han, A - C Frisörmäst. Folke Johansson;68/51;;SE/AC011/DEPOSKE_153-1/F 2/361;https://sok.riksarkivet.se/arkiv/Gv2rle0ihKQu9jFjkep9w1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Börje Falck;238/49;;SE/AC011/DEPOSKE_153-1/F 1/862;https://sok.riksarkivet.se/arkiv/G8Uxt8pgGqc04W9VzyADH8;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Börje Johannes Andersson;101/70;;SE/AC011/DEPOSKE_153-1/F 6/101;https://sok.riksarkivet.se/arkiv/Q05EmHYje4YET7poIdvzj5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Börje Napoleon Söderlund;135/56;;SE/AC011/DEPOSKE_153-1/F 3/489;https://sok.riksarkivet.se/arkiv/weqYyyzfQwXo4ZpOx5TJqE;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Carl-Göran Holmgren, A - C;27/76;;SE/AC011/DEPOSKE_153-1/F 7/91;https://sok.riksarkivet.se/arkiv/eDj3tbRDkKEEvtty7Fzwy5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Carlstedt Christer;1963 - 64;;SE/AC011/DEPOSKE_153-1/F 28/7;https://sok.riksarkivet.se/arkiv/evbuqrFsK4YmdkS9QluCT2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Centrala självhjälpsfonden, Boliden;1961;1970;SE/AC011/DEPOSKE_245-1/A 4/1;https://sok.riksarkivet.se/arkiv/tV78z3YreANVf6qlZJzW04;BOLIDEN MINERAL AB;BOLIDEN MINERAL AB;Företagsarkivet i Westerbotten;False
Volym;;Centrala självhjälpsfonden, Utbet.sjukersättningsdagar;1956;1961;SE/AC011/DEPOSKE_245-1/H 1/1;https://sok.riksarkivet.se/arkiv/wX6CMLv9ygLPdyyAlP4NJN;BOLIDEN MINERAL AB;BOLIDEN MINERAL AB;Företagsarkivet i Westerbotten;False
Volym;;Checkräkning;1964;;SE/AC011/DEPOSKE_301-1/G 1/4;https://sok.riksarkivet.se/arkiv/JcqHDyeyqXFbcYW483Ywe3;KUST OCH INLANDSTRAFIKEN;KUST OCH INLANDSTRAFIKEN;Företagsarkivet i Westerbotten;False
Volym;;Christer Jonsson;23/76;;SE/AC011/DEPOSKE_153-1/F 7/87;https://sok.riksarkivet.se/arkiv/5iv5dyfSH23S02Smyq5Oi8;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Christina Bergh/Tony Mattsson, Konkurser;A8/93 Del 1 A;;SE/AC011/DEPOSKE_153-1/F 12/13;https://sok.riksarkivet.se/arkiv/sFmylOBzEf7bWIMK2Izd7A;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Cirkulär;1967-73;;SE/AC011/DEPOSKE_125-1/E 1/6;https://sok.riksarkivet.se/arkiv/iO1SUdMT34QEd4M1pPKxX0;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Cirkulär;1965;1966;SE/AC011/DEPOSKE_535-1/E 1/1;https://sok.riksarkivet.se/arkiv/dQiUuV6zYA5RGp3fX01vN1;NORRTEXTIL SERVICE AB;NORRTEXTIL SERVICE AB;Företagsarkivet i Westerbotten;False
Volym;;Cirkulär, bilagor;1974;;SE/AC011/DEPOSKE_325-1/E 1/1;https://sok.riksarkivet.se/arkiv/tFmVDZCj2KYnOcPshyLYK1;SKELLEFTEÅ LOKALTRAFIK AB;SKELLEFTEÅ LOKALTRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Cirkulär mm., HAO;1980;1990;SE/AC011/DEPOUME_518-1/E 1/1;https://sok.riksarkivet.se/arkiv/s6xK9EUVR46ojutw3gvYr3;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Cirkulär, Även 51-53,58-59;1893,1925,1940;1959;SE/AC011/DEPOSKE_125-1/E 1/1;https://sok.riksarkivet.se/arkiv/eEdhyQzpFT7dJJS1hkyvq3;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Cityköp;1963;;SE/AC011/DEPOSKE_153-1/F 30/12;https://sok.riksarkivet.se/arkiv/ztEjUkeRF29ID0W2yLLTm0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;C. L. Burström;215/53;;SE/AC011/DEPOSKE_153-1/F 2/1105;https://sok.riksarkivet.se/arkiv/KorKmGz3bQ5DRgCgAfU9Q3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1947;;SE/AC011/DEPOSKE_520-1/G 2/6;https://sok.riksarkivet.se/arkiv/rlzzwFwuzsbNjoco1JCFsI;KVARNBYN BURTRÄSK;KVARNBYN BURTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1949;1952;SE/AC011/DEPOSKE_520-1/G 2/7;https://sok.riksarkivet.se/arkiv/WIOHglDyTA1BLeC90yil79;KVARNBYN BURTRÄSK;KVARNBYN BURTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1952;1955;SE/AC011/DEPOSKE_520-1/G 2/9;https://sok.riksarkivet.se/arkiv/tl6ScAoNZKcGSy14VeuFr3;KVARNBYN BURTRÄSK;KVARNBYN BURTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1944;;SE/AC011/DEPOUME_434-1/G 1/13;https://sok.riksarkivet.se/arkiv/SNWFcLQdlK2Uu9WxzX6YF1;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1960;;SE/AC011/DEPOUME_434-1/G 1/26;https://sok.riksarkivet.se/arkiv/6HjQFVzQRQJRyCTj9BqfRC;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1963;;SE/AC011/DEPOUME_434-1/G 1/29;https://sok.riksarkivet.se/arkiv/7hyzPooItbBcbQkpbRZnzI;GÖSTA NYSTRÖM AB;GÖSTA NYSTRÖM AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1945;1946;SE/AC011/DEPOSKE_153-1/G 5/1;https://sok.riksarkivet.se/arkiv/gXy1UERJ2gDN7tnF92oy70;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1966;;SE/AC011/DEPOSKE_153-1/G 5/35;https://sok.riksarkivet.se/arkiv/ZfRGuKo9JaEGhXrsqS3Ui0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1970;;SE/AC011/DEPOSKE_153-1/G 5/39;https://sok.riksarkivet.se/arkiv/szTQNeVvBoLUbOm9YUwYT2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1962;;SE/AC011/DEPOSKE_158-1/G 1/8;https://sok.riksarkivet.se/arkiv/ovMZPpkxkqYDwsT4dBlyD5;METSO MINERALS (SWEDEN) AB;METSO MINERALS (SWEDEN) AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1940;;SE/AC011/DEPOSKE_161-1/G 6/13;https://sok.riksarkivet.se/arkiv/N7y95cUMCYNPywFCzOOiJH;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1964;;SE/AC011/DEPOSKE_161-1/G 6/34;https://sok.riksarkivet.se/arkiv/wkyidTTHdg3Ux74zeO0Eq2;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1936   (a);;SE/AC011/DEPOSKE_161-1/G 6/8;https://sok.riksarkivet.se/arkiv/ya78UfjPYIBKJbImclseI1;AB BRÖDERNA  NORDINS SNICKERIFABRIK;AB BRÖDERNA  NORDINS SNICKERIFABRIK;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1955;;SE/AC011/DEPOSKE_302-1/G 5/2;https://sok.riksarkivet.se/arkiv/mgn5ODZzvQB96grggUqyn4;KÅGEDALENS TRAFIK AB;KÅGEDALENS TRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1961;1962;SE/AC011/DEPOSKE_314-1/G 2/2;https://sok.riksarkivet.se/arkiv/H19cubFLqqQX6ZbbTyvvr6;OSTVIKS BUSSTRAFIK AB;OSTVIKS BUSSTRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok;1961;1962;SE/AC011/DEPOSKE_329-1/G 1/1;https://sok.riksarkivet.se/arkiv/Wh58FfXM7aItRp99yP9Xw3;ÅSTRÖM C W;ÅSTRÖM C W;Företagsarkivet i Westerbotten;False
Volym;;Dagbok, Bok;1956;;SE/AC011/DEPOSKE_192-1/G 4/1;https://sok.riksarkivet.se/arkiv/FWOJ3SRryY5QYQuzr8rn2D;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Clemensnäs kontoret, Står  i  gavelhyllan;1929;;SE/AC011/DEPOSKE_125-1/G 38/24;https://sok.riksarkivet.se/arkiv/reDwqCbONqs7MQmQyg9Za6;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok Clemensnäs kontoret, Står  i  gavelhyllan;1930;1931;SE/AC011/DEPOSKE_125-1/G 38/25;https://sok.riksarkivet.se/arkiv/J0Pqge6p84s1hApV9h7LJ2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok Industriförvaltning  1,              --;1929;;SE/AC011/DEPOSKE_173-1/G 2/30;https://sok.riksarkivet.se/arkiv/eDCFmhiFvakYyzF4NExhRE;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skellefteå  kontoret, Står  i  gavelhyllan;1921;;SE/AC011/DEPOSKE_125-1/G 38/29;https://sok.riksarkivet.se/arkiv/fuQIodGNJKcBjEG8IUfAn1;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skellefteå  kontoret, Står  i  gavelhyllan;1922;;SE/AC011/DEPOSKE_125-1/G 38/30;https://sok.riksarkivet.se/arkiv/dMKk94E93awzv98hzMrx42;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skogsförvaltningen  ,              --;1925;;SE/AC011/DEPOSKE_173-1/G 2/43;https://sok.riksarkivet.se/arkiv/fy0VPeylRH0lDjWONlXkGE;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skogsförvaltningen  ,              --;1933;1934;SE/AC011/DEPOSKE_173-1/G 2/52;https://sok.riksarkivet.se/arkiv/Kzhg5mENz5DgUOgdMcpQj5;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Dagbok Skogsförvaltningen 1 ,              --;1930;;SE/AC011/DEPOSKE_173-1/G 2/48;https://sok.riksarkivet.se/arkiv/iaB0RzufQQ38quSiC3Ow04;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
