﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Enskilda arkiv, personarkiv.Spitzer, Emma;;1884;1933;SE/AB144/EA_753-1;https://sok.riksarkivet.se/arkiv/y7EedCQxggDTlm47zmMGZE;;Enskilda arkiv, personarkiv.Spitzer, Emma;Nationalmuseum;False
Arkiv;Enskilda arkiv, personarkiv.Stockenström, Albert von;;;;SE/AB144/EA_754-1;https://sok.riksarkivet.se/arkiv/xgN1prjHIa6vJnHqSWcnO3;;Enskilda arkiv, personarkiv.Stockenström, Albert von;Nationalmuseum;False
Arkiv;Konsthantverk;;;;SE/AB144/BILDRKIV_7-23;https://sok.riksarkivet.se/arkiv/lbWvFoyq32D2kzIKw3eD9F;;Allmänna bildarkivet;Nationalmuseum;False
Arkiv;NM/AVD;;1866;;SE/AB144/NM_1-1;https://sok.riksarkivet.se/arkiv/9madzd76q29IZnHy3VfKD0;;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Arkiv;NM KHV föremålsdokumentation;;;;SE/AB144/NM_786-1;https://sok.riksarkivet.se/arkiv/AJKI6ZQxkqAFnAOzBBT7C0;;NM KHV föremålsdokumentation;Nationalmuseum;False
Volym;;00-02;2006;;SE/AB144/NM_2-1/F 2/178;https://sok.riksarkivet.se/arkiv/tGICOaR7v4ApbAjXosXbf2;Nationalmuseums Förvaltningsenhet NM/FE;NATIONALMUSEUMS FÖRVALTNINGSENHET 1976-1999;Nationalmuseum;False
Volym;;00-03;1998;;SE/AB144/NM_2-1/F 2/107;https://sok.riksarkivet.se/arkiv/34CjS6bp1KkGJCx4dBDy13;Nationalmuseums Förvaltningsenhet NM/FE;NATIONALMUSEUMS FÖRVALTNINGSENHET 1976-1999;Nationalmuseum;False
Volym;;00-06;1988;;SE/AB144/NM_2-1/F 2/21;https://sok.riksarkivet.se/arkiv/Gmddem6oFqEPIu8B3aN2O2;Nationalmuseums Förvaltningsenhet NM/FE;NATIONALMUSEUMS FÖRVALTNINGSENHET 1976-1999;Nationalmuseum;False
Volym;;00-07;1987;;SE/AB144/NM_1-3/F 2/10;https://sok.riksarkivet.se/arkiv/2ffQPXM3R4UrK6PwSHlMz1;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;"1:1  1890-1891 KF:s revision
1:2  1892 saknas vid förteckningen 2013.
1:3  1893-1894  Konto
1:4  1894 Konto
1:5  1895 Saknas
1:6  1896 Konto
1:7  1897 Konto
1:8  1898 Konto
1:9  1899 Revision
1:10 1900 Tablå över Konstnärsförbundets inkomster och utgifter
1:11 1901 Tablå över Konstnärsförbundets inkomster och utgifter
1:12 1902 Tablå över Konstnärsförbundets inkomster och utgifter
1:13 1903 Tablå över Konstnärsförbundets inkomster och utgifter
1:14 1904 Tablå över Konstnärsförbundets inkomster och utgifter. Flyttad från F 9
1:15 1905 Tablå över Konstnärsförbundets ekonomi
1:16 1906 Tablå över Konstnärsförbundets inkomster och utgifter
1:17 1907 Tablå över Konstnärsförbundets inkomster och utgifter
1:18 1908 Tablå över Räkenskaperna
1:19 1909 Tablå över Konstnärsförbundets räkenskaper
1:20 1910 Tablå över Konstnärsförbundets räkenskaper
1:21 1911 Tablå över Konstnärsförbundets räkenskaper
1:22 1912 Tablå över Konstnärsförbundets räkenskaper
1:23 1913 Tablå över Konstnärsförbundets räkenskaper
1:24 1914 Tablå över Konstnärsförbundets ekonomi
1:25 1915 Tablå över Konstnärsförbundets räkenskaper
1:26 1916 Tablå över Konstnärsförbundets räkenskaper
1:27 1917 Tablå över Konstnärsförbundets räkenskaper
1:28 1918 Tablå över Konstnärsförbundets räkenskaper
1:29 1919 Tablå över Konstnärsförbundets räkenskaper
1:30 1920 Tablå över Konstnärsförbundets räkenskaper
1:31 1921 Tablå över Konstnärsförbundets räkenskaper
1:32 1922-1923 Tablå över Konstnärsförbundets räkenskaper
1:33 1887-1910 Kassabok för Konstnärsförbundets räkenskaper
1:34 1899-1905 Kassabok för Konstnärsförbundets lokal vid Mästersamuelsgatan 59
1:35 1905-1922 Kassabok för Konstnärsförbundets tillgångar och inkomster
1:36 1904-1905 Kassa- och anteckningsbok rörande utställningar
1:37 Sigill
1:38 1903-1930 Spridda anteckningar rörande KF:s räkenskaper.
Innehåller brev från Augusta Jerndahl till Karl Nordström daterat 15/12 1903 Björknäs";1890;1923;SE/AB144/EA_31-1/G 1/1;https://sok.riksarkivet.se/arkiv/FGPK2lh3jaEH5ijxS4M3Q1;Enskilda arkiv, föreningar, företag och org..Konstnärsförbundets Arkiv;Enskilda arkiv, föreningar, företag och org..Konstnärsförbundet;Nationalmuseum;False
Volym;;1.3.3 - 1.5.3 -135;2019;;SE/AB144/NM_1-3/F 2/333;https://sok.riksarkivet.se/arkiv/GSjHEkwyvQR5PlGHLuGXv3;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;1.5.3-325-509;2014;;SE/AB144/NM_1-3/F 2/273;https://sok.riksarkivet.se/arkiv/2qkez7vhyXAZoVzApjcqyY;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;"1.5.4 - 1.99.90
(tidigare 02. 04)";2013;;SE/AB144/NM_1-3/F 2/261;https://sok.riksarkivet.se/arkiv/7MxgpB5yDI1B3qtPcF5IM7;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;1/7 1984 - 17/2 1992.;1984;1992;SE/AB144/NM_1-1/C 1 F/6;https://sok.riksarkivet.se/arkiv/WiOAYlAlhaAETZ7fOgiLR3;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;1-16;2010;;SE/AB144/NM_1-1/E 2 M/140;https://sok.riksarkivet.se/arkiv/XBnme6qE7aUSZjN2tRUou0;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;01-20;2007;;SE/AB144/NM_1-1/E 2 M/123;https://sok.riksarkivet.se/arkiv/SR9yAL1RUQ98mrgALXcuS3;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;001-024;2011;;SE/AB144/NM_1-1/E 2 M/143;https://sok.riksarkivet.se/arkiv/TvvJj9o4H46cjz9mpZrDe5;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;01-40;1999;;SE/AB144/NM_1-1/E 2 M/89;https://sok.riksarkivet.se/arkiv/ctVJfxc6masEVzSvySp3v0;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;"1. 2003 Utställning om plast som ej blev av på NM - Designtävling om plast med anledning av planerad utställning på samma tema
2. 2003-2004 Nutida svenskt silver 40 år
3. 2005 Svensk Design - Designåret 2005 om frimärkessutgåvan
4. 2008 Queer";2003;2008;SE/AB144/NM_1-1/F 1 A/576;https://sok.riksarkivet.se/arkiv/I1iTjTUkvaAaDq2qNyrc15;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;1A (askar, dosor, bonbonjärer)- 4B (bålar,skålar);1926;1954;SE/AB144/EA_25-1/D 2 A/1;https://sok.riksarkivet.se/arkiv/zLgSb0RPhwV5Ozh0GyOzCI;Enskilda arkiv, föreningar, företag och org..Silversmedsföretaget Atelier Borgilas arkiv;Enskilda arkiv, föreningar, företag och org..Atelier Borgila AB;Nationalmuseum;False
Volym;;"1 aktomslag: Brev från Arosenius till sin mor (19 blad) 1894-1897
4 inbundna klippböcker: Tidningsurklipp och bilder uppklistrade på pappersark.
Klippbok med artiklar och kritik åren 1902-1909 samt tre böcker med klipp från perioden
September - December 1926 i samband med Sveriges Allmänna Konstförenings utställningar av Arosenius verk i Stockholm, Helsingfors och Oslo.
Dödsmask i gips samt torkad blomsterkrans har överförts till skulptursamlingen.";1894;1926;SE/AB144/EA_663-1/IA 1/1;https://sok.riksarkivet.se/arkiv/ir2aQq5p94ktmwSddR0Vq2;Enskilda arkiv, personarkiv.Arosenius, Ivar;Enskilda arkiv, personarkiv.Arosenius, Ivar;Nationalmuseum;False
Volym;;"1. A - Ö 1964-1971 Allmän
2. 1973-1979 Styrelse & medlemmar, cirkulär
3. A - Ö 1979-1986 Allmän";1964;1986;SE/AB144/EA_53-1/E 1/1;https://sok.riksarkivet.se/arkiv/zJaRMmkxdI91qNSTT8qt91;Enskilda arkiv, föreningar, företag och org..Nutida svenskt silvers arkiv;Enskilda arkiv, föreningar, företag och org..Nutida svenskt silver;Nationalmuseum;False
Volym;;"1. december 1922-april 1923

2. april 1923-oktober 1923

3. oktober 1923-februari 1924

4. u.å.";1922;1924;SE/AB144/NM_3-1/D 4 A/3;https://sok.riksarkivet.se/arkiv/9uzeWzvBIn9lvt8IDTRFR5;Nationalmuseums centrala kansli NM/CK;NATIONALMUSEUMS CENTRALA KANSLI 1866-1976;Nationalmuseum;False
Volym;;"1. Diverse utdrag rörande Jean Eric Rehn
2. Arbetsplan, frågeställningar, litteratur, seminarier
3. Diverse artiklar kopior rörande inredningskonst, textilier m.m.
4. Diverse artiklar kopior rörande Jean Eric Rehn";;;SE/AB144/EA_798-2/CE 1/7;https://sok.riksarkivet.se/arkiv/mTD8lybQWIBERgh93O25a7;Enskilda arkiv, personarkiv.Engellau-Gullander, Cecilia;Enskilda arkiv, personarkiv.Engellau-Gullander, Cecilia;Nationalmuseum;False
Volym;;"1. Tessin-Hårlemans arkitekturritningar. Lådor med kort numrerade 1-10 000. Detta är den nummerföljd som ritningarna hade i Kgl Museum. Till detta finns följande sökregister: ortstregister, arkitektregister, ämnesregister (summariskt) samt 16 album med negativfoton av samtliga ritningar.
2. Celsings arkitekturritningar. Nummerordning.
3. Eichhorns arkitekturritningar. Alfabetiskt ordnat efter arkitekt.";;;SE/AB144/NM_1-1/D 4 CAB/[H0110];https://sok.riksarkivet.se/arkiv/e8vniA1B1K2PX7RQiacDO1;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;"1. Träskåp. Det ursprungliga kortregistret är upplagt efter land och konstnär. Med beskrivning. Till detta finns två, ej fullständiga, ämnesregister: topografiskt register och porträttregister.
2. Plåtskåp. 1970 påbörjades en omarbetning av registret. Beskrivningen av objekt ersattes med fotografier (positiva). Fotografierna innehåller foto över objektet samt beskrivning. Negativen placeras i nummerordning i särskilt plåtskåp. Utgör sökregister. Registret är upplagt alfabetiskt efter land och konstnär. Arbetet med att föra in nyförvärv och nyfotograferade föremål sker fortlöpande. Samlingarna i Uppsala universitet finns med i registret. Dessa kort har en avvikande färg. I samband med nya Moderna Museets öppnande fördes en del av samlingen öve till Moderna Museet. Korten som hör till föremålen följde med vid flytten. Det var endast de positiva korten som fördes över. De negativa har man kvar på Nationalmuseum.
3. Plåtskåp. Negativ i nummerordning. Utgör sökregister till samlingarna. Upplagt efter fotoår och katalognummer. En ny nummerserie varje år.
I och med omläggningen 1970 ersattes accessionskatalogerna av kopior av nämndprotokollens bilagor, som även bindes.";;;SE/AB144/NM_1-1/D 4 CAA/[H0114];https://sok.riksarkivet.se/arkiv/ojz275xjFAH80aqamBya72;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;2.3-296 - 2.4.2;2014;;SE/AB144/NM_1-3/F 2/277;https://sok.riksarkivet.se/arkiv/jzrMMjLFqwJERUi2kKaXn1;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;2.5 - 10-133;2018;;SE/AB144/NM_1-3/F 2/325;https://sok.riksarkivet.se/arkiv/7JlBf7Mqr4gPLFMD5XwYy0;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;2.5-202-548;2017;;SE/AB144/NM_1-3/F 2/315;https://sok.riksarkivet.se/arkiv/88madakDpaUK8zQuvfumm1;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;"2. Brulin, Herman  Prins Eugen.
Brulin, H.				1 kort, 1 koncept, 	1959, 1947, u.å.
brudpar
1 kort, 1 koncept	1926, 1954
Brunius, A. & Célie			9 brev (16 blad), 1 kort 19141922
2 koncept (9 blad)	1925, 1954
Brunius, Palle			1 kort			1956
Brünniche, E.									se Hannover, E.
Bulloz, J. - E.			2 brev			1913
von Bussse			1 brev			1945
Bülow, W.				2 brev			1908
Bur - - , Eric			1 brev			1959
Burmeister, G.			1 brev, 1 kort		1912, u.å.
Bäckman, A.			1 kort			u.å.
Böttiger, J.			4 brev (5 blad)		19071931
Böök, F. & Tora			23 brev (33 blad), 	19081947
18 kort (21 blad)
20 kort
Cailleux, P., Paris			4 brev (5 blad)		1918, 1930, 1934
Cambefort (?), Lyon			1 brev (2 blad)		1913
Camus, O., (Le Croix Blanche)  		1 brev			1915
Cantón, J.F. Sauchez, Madrid		1 brev			1949
Carell, G.				1 brev			1945			se även Dahl-
1 kortbrev		1959			berg, E.
1 kort			
1 koncept		1958
Carlqvist, Maja			1 koncept		1944
Carlsson, Hjalmar			1 koncept		1943
Carlsson, Hugo			2 brev			1944, 1955
Carlsund, Otto G.			4 brev (5 blad), 3 kort	19421945
Casal, O. (?)			1 kort			1936
Castrén, G.			1 brev, 1 kort		1907, 1941
Cassel, E. (Gebers)			1 brev			1953
Cederblad-Hansen, Carin		1 brev			1957
Cederquist, Birgit			2 kort			1952
Cederschiöld, brudpar		1 koncept		1944
Cederström, Ebba			1 brev			1937
Cederström, Carola								se Munthe, A.
Cederström, Gustaf			4 brev (6 blad)		
Cederström, Edit			2 brev (3 blad), 3 kort	
Cezera, A., Bordeaux		1 brev			1913
Chenon, A.			1 brev			1949
Chénard-Huché, Paris		4 brev (7 blad)		1913, u.å.
Clarholm, P.			2 kort			1937, 1938
Clason, Karin			1 brev			1959
Cnattingius, B. 			1 brev			1961
Cohen, A., Toulon			3 brev, 1 kort, 		1946
1 koncept
Collin, M.				1 brev			1942
Colliander, Selma & Berggren, A.	visitkort			u.å.
Constable, W.G., Boston		2 brev			1939, 1941
Corneli, H.									se Laurin, T.
Cossio de Timeur, Natalia
Madrid		1 kort			u.å.
de Croij, Isabelle			1 brev, 1 koncept	1944, 1940
Cronstedt, F.W.			1 brev			1915
Cronstedt, Gerda			1 kort			1959
Csánky, D., Budapest		1 brev			1937
Cullberg, J.			1 brev			1942
Curman, Signhild & Sigurd		1 brev, 5 kort,1 koncept 1930, 19571959
Dagens Nyheter			1 			1934			ang. tidn. 70-års
jubileum
Dahlberg, Erik			5 brev			19321942, u.å.	1 brev (2 blad)
till G. Carell
Danielsson, Eric			1 brev			1958
Danielsson, Margareta		3 brev			1948
David, C.L., Köpenhamn		30 brev (41 blad), 	19431959		även program
2 kort						för Kunstidu-
strimuseets Ven-
ners skåneresa
Dekan, Hans (?), Kristiania		1 brev			1924
de Geer, Louis			1 brev			
Dehlgren, S.			1 brev			
Delavand, Frankrike			2 			1921
Demontz, I., Paris			3 brev (4 blad)		1913
Dencker, Rolf, Paris			1 brev			1943
Dezzaroi, André			1 brev			1924
de Wahl, Anders			1 kort, 2 koncept		1929, 1930	tackkort, koncept till dikt
Diedrichsen, L., Norge		1 brev			1907
Dister, Jean, Woking			1 brev			1952
Dogston, Campbell, London		4 brev (5 blad)		19211940		även översätt-
1 brev till G. Wengström				ning
Donnér, Jarl W.			1 brev			1960
Douen, Jacques, Paris		1 kort			1911
Dryselius, Anna & G.			1 brev			1955
Dupré, R., Rabat			1 brev			1915
Dörring, Einar			3 brev			19461956
Eckerberg, E.			1 brev			1955
Eckerman, O.			2 brev			1931, 1943
Edelfelt, Annie			1 brev (?)		1910
Edelfelt, J.				1 kort			1958
Eden, Anthony, London		2 brev			1934, 1935
af Edholm, E.			1 brev, 1 kort		1930, 1948
Edström, A.W.			1 brev			1959
Edström, Sigfrid			2 brev			1940, 1947
Ehrnberg, A.			1 brev			1945
Ehrenstråhle, H.			4 brev			1942
Ehrensvärd, Albert			2 brev			1928, 1934
Ehrensvärd, Augustin		1 brev			1934
E-m, Ruth				1 kort			1959
Einstein & Co, München		2 telegram		u.å.			koncept
Ek, K.				1 brev			1929
Ek, Vera				1 kort			15/8 u.å.
Ekeberg, B.			1 kort, 2 koncept	1950, u.å., 1953
Ekegård, H.			1 brev (3 blad)		u.å.
Ekholm, C.G.			3 brev			1947, 1948
Ekholm, K.			1 brev			1941
Ekman, Auda			1 brev			1907
Ekstrand, E.E.			1 brev			1940
Ekwall, Ulla 			1 kort			u.å.
Eldh, Carl				5 brev (7 blad), 7 kort	19131943
Elfwing, Bernhardine			1 visitkort		1909
Elgström, Ossian & Vera		4 brev, 1 kort		1909, 1942, 1943, u.å.
Elvin, A.				1 brev			1943
Enckell, Rabbe			1 brev (2 blad)		1962
Engberg, Arthur			1 kort			u.å.
Engström, A.			1 kortbrev		1925
Engström, Leander			2 brev			1925, 1926
Engwall, G.			2 brev			1942, 1945
Erdmann, Rachel			3 brev (4 blad)		1953, 1956
Eriksson, Christian			2 brev			1918, 1923	             brev till R. Bergh
Eriksson, K.A.			3 brev			1945
Eriksson, E.S.			2 brev, 1 kortbrev	1942, 1945
Eriksson, Fritz, H.			2 brev, 1 kort		1941, 1942, 1947
Eriksson, Hans			2 brev			1945
Eriksson, Hugo			1 kort			1952
Eriksson, Lydia			1 brev			1959
Eskeröd, A.			1 brev			1955
Etzler, G.				1 brev			1945
Eveillard, René, Wiesbaden		1 brev			1924
Prins Eugen			7 brev (11  blad),	19041945
8 kort, div. ant.
2 telegram		1907, 1910";;;SE/AB144/BREVSAML_794-1/AG 1/2;https://sok.riksarkivet.se/arkiv/wqRtX4zT3o72FzlFRMrAzC;Brevsamlingar.Gauffins brevsamling;Brevsamlingar.Gauffin, Axel;Nationalmuseum;False
Volym;;3.1 (Trygg);2015;;SE/AB144/NM_1-3/F 2/294;https://sok.riksarkivet.se/arkiv/T3txRpyMagR2uyvEgDjLDE;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;04-05;1999;;SE/AB144/NM_1-3/F 2/115;https://sok.riksarkivet.se/arkiv/SfMaBEz9kQFAeZvuxad4K7;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;05-06;1993;;SE/AB144/NM_2-1/F 2/67;https://sok.riksarkivet.se/arkiv/NQynvPLuDY9SNh4oFejx27;Nationalmuseums Förvaltningsenhet NM/FE;NATIONALMUSEUMS FÖRVALTNINGSENHET 1976-1999;Nationalmuseum;False
Volym;;06-07;2008;;SE/AB144/NM_1-3/F 2/198;https://sok.riksarkivet.se/arkiv/eKeMb8M7Lq2FSp6wRzG2S2;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;06 - 07  (förutom 07-166 egen kartong 245);2012;;SE/AB144/NM_1-3/F 2/244;https://sok.riksarkivet.se/arkiv/Z6s7odkMHKYwa3m0cozOi7;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;07 - 10;2010;;SE/AB144/NM_1-3/F 2/220;https://sok.riksarkivet.se/arkiv/D78I5UDX44zLcxFPU15ZA5;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;07-11;1992;;SE/AB144/NM_1-3/F 2/60;https://sok.riksarkivet.se/arkiv/qhy86sv7gQR38VIbgVzaO6;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;09-13;2002;;SE/AB144/NM_1-3/F 2/140;https://sok.riksarkivet.se/arkiv/RiNK52WEkqEfZyhno45f67;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;11 - 12-189;2010;;SE/AB144/NM_1-3/F 2/221;https://sok.riksarkivet.se/arkiv/1dwXvyaKyvCkW9eIkhBDu9;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;13-22,35-44,45-76/03-200;2003;;SE/AB144/NM_1-3/F 2/154;https://sok.riksarkivet.se/arkiv/Xb1mzUWjoALUPyiM48ZCi6;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;13-32;1999;;SE/AB144/NM_2-1/F 2/118A;https://sok.riksarkivet.se/arkiv/WknW6gTe9KE8IBcFSKKOV1;Nationalmuseums Förvaltningsenhet NM/FE;NATIONALMUSEUMS FÖRVALTNINGSENHET 1976-1999;Nationalmuseum;False
Volym;;14/11-25/2;1974;1976;SE/AB144/NM_1-2/D 1/8;https://sok.riksarkivet.se/arkiv/DMlyzRxzAWXt1H728Kzyam1;NM/CK;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;14-31;1997;;SE/AB144/NM_2-1/F 2/103;https://sok.riksarkivet.se/arkiv/huW35IMIF4YV1jtMNN8Oz4;Nationalmuseums Förvaltningsenhet NM/FE;NATIONALMUSEUMS FÖRVALTNINGSENHET 1976-1999;Nationalmuseum;False
Volym;;14-31, 33 dnr 17-53;1992;;SE/AB144/NM_1-3/F 2/62;https://sok.riksarkivet.se/arkiv/7CzCMQXIE23KCPJEyvjUIE;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;14 november-30 maj.;1989;1996;SE/AB144/NM_1-1/D 1 B/4;https://sok.riksarkivet.se/arkiv/QcMG5HftvKsTWTyERmb7l5;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;17-29;2010;;SE/AB144/NM_1-1/E 2 M/141;https://sok.riksarkivet.se/arkiv/MpI0oE3nSKwldV2EDE2ys6;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;17-30;2004;;SE/AB144/NM_1-3/F 2/162;https://sok.riksarkivet.se/arkiv/wTGXuZxy6ILMwXgaTnQeG5;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;17-101 - 17-349;2012;;SE/AB144/NM_1-3/F 2/248;https://sok.riksarkivet.se/arkiv/iFJJgPgYvqcmcMMQPau8n0;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;17-239/06-19;2006;;SE/AB144/NM_1-3/F 2/183;https://sok.riksarkivet.se/arkiv/fKvAyBxeybEaOpE7Vg0Dx4;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;17-351 - 20;2012;;SE/AB144/NM_1-3/F 2/249;https://sok.riksarkivet.se/arkiv/VHJ5VLPlgaYcP95hSvl5v1;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;17-364 - 32;2010;;SE/AB144/NM_1-3/F 2/225;https://sok.riksarkivet.se/arkiv/y5ym208R3TCZHBJXwgZip2;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;17-589 - 30;2008;;SE/AB144/NM_1-3/F 2/203;https://sok.riksarkivet.se/arkiv/jRVjC4Akl4cc0P3FTFg5p2;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;19-32, 35-44, 46-51;2001;;SE/AB144/NM_2-1/F 2/135;https://sok.riksarkivet.se/arkiv/EITuvFi2hKkLOUzEspl9S4;Nationalmuseums Förvaltningsenhet NM/FE;NATIONALMUSEUMS FÖRVALTNINGSENHET 1976-1999;Nationalmuseum;False
Volym;;19-33;2007;;SE/AB144/NM_1-3/F 2/192;https://sok.riksarkivet.se/arkiv/BNE35y2zfyWN3CFryKZ8ut;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;27/9-!9/11;1979;1980;SE/AB144/NM_1-3/D 1/3;https://sok.riksarkivet.se/arkiv/9oNfOWdAQ4g6Csf0YZvXc0;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;29-33;1987;;SE/AB144/NM_1-3/F 2/13;https://sok.riksarkivet.se/arkiv/aovpvKwlJaguX2a0Rgqy72;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;29 mars-;1980;1985;SE/AB144/NM_1-1/D 1 B/2;https://sok.riksarkivet.se/arkiv/LGserOdzIwJ3koSQYyWbzU;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;30-59;2005;;SE/AB144/NM_1-1/E 2 M/116;https://sok.riksarkivet.se/arkiv/pHcQTzTWCgB3MzeehNYQp1;NM/AVD;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;33;2003;;SE/AB144/NM_1-3/F 2/156;https://sok.riksarkivet.se/arkiv/Xop1atnR2KENGorPmFo5z3;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;33;2003;;SE/AB144/NM_2-1/F 2/156;https://sok.riksarkivet.se/arkiv/LZhgZck7nqUC9JTzIRpTK0;Nationalmuseums Förvaltningsenhet NM/FE;NATIONALMUSEUMS FÖRVALTNINGSENHET 1976-1999;Nationalmuseum;False
Volym;;36-43, 45 dnr 8-228;1992;;SE/AB144/NM_2-1/F 2/64;https://sok.riksarkivet.se/arkiv/ASOvz3C76g5Q75k5cyfnCA;Nationalmuseums Förvaltningsenhet NM/FE;NATIONALMUSEUMS FÖRVALTNINGSENHET 1976-1999;Nationalmuseum;False
Volym;;40-645 -  45-454;2008;;SE/AB144/NM_2-1/F 2/205;https://sok.riksarkivet.se/arkiv/D07NyzmgHHFlIQp4MK5ZN1;Nationalmuseums Förvaltningsenhet NM/FE;NATIONALMUSEUMS FÖRVALTNINGSENHET 1976-1999;Nationalmuseum;False
Volym;;40 dnr 306/98-51;1998;;SE/AB144/NM_1-3/F 2/113;https://sok.riksarkivet.se/arkiv/mz2lprwwhoB5PFkBsGPXy9;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;40 dnr 306/98-51;1998;;SE/AB144/NM_2-1/F 2/113;https://sok.riksarkivet.se/arkiv/IBHfeBjx1KQOein6yhvGh3;Nationalmuseums Förvaltningsenhet NM/FE;NATIONALMUSEUMS FÖRVALTNINGSENHET 1976-1999;Nationalmuseum;False
Volym;;45;2001;;SE/AB144/NM_1-3/F 2/137;https://sok.riksarkivet.se/arkiv/AFrb6S7kp4Q9zjud8A0r06;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;45-1-405/04 Utförseltillstånd;2004;;SE/AB144/NM_2-1/F 2/169;https://sok.riksarkivet.se/arkiv/pdPuVHAAZ4U4INLpMsqk02;Nationalmuseums Förvaltningsenhet NM/FE;NATIONALMUSEUMS FÖRVALTNINGSENHET 1976-1999;Nationalmuseum;False
Volym;;45-50;1994;;SE/AB144/NM_2-1/F 2/84;https://sok.riksarkivet.se/arkiv/fgzDXqPz6v1b4Yz63e86AM;Nationalmuseums Förvaltningsenhet NM/FE;NATIONALMUSEUMS FÖRVALTNINGSENHET 1976-1999;Nationalmuseum;False
Volym;;45 - 51;2009;;SE/AB144/NM_1-3/F 2/216;https://sok.riksarkivet.se/arkiv/LjRrmmWurazNzLXdmdwW63;NM/FE;Nationalmuseums myndighetsarkiv;Nationalmuseum;False
Volym;;45-422/07-51;2007;;SE/AB144/NM_2-1/F 2/195;https://sok.riksarkivet.se/arkiv/EUPHW9X2E4cXeCJq1bEkk2;Nationalmuseums Förvaltningsenhet NM/FE;NATIONALMUSEUMS FÖRVALTNINGSENHET 1976-1999;Nationalmuseum;False
Volym;;45 dnr 1-263;1990;;SE/AB144/NM_2-1/F 2/47;https://sok.riksarkivet.se/arkiv/SmPH8Tr5HKIVRzjogFzEyM;Nationalmuseums Förvaltningsenhet NM/FE;NATIONALMUSEUMS FÖRVALTNINGSENHET 1976-1999;Nationalmuseum;False
