﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Näs kooperativa förening;;1935;1937;SE/FAJ/FAJ_14675-1;https://sok.riksarkivet.se/arkiv/GvFBuExCTqzAzM27qFEnRC;;Näs kooperativa förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Näversjöns Socialdemokratiska Ungdomsklubb;;1934;1939;SE/FAJ/FAJ_10172-1;https://sok.riksarkivet.se/arkiv/W7p2IjIAT4z5Unz9d1kmx8;;Näversjöns Socialdemokratiska Ungdomsklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Offerdals avd. av Centerpartiets ungdomsförbund;;1939;1992;SE/FAJ/FAJ_11909-1;https://sok.riksarkivet.se/arkiv/sPkwDm1ieakqypjKsplyB8;;Offerdals avd. av Centerpartiets ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Offerdals Mellersta avdelning av Centerpartiet;;1920;1977;SE/FAJ/FAJ_10955-1;https://sok.riksarkivet.se/arkiv/ZdUFkmyzmP6bVqh3i0IdF9;;Offerdals Mellersta avdelning av Centerpartiet;Föreningsarkivet i Jämtlands län;False
Arkiv;Offerdals sameförening;;1960;;SE/FAJ/FAJ_14676-1;https://sok.riksarkivet.se/arkiv/KPKQ4zAlgYVEMa5tuiQOX5;;Offerdals sameförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Olle Trollsås, personarkiv, Trollsåsen;;1980;1986;SE/FAJ/FAJ_14791-1;https://sok.riksarkivet.se/arkiv/iOYANwQy6AJ1juzthbWZC5;;Trollsås, Olle;Föreningsarkivet i Jämtlands län;False
Arkiv;Ottsjöns Bygdegårdsförening u.p.a.;;1860;2007;SE/FAJ/FAJ_11559-1;https://sok.riksarkivet.se/arkiv/uJeAEzDSoY7FgUz0Jb2JG4;;Ottsjöns Bygdegårdsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Ottsjöns EFS;;1907;1983;SE/FAJ/FAJ_11778-1;https://sok.riksarkivet.se/arkiv/BnfhRNKilKIp52BZs1s4I2;;Ottsjöns EFS;Föreningsarkivet i Jämtlands län;False
Arkiv;Ottsjöns Jordbrukare Ungdomens Förbund (JUF);;1933;1947;SE/FAJ/FAJ_11567-1;https://sok.riksarkivet.se/arkiv/Ampnwwm7GasmQaV67ugT60;;Ottsjöns Jordbrukare Ungdomens Förbund (JUF);Föreningsarkivet i Jämtlands län;False
Arkiv;Ottsjöns Socialdemokratiska Ungdomsklubb;;1937;1940;SE/FAJ/FAJ_10264-1;https://sok.riksarkivet.se/arkiv/CuSuETTxUKMkCjvimeUvD0;;Ottsjöns Socialdemokratiska Ungdomsklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Ovikens Tvättstugeförening u.p.a.;;1945;1956;SE/FAJ/FAJ_10695-1;https://sok.riksarkivet.se/arkiv/fsxPxzbXdYLPON4ZQVy893;;Ovikens Tvättstugeförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Per Nilsson Tannérs deposition;;1718;1946;SE/FAJ/FAJ_12853-3;https://sok.riksarkivet.se/arkiv/mGLkOxrxdqAXt2qEzY0sr6;;Ordenssällskapet Jämtlands Gille;Föreningsarkivet i Jämtlands län;False
Arkiv;Pilgrimstad Idrottsförening;;1954;1997;SE/FAJ/FAJ_13002-1;https://sok.riksarkivet.se/arkiv/rzSVzsoGufEX0vROqe6lw0;;Pilgrimstad Idrottsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Pilgrimstads mejeriförening;;1904;1940;SE/FAJ/FAJ_11454-1;https://sok.riksarkivet.se/arkiv/kk5YEoa3Jac6rcCsak5X70;;Pilgrimstads mejeriförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Pingstkyrkan Östersund;;1957;1957;SE/FAJ/FAJ_12735-1;https://sok.riksarkivet.se/arkiv/3XDlMO0kv4gzdkJz8ctOB3;;Pingstkyrkan Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;PRO Berg;;1965;2011;SE/FAJ/FAJ_12418-1;https://sok.riksarkivet.se/arkiv/qGoGgn6lwaw88lLKM52Ib0;;PRO Berg;Föreningsarkivet i Jämtlands län;False
Arkiv;PRO Krokom;;1949;2011;SE/FAJ/FAJ_13240-1;https://sok.riksarkivet.se/arkiv/9UxOoNmyUgVFOQo8PrNAi0;;PRO Krokom;Föreningsarkivet i Jämtlands län;False
Arkiv;Ringsta dikningsföretag;;1935;1945;SE/FAJ/FAJ_14732-1;https://sok.riksarkivet.se/arkiv/zbY1i7rTco9KTZBfUPz3qF;;Ringsta dikningsföretag;Föreningsarkivet i Jämtlands län;False
Arkiv;Ringsta Jaktlag, Lit;;1917;1968;SE/FAJ/FAJ_13531-1;https://sok.riksarkivet.se/arkiv/pEJ6WoOHrqIbyOSqvLziq6;;Ringsta Jaktlag, Lit;Föreningsarkivet i Jämtlands län;False
Arkiv;Ringsta Skytteförening;;1901;1984;SE/FAJ/FAJ_10691-1;https://sok.riksarkivet.se/arkiv/igyUTBf0Yw7KOZez8GfCo4;;Ringsta Skytteförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Rätans Baptistförsamling av Svenska Baptistsamfundet;;1889;2002;SE/FAJ/FAJ_12167-1;https://sok.riksarkivet.se/arkiv/AHTyc5RvKoT6DDzNePMO3B;;Rätans Baptistförsamling av Svenska Baptistsamfundet;Föreningsarkivet i Jämtlands län;False
Arkiv;Rödöns Badhusförening u.p.a.;;1941;;SE/FAJ/FAJ_13244-1;https://sok.riksarkivet.se/arkiv/9zB4ZlL0YQVBR4tpKpaqQ2;;Rödöns Badhusförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Rönningsbergsbodarnas Vägförening;;1978;1992;SE/FAJ/FAJ_13354-1;https://sok.riksarkivet.se/arkiv/Gb5WzVLFfALHxDoA1yRbUD;;Rönningsbergsbodarnas Vägförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Rösta Maskinförening;;1904;1925;SE/FAJ/FAJ_10841-1;https://sok.riksarkivet.se/arkiv/VjcWgBcSX4IXFe5ghaZFc2;;Rösta Maskinförening;Föreningsarkivet i Jämtlands län;False
Arkiv;SAC:s Personalklubb;;1969;1976;SE/FAJ/FAJ_14779-1;https://sok.riksarkivet.se/arkiv/i6QQFPglmqMUquvkAJr5s0;;SAC:s Personalklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Samarbetskommittén för Östersunds Loger;;1903;1905;SE/FAJ/FAJ_12347-1;https://sok.riksarkivet.se/arkiv/kVKbyEPQWw7Jun0n2Gple3;;Samarbetskommittén för Östersunds Loger;Föreningsarkivet i Jämtlands län;False
Arkiv;Schack-Klubben Tempo, Östersund;;1934;1950;SE/FAJ/FAJ_11237-1;https://sok.riksarkivet.se/arkiv/oPhjkE2o0Kkzj5rjQRvTw1;;Schack-Klubben Tempo, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sems Sågförening u.p.a.;;1923;;SE/FAJ/FAJ_13091-1;https://sok.riksarkivet.se/arkiv/fezhseOzXPCkf3Huhl7X84;;Sems Sågförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;SGU avd. 280, Fjällens Krafter, Hallen;;1919;1922;SE/FAJ/FAJ_12706-1;https://sok.riksarkivet.se/arkiv/zFuRNQUztf0jn7Vsi5hel2;;SGU avd. 280, Fjällens Krafter, Hallen;Föreningsarkivet i Jämtlands län;False
Arkiv;SGU avd. 334, Kamraterna, Ytterån;;1925;1927;SE/FAJ/FAJ_11068-1;https://sok.riksarkivet.se/arkiv/g5ILlRK4YKQQAycPWsKZS4;;SGU avd. 334, Kamraterna, Ytterån;Föreningsarkivet i Jämtlands län;False
Arkiv;SGU avd. 481, Järpen;;1939;1940;SE/FAJ/FAJ_13037-1;https://sok.riksarkivet.se/arkiv/cQKpnXcgQKzAhZg8AwAGt3;;SGU avd. 481, Järpen;Föreningsarkivet i Jämtlands län;False
Arkiv;SGU avd. 571, Framåt, Landön;;1888;1954;SE/FAJ/FAJ_11032-1;https://sok.riksarkivet.se/arkiv/iJ0rj4zHcA1LJ9owxVssk6;;SGU avd. 571, Framåt, Landön;Föreningsarkivet i Jämtlands län;False
Arkiv;Sikås avd. av Centerns kvinnoförbund (CKF);;1941;1994;SE/FAJ/FAJ_11622-1;https://sok.riksarkivet.se/arkiv/kVWzE9APJAJSVAfV1bEVz9;;Sikås avd. av Centerns kvinnoförbund (CKF);Föreningsarkivet i Jämtlands län;False
Arkiv;Sikås Fredsförening av Svenska Freds- och Skiljedomsföreningen;;1925;1927;SE/FAJ/FAJ_10993-1;https://sok.riksarkivet.se/arkiv/KX8gtIyBPYJLAHeLgOe7n5;;Sikås Fredsförening av Svenska Freds- och Skiljedomsföreningen;Föreningsarkivet i Jämtlands län;False
Arkiv;Sikås kooperativa mejeriförening;;1929;1949;SE/FAJ/FAJ_14178-1;https://sok.riksarkivet.se/arkiv/JHQk5Ifwua6zug0QUln2x4;;Sikås kooperativa mejeriförening;Föreningsarkivet i Jämtlands län;False
Arkiv;SJ Skidklubb Östersund;;1924;2007;SE/FAJ/FAJ_12246-1;https://sok.riksarkivet.se/arkiv/ziIZrClRFQT4h6AzjgandF;;SJ Skidklubb Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Skucku Vägbelysningsförening;;1967;1981;SE/FAJ/FAJ_12044-1;https://sok.riksarkivet.se/arkiv/hs3hcv336KgnzzEOz0c5SQ;;Skucku Vägbelysningsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Skäckerfjälls Frisksportklubb, Kall;;1980;1984;SE/FAJ/FAJ_12123-1;https://sok.riksarkivet.se/arkiv/kde2B3UbvaI8cFJnfU19r1;;Skäckerfjälls Frisksportklubb, Kall;Föreningsarkivet i Jämtlands län;False
Arkiv;Skärvångens Kooperativa Handelsförening;;1917;1931;SE/FAJ/FAJ_14179-1;https://sok.riksarkivet.se/arkiv/Zjdz2zwzM8aG3Gdbyc9ypX1;;Skärvångens Kooperativa Handelsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Sonfjällets Golfklubb;;;;SE/FAJ/FAJ_13604-1;https://sok.riksarkivet.se/arkiv/ER5yMjCMbQNI1ctlcmYty9;;Sonfjällets Golfklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Statens sjukhusanställdas förbund avd. 15, Frösön;;1915;1968;SE/FAJ/FAJ_10019-1;https://sok.riksarkivet.se/arkiv/0AZkjANP24wyLvYleardX4;;Statens sjukhusanställdas förbund avd. 15, Frösön;Föreningsarkivet i Jämtlands län;False
Arkiv;Statsanställdas förbund avd 3020, Östersund;;1970;1983;SE/FAJ/FAJ_14700-1;https://sok.riksarkivet.se/arkiv/WzRTYAi21gPUxNYKT11y1B;;Statsanställdas förbund avd 3020, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Stiftelsen Fjällgård, Undersåker;;1905;1998;SE/FAJ/FAJ_12129-1;https://sok.riksarkivet.se/arkiv/0pWOnB8cR42ywlRQ1UeFQ1;;Stiftelsen Fjällgård, Undersåker;Föreningsarkivet i Jämtlands län;False
Arkiv;Stiftelsen Institutet för Forntida Teknik (IFT);;1980;2001;SE/FAJ/FAJ_13893-1;https://sok.riksarkivet.se/arkiv/Iohk1f0FY4MyvMZtBzxg21;;Stiftelsen Institutet för Forntida Teknik (IFT);Föreningsarkivet i Jämtlands län;False
Arkiv;Storliens Föreläsningsförening;;1922;1972;SE/FAJ/FAJ_12822-1;https://sok.riksarkivet.se/arkiv/zKXF4macDgDHHwCpz4iYGE;;Storliens Föreläsningsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Storsjö LS av SAC;;1919;1921;SE/FAJ/FAJ_11985-1;https://sok.riksarkivet.se/arkiv/Yr1T1DxdK4ETVgKk5zTlW3;;Storsjö LS av SAC;Föreningsarkivet i Jämtlands län;False
Arkiv;Storsjön Damfotbollförening;;1991;1999;SE/FAJ/FAJ_13983-1;https://sok.riksarkivet.se/arkiv/llcdhbzpug5BZa2Vilu361;;Storsjön Damfotbollförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Ströms Skyttegille;;1917;1920;SE/FAJ/FAJ_12851-1;https://sok.riksarkivet.se/arkiv/z4XmxcLqtYHUw4tERsUNm6;;Ströms Skyttegille;Föreningsarkivet i Jämtlands län;False
Arkiv;Strömsunds avd. av Centerpartiets ungdomsförbund;;1974;1988;SE/FAJ/FAJ_12553-1;https://sok.riksarkivet.se/arkiv/RkTophnjmasOVarF1FzZM0;;Strömsunds avd. av Centerpartiets ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Strömsunds Cementvarufabriks Idrottsförening;;1979;;SE/FAJ/FAJ_12845-1;https://sok.riksarkivet.se/arkiv/l7Xh2mdMragAG2ZSy6dM97;;Strömsunds Cementvarufabriks Idrottsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Strömsunds lokalavd. av Riksförbundet för hjälp åt läkemedels- & narkotikabrukare;;1981;1989;SE/FAJ/FAJ_12871-1;https://sok.riksarkivet.se/arkiv/zf8f0I09dINRP8WLDa6S05;;"Strömsunds lokalavd. av Riksförbundet för hjälp åt läkemedels- &amp; narkotikabrukare";Föreningsarkivet i Jämtlands län;False
Arkiv;Strömsunds LS av SAC;;1969;1981;SE/FAJ/FAJ_11614-1;https://sok.riksarkivet.se/arkiv/f61VS8xbTKIadbUe9tCQq1;;Strömsunds LS av SAC;Föreningsarkivet i Jämtlands län;False
Arkiv;Strömsunds Socialdemokratiska Förening;;1942;2013;SE/FAJ/FAJ_10558-1;https://sok.riksarkivet.se/arkiv/pt9jSs1vQKoQwBeJ44jxC2;;Strömsunds Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Strömsunds Vitabandsavdelning;;1908;1987;SE/FAJ/FAJ_12273-1;https://sok.riksarkivet.se/arkiv/xGRLZjUvC4EQOTMI3Yk2V3;;Strömsunds Vitabandsavdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Strömsunds Waerlandklubb;;1950;1951;SE/FAJ/FAJ_10840-1;https://sok.riksarkivet.se/arkiv/QGNESRVoMKg5nNZ1ZipMB0;;Strömsunds Waerlandklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Ströms Vattudals Turistförening;;1943;1950;SE/FAJ/FAJ_12966-1;https://sok.riksarkivet.se/arkiv/14e3DzpqiQR7j8DxFoaLW1;;Ströms Vattudals Turistförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Studieförbundet Vuxenskolan, Åreavdelning;;1965;2011;SE/FAJ/FAJ_10755-1;https://sok.riksarkivet.se/arkiv/lz85Gqr3CYD9Yil7zKK4h6;;Studieförbundet Vuxenskolan, Åreavdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Störåsens Dikningsföretag;;1891;1906;SE/FAJ/FAJ_12689-1;https://sok.riksarkivet.se/arkiv/ZaQrclYiPKQTbKoW96lOI2;;Störåsens Dikningsföretag;Föreningsarkivet i Jämtlands län;False
Arkiv;Sundsjö lokalavd. av Sveriges Kyrkliga Studieförbund;;1965;1973;SE/FAJ/FAJ_11267-1;https://sok.riksarkivet.se/arkiv/GArdBzyNqjCaBsiLyrxgOU;;Sundsjö lokalavd. av Sveriges Kyrkliga Studieförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sunne Centerpartiavdelning;;1945;1981;SE/FAJ/FAJ_13753-1;https://sok.riksarkivet.se/arkiv/OYR26z3Z3ITSNiJXVL16N1;;Sunne Centerpartiavdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Sunne Lysförening;;1947;1992;SE/FAJ/FAJ_12857-1;https://sok.riksarkivet.se/arkiv/FPJqHBVQFawxobzmHX7Tu0;;Sunne Lysförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. byggnadsarbetareförbundet avd. 584, Hede;;1954;1967;SE/FAJ/FAJ_10043-1;https://sok.riksarkivet.se/arkiv/WnOuOpnuJa2YQFzGlsFPK7;;Sv. byggnadsarbetareförbundet avd. 584, Hede;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. byggnadsarbetareförbundet avd. 585, Mörsil;;1949;1968;SE/FAJ/FAJ_10042-1;https://sok.riksarkivet.se/arkiv/JSMAKNVDSKoTuyJJFm23J7;;Sv. byggnadsarbetareförbundet avd. 585, Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;Svegs draghundsklubb;;;;SE/FAJ/FAJ_13610-1;https://sok.riksarkivet.se/arkiv/rYOUHzfOSgBI7hCj1Gd3P4;;Svegs draghundsklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Svegs Församlingskrets Kyrkliga Kvinnoförbund;;1945;1997;SE/FAJ/FAJ_12166-1;https://sok.riksarkivet.se/arkiv/3AyLopMdbg7VtGRbFJdoH2;;Svegs Församlingskrets Kyrkliga Kvinnoförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Svegs Gymnastikförening;;;;SE/FAJ/FAJ_13487-1;https://sok.riksarkivet.se/arkiv/oVP4GUr09aMfpVfzCEu1Z0;;Svegs Gymnastikförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. elektrikerförbundet avd. 83, Hammarstrand;;;;SE/FAJ/FAJ_13084-1;https://sok.riksarkivet.se/arkiv/bxWcjSRIywDIMPysHfzryB;;Sv. elektrikerförbundet avd. 83, Hammarstrand;Föreningsarkivet i Jämtlands län;False
Arkiv;Svenska Facklärarförbundets lokalavdelning i Östersund, Berg Z 2;;1972;1990;SE/FAJ/FAJ_11357-1;https://sok.riksarkivet.se/arkiv/QC1trecn4aAivcjGkZckw2;;Svenska Facklärarförbundets lokalavdelning i Östersund, Berg Z 2;Föreningsarkivet i Jämtlands län;False
Arkiv;Svenska Spetshundklubben;;1936;1951;SE/FAJ/FAJ_11405-1;https://sok.riksarkivet.se/arkiv/YDCmW7T2gqA6anAyxeinz1;;Svenska Spetshundklubben;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. kommunalarbetareförbundet avd. 33, sektion 11, Krokom;;1977;;SE/FAJ/FAJ_12576-1;https://sok.riksarkivet.se/arkiv/n7mXFjx8NazGQP5OhiyLw9;;Sv. kommunalarbetareförbundet avd. 33, sektion 11, Krokom;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. kommunalarbetareförbundet avd. 229, sjukhuspersonalen, Östersund;;1934;1966;SE/FAJ/FAJ_10010-1;https://sok.riksarkivet.se/arkiv/dAlmTilO0aAA7wzgzWbZyQ;;Sv. kommunalarbetareförbundet avd. 229, sjukhuspersonalen, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. Lokmannaförbundet avd. 46, Östersund;;1904;1942;SE/FAJ/FAJ_10052-1;https://sok.riksarkivet.se/arkiv/70WFBoyXZA94Gt4BZVcFf1;;Sv. Lokmannaförbundet avd. 46, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Bilbolaget AB;;1968;2005;SE/FAJ/FAJ_14298-1;https://sok.riksarkivet.se/arkiv/UrHV5l4jS4olzhFIvfaQY7;;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Bilbolaget AB;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid HIMAB, Sveg;;1970;1991;SE/FAJ/FAJ_12537-1;https://sok.riksarkivet.se/arkiv/yy5wx8yjzqGRXjiFdY6Ju0;;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid HIMAB, Sveg;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Tamura Sweden AB;;1995;2003;SE/FAJ/FAJ_14307-1;https://sok.riksarkivet.se/arkiv/D3p5sCfVc4gbF06WIvcNe3;;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Tamura Sweden AB;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. Målareförbundet avd. 10, Mellannorrland;;;;SE/FAJ/FAJ_15037-1;https://sok.riksarkivet.se/arkiv/tT4UPJSuc4cOGJdzBEYIb4;;Sv. Målareförbundet avd. 10, Mellannorrland;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. målareförbundet avd. 14, Östersund;;1887;1986;SE/FAJ/FAJ_10005-1;https://sok.riksarkivet.se/arkiv/M4QRLBtuxKgeyriW0hqxq1;;Sv. målareförbundet avd. 14, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. pappersindustriarbetareförbundet avd. 98, Ulriksfors;;1919;1938;SE/FAJ/FAJ_10351-1;https://sok.riksarkivet.se/arkiv/GaYzZHUTXIR1Bfq1oYhJF5;;Sv. pappersindustriarbetareförbundet avd. 98, Ulriksfors;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogsarbetareförbundet avd. 18, Jämtland;;1955;1974;SE/FAJ/FAJ_10370-1;https://sok.riksarkivet.se/arkiv/VsxleNiBqaUAxhPukNv7k3;;Sv. skogsarbetareförbundet avd. 18, Jämtland;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogsarbetareförbundet avd. 18, sektion 15, Hällesjö;;1936;1970;SE/FAJ/FAJ_10877-1;https://sok.riksarkivet.se/arkiv/SxnCRJD9NasCzyqyPHCV5E;;Sv. skogsarbetareförbundet avd. 18, sektion 15, Hällesjö;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogsarbetareförbundet avd. 29, sektion 15, Landön, Västjämtland;;1946;1973;SE/FAJ/FAJ_10057-1;https://sok.riksarkivet.se/arkiv/YS3iLJhSUKMhHojdvumCY0;;Sv. skogsarbetareförbundet avd. 29, sektion 15, Landön, Västjämtland;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 29, sekt. 21, Laxsjö;;1923;1971;SE/FAJ/FAJ_12588-1;https://sok.riksarkivet.se/arkiv/jTzPPwvziT8a2wKXHyPoh7;;Sv. skogs- och flottningsarbetareförbundet avd. 29, sekt. 21, Laxsjö;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 54, Höglunda;;1923;1943;SE/FAJ/FAJ_10428-1;https://sok.riksarkivet.se/arkiv/jJv1zyVfh91fAWPII7R0mD;;Sv. skogs- och flottningsarbetareförbundet avd. 54, Höglunda;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 149, Stugusjön;;1922;1954;SE/FAJ/FAJ_12594-1;https://sok.riksarkivet.se/arkiv/ySqJ3RfJWwLPWaAGf38x55;;Sv. skogs- och flottningsarbetareförbundet avd. 149, Stugusjön;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 192, Ängersjö;;1923;1925;SE/FAJ/FAJ_10436-1;https://sok.riksarkivet.se/arkiv/HM3049BZT4QNtwUM1mCME2;;Sv. skogs- och flottningsarbetareförbundet avd. 192, Ängersjö;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 265, Fränsta;;;;SE/FAJ/FAJ_12609-1;https://sok.riksarkivet.se/arkiv/6uTdbTxaBa2E9CeWb4Yvu2;;Sv. skogs- och flottningsarbetareförbundet avd. 265, Fränsta;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 343, Mörsil;;1924;1967;SE/FAJ/FAJ_10355-1;https://sok.riksarkivet.se/arkiv/sEnrMjoyoQT5Nm8sxU2RP3;;Sv. skogs- och flottningsarbetareförbundet avd. 343, Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 396, Äspnäs;;1924;1977;SE/FAJ/FAJ_12747-1;https://sok.riksarkivet.se/arkiv/gpR6y5qAyv6YYirA2CedgC;;Sv. skogs- och flottningsarbetareförbundet avd. 396, Äspnäs;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 440, Ytterån;;1924;1929;SE/FAJ/FAJ_10442-1;https://sok.riksarkivet.se/arkiv/GFpc3CysZw5HtGug0obt13;;Sv. skogs- och flottningsarbetareförbundet avd. 440, Ytterån;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 603, Rörösjön;;1941;1948;SE/FAJ/FAJ_10417-1;https://sok.riksarkivet.se/arkiv/sj8sdxy1NoNTmC0R4tntj2;;Sv. skogs- och flottningsarbetareförbundet avd. 603, Rörösjön;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 626, Huså, Kall;;1935;1952;SE/FAJ/FAJ_10302-1;https://sok.riksarkivet.se/arkiv/D9VyilB6PwPElciEsdfvF7;;Sv. skogs- och flottningsarbetareförbundet avd. 626, Huså, Kall;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 869, Sidsjö;;1938;1953;SE/FAJ/FAJ_12597-1;https://sok.riksarkivet.se/arkiv/gEzcOC5YEQNN4cI5bNZEp6;;Sv. skogs- och flottningsarbetareförbundet avd. 869, Sidsjö;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 993, Skålan;;1940;1960;SE/FAJ/FAJ_10297-1;https://sok.riksarkivet.se/arkiv/fxnpQMs9KaohDCDrzyXQF6;;Sv. skogs- och flottningsarbetareförbundet avd. 993, Skålan;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet, Gimå distrikt;;1920;1925;SE/FAJ/FAJ_10401-1;https://sok.riksarkivet.se/arkiv/OFG3SYzvCIBMzQCrh44CPF;;Sv. skogs- och flottningsarbetareförbundet, Gimå distrikt;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet, Ljungas distrikt;;1922;1926;SE/FAJ/FAJ_10373-1;https://sok.riksarkivet.se/arkiv/7EdMgQZqrqI2FmkP1VNvv0;;Sv. skogs- och flottningsarbetareförbundet, Ljungans distrikt;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet sektion 12, Gålsjö, Y-län;;1951;1968;SE/FAJ/FAJ_10371-1;https://sok.riksarkivet.se/arkiv/lQK1PEkSKKIdtAYEXo8pu0;;Sv. skogs- och flottningsarbetareförbundet sektion 12, Gålsjö, Y-län;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet, Sundsvallsdistriktet, Y-län;;1920;1967;SE/FAJ/FAJ_10400-1;https://sok.riksarkivet.se/arkiv/01z2yfXegbDgGWwxz62ovA;;Sv. skogs- och flottningsarbetareförbundet, Sundsvallsdistriktet, Y-län;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. sågverksindustriarbetareförbundet avd. 210, Arvesund;;1939;1961;SE/FAJ/FAJ_10340-1;https://sok.riksarkivet.se/arkiv/RLlMc9tOzwJDDSPu37mTS0;;Sv. sågverksindustriarbetareförbundet avd. 210, Arvesund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. träindustriarbetareförbundet avd. 33, sekt. 4, Hammerdal;;1958;1981;SE/FAJ/FAJ_10623-1;https://sok.riksarkivet.se/arkiv/YRyn8UZLbATOSreEEsDcL5;;Sv. träindustriarbetareförbundet avd. 33, sekt. 4, Hammerdal;Föreningsarkivet i Jämtlands län;False
