﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"Kyrka i Vikmanshyttan [Kyrkport; Kyrkport. Detaljer; Skåpuppställning]. Förhandskopia.";;1965-07-29;;SE/ULA/10388/R/0020:00012-00014;https://sok.riksarkivet.se/arkiv/LWv7PGNaJ42L0VNmH8bHQ1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Sektion A-A [el].;;1965-08-27;1966-08-16;SE/ULA/10388/R/0025:00009-00010;https://sok.riksarkivet.se/arkiv/CjixKHr42az0J456ySI8lE;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Tidplan. Hedemora sockenstuga [etapp I).;;1979?;;SE/ULA/10388/R/0083:00018;https://sok.riksarkivet.se/arkiv/XxzbwUjxN23NcTCPbcRql3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Tingshuset i Hedemora. Om- och tillbyggnad [situationsplan, fasader, planer, avvägningsplan, planeringsplan, källarplan tillbyggnaden, bottenplan tillbyggnaden, vindsplan tillbyggnaden, sektion A tillbyggnaden, sektion B tillbyggnaden, entrétrappa tillbyggnaden, inv. trappa tillbyggnaden, fönsterbänkar tillbyggnaden, fönster och dörrar, expeditionsdisk tillbyggnaden, receptionsdisk tillbyggnaden, köksinredning tillbyggnaden, skåpinredning tillbyggnaden, hyllinredning tillbyggnaden, grundsulor tillbyggnaden, källarbjälklag tillbyggnaden, vindsbjälklag tillbyggnaden, takstolsplan tillbyggnaden, takstolar tillbyggnaden, takdetaljer tillbyggnaden].;Ritningarna hopbundna med entreprenadkontrakt och byggnadsbeskrivning.;1965-06-01;1965-09-03;SE/ULA/12635/K I a/0001:00001-00032;https://sok.riksarkivet.se/arkiv/bfk5jzMvHQNDvztJeWRY36;Tingshusbyggnadsskyldige i Hedemora domsaga;Tingshusbyggnadsskyldige i Hedemora domsaga;Riksarkivet i Uppsala;False
Karta/ritning;Uppmätningsritning 720124. sockenstugan. Bottenplan.;;1972-01-24;;SE/ULA/10388/R/0073:00012;https://sok.riksarkivet.se/arkiv/43HvHuzFYoDLoaxXIpqRI6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Varv. Gravgård 15 [gravkarta].;;1980-tal;;SE/ULA/10388/R/0049:00007;https://sok.riksarkivet.se/arkiv/TCmrpIhzNAVJVz97I2WN8F;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Vikmanshyttans kyrka. Om- och tillbyggnad [Detaljsektioner 1; Detaljsektioner 2; Detaljsektioner 3; Öppen spis; Inredningar - skåp m.m.; Inhägnad - grindar].";;1991-08-15;;SE/ULA/10388/R/0027:00021-00026;https://sok.riksarkivet.se/arkiv/NIUTUeU36azI0Jt3Y0EtI7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Entreprenadkontrakt/Kyrka i Vikmanshyttan [Ritningsförteckning; Situationsplan; Källarplan; Plan; Takplan; Sektion A-A; Sektion B-B; Sektion C-C; Sektion D-D; Fasad mot söder; Fasad mot norr; Fasad mot väster; Fasad mot öster; Detaljsektion I-I; Detaljsektion II-II; Detaljsektion III-III; Detaljsektion IV-IV; Detaljsektion V-V; Detaljsektion VI-VI, VII-VII; Fönsteruppställning; Dörruppställning; Fönsterdetaljer nr 1-14; Dörrdetaljer nr 1-14; Dörrdetaljer nr 15-20; Kyrkport; Kyrkport. Detaljer; Skåpuppställning; Golvtyper; Grundplan, gjut-etapp 1; Grundplan, gjut-etapp 2; Sektioner; Takstolsplan och sekt.; Takstolar typ 1, 2, 3; Takstolar typ 4, 5, 6; Sektioner; Ståldetaljer].";;1965-07-29;1965-09-20;SE/ULA/10388/R/0026:00001-00037;https://sok.riksarkivet.se/arkiv/zJNsYgv3QoRK1bZWEhx4H0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Förrådsbyggnader vid Hedemora kyrka. Tillbyggnad. Plan.;;1965-05-03;;SE/ULA/10388/R/0040:00017;https://sok.riksarkivet.se/arkiv/bUUPusvEqKMG7LIMJBNHH2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Församlingshem Hedemora. Förslag alt 2 [Situationsplan; Planer].";;1973-12-03;;SE/ULA/10388/R/0074:00010-00012;https://sok.riksarkivet.se/arkiv/8lURGvHavqQxXOe1uygsy5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Församlingshem i Wikmanshyttan. snickeriförteckning över dörrar.;;1942-07;;SE/ULA/10388/R/0090:00015;https://sok.riksarkivet.se/arkiv/HTZyQrzlv51XHkgyyD9nqy1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Församlingshem i Wikmanshyttan. Specialritning till innertrappan.;;1942-07;;SE/ULA/10388/R/0090:00012;https://sok.riksarkivet.se/arkiv/Bi0U4c4PpqohFNOCHybhm7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till kyrka i Vikmanshyttan. Fasad mot norr.;Skadad. Hanteras varsamt!;1963-12-01;;SE/ULA/10388/R/0018:00006;https://sok.riksarkivet.se/arkiv/CmIj9PSQyoLJASx6QNG8T2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till kyrka i Vikmanshyttan. Sektion A-A.;Skadad. Hanteras varsamt!;1963-12-01;;SE/ULA/10388/R/0018:00008;https://sok.riksarkivet.se/arkiv/8stpMhyUeY90DbVZBBtxQ5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till kyrka i Vikmanshyttan. Sektion B-B.;;1963-12-01;;SE/ULA/10388/R/0018:00016;https://sok.riksarkivet.se/arkiv/1vFHcmgEygV3On4EYTUzfE;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal. Garage, verkstad, tvätthall. Kallgarage, kallförråd. Fönsteruppställning. Relationshandling.;;1987-07-01;1988-02-26;SE/ULA/10388/R/0046:00012;https://sok.riksarkivet.se/arkiv/6rXtz03yPXBj7pWlpiyX55;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal. Plan. Elanläggningar. Produktionshandling.;;1987-09-10;1987-09-28;SE/ULA/10388/R/0045:00002-00003;https://sok.riksarkivet.se/arkiv/9EVMqBAzwADOYLPQBziN73;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal. Plan. Elanläggningar. Produktionshandling. Relationsritning.;;1987-09-10;1987-09-28;SE/ULA/10388/R/0048:00006;https://sok.riksarkivet.se/arkiv/xHQx9rrFhag31y3FN9eq65;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal. Plan. Vatten, värme. Arbetsritning.;;1987-09-01;;SE/ULA/10388/R/0044:00015;https://sok.riksarkivet.se/arkiv/64tm2a6ZXacxiNiKevjWT0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Kallgarage - kallförråd. Plan. Elanläggningar. Produktionshandling. Relationsritning.;;1987-09-10;;SE/ULA/10388/R/0048:00004;https://sok.riksarkivet.se/arkiv/ueyybUtu4LFeiUWo9esElD;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Kallgarage - kallförråd. Takplan.;;1987-09-01;;SE/ULA/10388/R/0044:00008;https://sok.riksarkivet.se/arkiv/tli2gg1A2KIrkWn4GWIxB3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Armatur i tak under orgelläktare.;;1967-05-19;;SE/ULA/10388/R/0014:00001;https://sok.riksarkivet.se/arkiv/piLg7nCyKQJKFeV7oayROE;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Läktarbjälklag.;;1967-01-15;;SE/ULA/10388/R/0012:00002;https://sok.riksarkivet.se/arkiv/Ty6V7c890IJQPsAgbQVap3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Läktarplan. Sekt mot kor. Uppmätning.;;1964-09-15;;SE/ULA/10388/R/0011:00003;https://sok.riksarkivet.se/arkiv/dZ8Qy1u1aoRJM72RwLOK67;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Plan av vapenhus.;;1966-11-21;1967-02-28;SE/ULA/10388/R/0011:00015;https://sok.riksarkivet.se/arkiv/Gsdv3RXSyoHJEcROrle7c7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Sektioner.;;1964-09-15;;SE/ULA/10388/R/0011:00004;https://sok.riksarkivet.se/arkiv/QwpiJFjlxKUzUKVJC8rkM7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Bevattningsplan. Arbetsritning.;;1986-03-05;1986-04-02;SE/ULA/10388/R/0042:00014;https://sok.riksarkivet.se/arkiv/yj5TRkrTogLHBVnE027ba0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Minneslund, stenbeläggning meditationsplats.;;1995-06-29;1996-02-15;SE/ULA/10388/R/0051:00007;https://sok.riksarkivet.se/arkiv/Tzbc4twOwY1047IgmxecO5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Minneslund urngravsområde - situationsplan.;;1995-06-30;;SE/ULA/10388/R/0051:00002;https://sok.riksarkivet.se/arkiv/hXzJGPMWpoLU7psrCy0OyE;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Situationsplan. Arbetsritning.;;1986-03-05;1987-08-13;SE/ULA/10388/R/0042:00008;https://sok.riksarkivet.se/arkiv/tK6DsTbqX4sm6ym7h5M6P1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora Kyrkogård. Östra delen [gravkarta med inritade avloppsledningar].;;1980-tal;;SE/ULA/10388/R/0050:00002;https://sok.riksarkivet.se/arkiv/99i44a2rD4wnlyLgMH2zb0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora Kyrkogård. Östra delen [gravkartor].;;;;SE/ULA/10388/R/0050:00003-00004;https://sok.riksarkivet.se/arkiv/0iJ6zn8Y7A3Bp1uBrylA4B;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga etapp II. Plan av 59:21T.;;1979-10-16;;SE/ULA/10388/R/0085:00021;https://sok.riksarkivet.se/arkiv/Dzd575PQxo98ajz1Wv1IDC;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Etapp I. Markplanerings- och planteringsplan. Arbetsritning.;;1978-06-27;1979-03-01;SE/ULA/10388/R/0088:00006;https://sok.riksarkivet.se/arkiv/9MNClPpk64c1BokJc4O8U2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora Sockenstuga. Fasadskiss.;;1977-10-12;;SE/ULA/10388/R/0076:00005;https://sok.riksarkivet.se/arkiv/UbZ1mTnJhqEpq0WYfyduZ1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Kompletterande markplanerings- och planteringsplan.;;1980-09-15;;SE/ULA/10388/R/0083:00004;https://sok.riksarkivet.se/arkiv/OieVgtDJQ4z0EtpPmVyD7E;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Hedemora sockenstuga.] Lusthus/lekstuga idéskiss.;;1980-10-15;;SE/ULA/10388/R/0083:00009;https://sok.riksarkivet.se/arkiv/xeGZrbqova6tyF8EyHgcb2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om- och tillbyggnad etapp 2. Elanläggning. Kraft, belysning och tele. Ritningsförteckning. Förfrågningshandling.;;1979-03-01;;SE/ULA/10388/R/0086:00004;https://sok.riksarkivet.se/arkiv/9JvylRvGJY9Mcydaokf8sE;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om och tillbyggnad. Etapp 2. Utvändig skyltning, smide.;;1980-12-01;;SE/ULA/10388/R/0081:00018;https://sok.riksarkivet.se/arkiv/9hx89s8Rma2zZQwfdNkyp6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om- och tillbyggnad. Etapp II. Ritningsförteckning. Relationsritning.;;1979-01-01;;SE/ULA/10388/R/0085:00011;https://sok.riksarkivet.se/arkiv/IdS45LWLIKIJGSitz3bct2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om- och tillbyggnad. Etapp II. ritningsförteckning. Relationsritning.;;1979-01-01;;SE/ULA/10388/R/0085:00012;https://sok.riksarkivet.se/arkiv/Mc23V7MmmKod6beMpPikj2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Om- och tillbyggnad [Källarvåning; Huvudvåning; Övervåning].";;1977-08-16;;SE/ULA/10388/R/0075:00006-00009;https://sok.riksarkivet.se/arkiv/5TJr8yH36o76v01BsJuBY2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad etapp 1 [fasader, sektioner]. Byggnadslov.;;1978-02-02;;SE/ULA/10388/R/0077:00005-00007;https://sok.riksarkivet.se/arkiv/vzh9RNEZWI9O7c0wVAc642;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 1. Ritningsförteckning. Arbetsritning.;;1978-06-27;1978-11-21;SE/ULA/10388/R/0078:00001;https://sok.riksarkivet.se/arkiv/MeI2o3QMB4g9i8pnG6mjG1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om- o. tillbyggnad etapp 1. Situationsplan. Elanläggning. Ytterbelysning. Arbetsritning.;;1978-06-27;1979-02-16;SE/ULA/10388/R/0086:00001;https://sok.riksarkivet.se/arkiv/QRsBdEZQA4QyxNdcJ3HlP6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad, etapp 2. Inredning, gardiner.;;1979?;;SE/ULA/10388/R/0082:00007;https://sok.riksarkivet.se/arkiv/oEHjtrWB7qUadyxCBV34r1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Om- o. tillbyggnad etapp 2 [Plan 1; Plan 2; Plan 3]. Elanläggning. Tele o. kanalisation. Förfrågningshandling.";;1979-03-01;;SE/ULA/10388/R/0086:00010-00012;https://sok.riksarkivet.se/arkiv/2JUv1NsdTKzQN5FrgUd1J6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Trappräcke, trappa 4.;;1979-04-10;1980-10-13;SE/ULA/10388/R/0081:00014;https://sok.riksarkivet.se/arkiv/Wb28Er9dtaUD6BuUoWm351;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga [Plan 1; Plan 2; Plan 3; Fasader].";;1977-09-27;;SE/ULA/10388/R/0075:00018-00021;https://sok.riksarkivet.se/arkiv/T7kWEuGNnKAUnSdFGtmwd2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hyllställning typ HCK med inredning för fastighetsböcker.;;1949-05-05;1956-06-20;SE/ULA/12635/K I a/0002:00003;https://sok.riksarkivet.se/arkiv/SJDB2sHPlKcXeHaywEbEi7;Tingshusbyggnadsskyldige i Hedemora domsaga;Tingshusbyggnadsskyldige i Hedemora domsaga;Riksarkivet i Uppsala;False
Karta/ritning;[Karta över området runt kyrkogården.];;1970-tal;;SE/ULA/10388/R/0099:00001;https://sok.riksarkivet.se/arkiv/nC0yhTeVcw92tg7FGO7vN4;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Centraler Kopplingsschema.;;1965-08-27;;SE/ULA/10388/R/0025:00005-00006;https://sok.riksarkivet.se/arkiv/3hk72vnmD4sUbdN2t29Pz4;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Kyrka i Vikmanshyttan [Fönsteruppställning; Fönsterdetaljer nr. 1-4]. Förhandskopia.";;1965-07-29;;SE/ULA/10388/R/0020:00007-00009;https://sok.riksarkivet.se/arkiv/BFv6MyzD5rAlkKzy2pCEyn1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Kyrka i Vikmanshyttan [Sektion D-D; Fasad mot söder; Fasad mot norr; Fasad mot väster]. Förhandskopia.";;1965-07-29;;SE/ULA/10388/R/0019:00014-00017;https://sok.riksarkivet.se/arkiv/IC92MxuJp4Es8OrGNFunc1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Norns Capell. Sektion mot Ö.;Uppklistrad på kartong.;19--;;SE/ULA/11101/R/0001:00003;https://sok.riksarkivet.se/arkiv/F6KY2YPM94E7KN97HlgzX4;Norns bruksförsamlings kyrkoarkiv;Norns bruksförsamling;Riksarkivet i Uppsala;False
Karta/ritning;Ritning till Församlingshem för Wikmanshyttan. Huvudfasad.;;1942-05;;SE/ULA/10388/R/0089:00001;https://sok.riksarkivet.se/arkiv/2YZbX5B4Q4M9kPZzaJNZ44;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Skiss förslag fullmäktigeinredning. Hedemora sockenstuga etapp I. Sal 259.;;1979-05-09;;SE/ULA/10388/R/0078:00009;https://sok.riksarkivet.se/arkiv/MoXjmMqp7a6hetWFt4CM52;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Skiss till ändring och utvidgning av stadsplanen för del av Hedemora stad. Upprättad i januari 1970.;;1970-01;;SE/ULA/10388/R/0098:00010;https://sok.riksarkivet.se/arkiv/yXqrxytWPn1a06Ps7bzIsG;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Södra Delen [gravkarta].;;1980-tal;;SE/ULA/10388/R/0049:00005;https://sok.riksarkivet.se/arkiv/0ogf0uWcPaQTCXHGpWWVx2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Södra Delen [karta över genomförda gravstensdubbningar].;;1960-tal;;SE/ULA/10388/R/0038:00007;https://sok.riksarkivet.se/arkiv/kbr9a15oKqcL2juXqW7JH1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Uppmätningsritning 720121. Sockenstugan. Källarplan.;;1972-01-21;;SE/ULA/10388/R/0073:00014;https://sok.riksarkivet.se/arkiv/YLXCQfkDeKwN7ykUMhHw15;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Uppmätningsritning 720124. Sockenstugan. Bottenplan.;;1972-01-24;;SE/ULA/10388/R/0073:00015;https://sok.riksarkivet.se/arkiv/GNaTRBDpK4zBhxHXTUbCM1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Ytavvägning för utvidgning av kyrkogården i Hedemora centrum. upprättad i december 1976 av Hedemora kommuns byggnadskontor.;;1976-12;;SE/ULA/10388/R/0041:00006;https://sok.riksarkivet.se/arkiv/Kofy7aSxz9Ei5tF1CnEZ70;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Församlingshem Hedemora. Förslag alt 1 [Situationsplan; Fasader].";;1973-12-03;;SE/ULA/10388/R/0074:00008-00009;https://sok.riksarkivet.se/arkiv/nvcWLyXzpbDYAdYfXblIW1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till ändring av stadsplanen för kvarteren Slagan, Tröskan och Församlingshemmet i Hedemora stad. Upprättat i januari 1962.;;1962-01;;SE/ULA/10388/R/0098:00001;https://sok.riksarkivet.se/arkiv/CgWFqIHRZqkCUQvNg06b02;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal. Garage. Skyddsrumsutrustad.;;1987-04-10;;SE/ULA/10388/R/0048:00009;https://sok.riksarkivet.se/arkiv/0MZS4GnRPqoOsi1zGyiEHC;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal. Plan. Elanläggningar. Produktionshandling. Relationsritning.;;1987-09-10;1987-09-28;SE/ULA/10388/R/0048:00002;https://sok.riksarkivet.se/arkiv/5iryyzFyXKIPm5zbZWTxp01;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal. Planer, sektioner. Ventilation. Arbetsritning.;;1987-09-10;;SE/ULA/10388/R/0044:00016;https://sok.riksarkivet.se/arkiv/mbQ6KJ9xFa6wF0tBjYykZ1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Garage, verkstad, tvätthall. Takplan. Relationshandling.;;1987-09-01;1988-02-26;SE/ULA/10388/R/0047:00007;https://sok.riksarkivet.se/arkiv/vfy89XtcGwRNKjRXibrdT5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Kallgarage - kallförråd. Plan. Elanläggningar. Produktionshandling. Relationsritning.;;1987-09-10;;SE/ULA/10388/R/0048:00008;https://sok.riksarkivet.se/arkiv/J1X7aOqU1KsJ1fuXCI1zyC;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Skyddsrum 1. Demonteringsritning. Plan. Förhandskopia.;;1988-10-20;1989-02-22;SE/ULA/10388/R/0048:00010;https://sok.riksarkivet.se/arkiv/W0DzrSKE7wJKWqSD2yDMf9;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Ståldetaljer. Relationshandling.;;1987-09-01;1988-02-26;SE/ULA/10388/R/0047:00011;https://sok.riksarkivet.se/arkiv/P7VhnvM6BaoHV5kmyLFwD2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kommun. Utbyggnad av kyrkogården. VA-utredning. Rörnätsplan.;;1980-12-01;;SE/ULA/10388/R/0041:00011;https://sok.riksarkivet.se/arkiv/ntS9SCPixKURmgPY2fRvr2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Aerotemper i nedre sakristia.;;1967-06-05;;SE/ULA/10388/R/0014:00004;https://sok.riksarkivet.se/arkiv/I2IOBGSdNKAiRLTBCE4Px3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Detaljer till läktarbjälklag.;;1967-01-15;;SE/ULA/10388/R/0012:00003;https://sok.riksarkivet.se/arkiv/UAH8NItMm4gmvauuEPBQb2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Förslag till ändring av läktare. Sektion (även vapenhus).;;1966-11-21;1967-01-15;SE/ULA/10388/R/0011:00020;https://sok.riksarkivet.se/arkiv/aFU2AOlEuaUFSQNHjEGQX2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Installation för belysning. förhandskopia.;;1966-11-18;1967-01-16;SE/ULA/10388/R/0014:00005;https://sok.riksarkivet.se/arkiv/oJty1Tc4WwH8jBaG8vens0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Installation för klenspänning.;;1967-01-16;;SE/ULA/10388/R/0014:00015;https://sok.riksarkivet.se/arkiv/cwMsRYhdzg9AmNQALpP7a2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Kopia av ritn. från 1914 (B.styr. arkiv)/Förslag till murföstärkningar.;;1961-02-14;1961-03-30;SE/ULA/10388/R/0010:00007;https://sok.riksarkivet.se/arkiv/rTZ53FgqY4MFp15JCZKUf0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Längdsektion. Uppmätning.;;1964-09-15;;SE/ULA/10388/R/0011:00005;https://sok.riksarkivet.se/arkiv/89YduxoxXaA4W3x23bteO2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Plan. Fasader. Utförda förstärkningar.;;1962-02-17;;SE/ULA/10388/R/0013:00010;https://sok.riksarkivet.se/arkiv/N4lR6k8NJKI8pyu7RLuql3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Principschema för värmekablar i golv i vapenhus.;;1967-05-19;;SE/ULA/10388/R/0014:00020;https://sok.riksarkivet.se/arkiv/6dbZyUCOq27HhxWpTOhWz9;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård (karta över tänkt kyrkogårdsutvidgning med ägarförhållanden].;;1970-tal;;SE/ULA/10388/R/0041:00005;https://sok.riksarkivet.se/arkiv/5F7VOH2O34IfRpVxEEDav2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Minneslund detalj trästolpar, stenfris.;;1995-06-29;;SE/ULA/10388/R/0051:00009;https://sok.riksarkivet.se/arkiv/loWvbTON446wkXGT6J0os0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Minneslund. Manuell bevattningsanläggning.;;1979-12-14;;SE/ULA/10388/R/0041:00010;https://sok.riksarkivet.se/arkiv/j2b3HAPt0qs1J86hsV6w82;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
