﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[ Stora Snäckgärdshagen. Utdrag från 1841-1844 års stadskarta. ];Kopia;;;SE/ViLA/20313/#/00B16:00256;https://sok.riksarkivet.se/arkiv/6DcvqyyyJqXrIuONzl7Brn;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Karta/ritning;[ Uppenbergska fastigheten inom Gotlands Järnvägs stationsområde i Visby. Ritn. nr 1682-1683. ];;1926-02;;SE/ViLA/12077/#/0000A:00003-00004;https://sok.riksarkivet.se/arkiv/IHzEPVWxPYH6kXPY25hBi4;Gotlands Järnvägs AB arkiv;Gotlands Järnvägs AB;Riksarkivet i Visby;False
Fotografi;Visby;;1979;;SE/ViLA/13086/K 1/4;https://sok.riksarkivet.se/arkiv/Lv6Ao5ftoaMlDst8S12V71;Lennart Welanders personarkiv;Welander, Lennart;Riksarkivet i Visby;False
Karta/ritning;[Visby Arkivdepån 2.: Försl. till förändr.... för inrymn. av Gotlands äldre arkivalier, Gotlands län. Ludv. Peterson 1902.];;1902;;SE/RA/420475/01/J I/a/PV028/00006;https://sok.riksarkivet.se/arkiv/P4hGOiIFaaA8SHRg2FFZd3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Visby Flygplats - vägförbindelserna till Hästnäs hållplats. ];;;;SE/ViLA/20243/#/0000A:00003;https://sok.riksarkivet.se/arkiv/UYHXkj6tqaQT5dsF2yIOe0;Statens Järnvägar, 37:e driftsektionens arkiv;"Statens Järnvägar  
Driftsektion 37 på Gotland";Riksarkivet i Visby;False
Karta/ritning;[ Visby hamn. ] Nya Vågbrytaren vid Wisby Hamn sedan förstärkningsarbetet blivit utfördt. [ Upprättat av G.V. Husberg 1877. Kopia av Ture Carlson. ];;1877-10;;SE/ViLA/20313/#/000B3:00028;https://sok.riksarkivet.se/arkiv/GgCExl7g3KENY8oixjDHU1;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Karta/ritning;[Visby hamn. Plan. Norra vågbrytaren. Södra vågbrytaren. (1931)];;1931;;SE/RA/420472/19/01/J II a/J II a 2/0603:00004-00006;https://sok.riksarkivet.se/arkiv/mQmKlQnPka6zfhII7GqxZ2;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Visby Hospital. Generalplan över området och beskrivning av byggnaden. Planen upprättad av P.U. Stenhammar. ];Beskrivningsbladet har text även på baksidan;1865;;SE/ViLA/20313/#/00B16:00221-00222;https://sok.riksarkivet.se/arkiv/wz1hfyf5Gv9jpvGD9DTPp5;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Karta/ritning;[ Visby Lasarett. Ritning på ankarjärn med ankarplattor till lasarettet.Upprättad av P.Ax. Lindahl. ];Okänd proveniens. Möjligen Visby Hospitals arkiv.;1906-10;;SE/ViLA/20051/#/00B19:00506;https://sok.riksarkivet.se/arkiv/nZwWCgjXFKspS4nPK0gkV2;Visby Hospitals arkiv;Visby Hospital|Kurhuset i Visby|Lasarettet i Visby;Riksarkivet i Visby;False
Fotografi;Visby nya hamn;Maj 1982;1982;;SE/ViLA/13086/K 1/17;https://sok.riksarkivet.se/arkiv/X3deiIql14Mxt1Xy5yzST7;Lennart Welanders personarkiv;Welander, Lennart;Riksarkivet i Visby;False
Fotografi;Visby nya hamn under byggnad.;;1980-tal;;SE/ViLA/13086/K 1/15;https://sok.riksarkivet.se/arkiv/rOJVkrQXT4zFUWfqOKklX0;Lennart Welanders personarkiv;Welander, Lennart;Riksarkivet i Visby;False
Fotografi;Visby, snö;1985-05-02;1985;;SE/ViLA/13086/K 1/30;https://sok.riksarkivet.se/arkiv/jRDwJ6IDvKcuFl875Zz9z5;Lennart Welanders personarkiv;Welander, Lennart;Riksarkivet i Visby;False
Volym;;Visby stads- och landsförsamlingar. Personregister till dödböcker. L-Ö;1748;1860;SE/RA/870001/2/9/21;https://sok.riksarkivet.se/arkiv/zXJDB3LQzLDhC3H0AkZvQA;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[ Visby. ] Tröie-Borg.;Tillhör M. Klintbergs samlingar. Dokumentets datering okänd.;;;SE/ViLA/10486/#/00B12:00153;https://sok.riksarkivet.se/arkiv/oTExoOi88KslEoKzJAr586;Mathias Klintbergs arkiv;Klintberg, Mathias Victor;Riksarkivet i Visby;False
Karta/ritning;[ Visby. Övre Finngränd nr 7 (Vallentin Larson). Mönster (tapet?) till väggmålning samt teckning av hörnstock i gammalt bulhus. Upprättat av Ture Carlson. ];;1930;;SE/ViLA/20313/#/00B17:00287;https://sok.riksarkivet.se/arkiv/UeczsGIIvAP0B6dryJjoU5;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Karta/ritning;[Wisby. Fasad-, plan- och sektionsritning angående inredning av lokaler för Visby domkap. Georg A. Nilsson. 1913-01-26--1914.];;1913-01-26;1914;SE/RA/420475/01/J I/a/PV034/AAAA:00828-00839;https://sok.riksarkivet.se/arkiv/IP0RrnjyzL5fbiLYy9ONOV;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Wisby Länsresidens: Landshövdingeresidenset, Gottlands län. Sektioner och planer. 1913.];;1913;;SE/RA/420475/01/J I/a/PV039/00027-00029;https://sok.riksarkivet.se/arkiv/5D20HBa7gqAtBlxIjKf2c1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Wisby. Stadsplan. 3/5 ""Efter en karta över Visby stad. Reviderad 1862 af Kossberg"". 1865-06-17.]";;1865-06-17;;SE/RA/420475/01/J I/a/PV044/AAAA:00821;https://sok.riksarkivet.se/arkiv/ajxQuMrPbK2JF6ifQfax43;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Wisby Stadsplan: Plan av Wisby med beskrivning, Gottlands län. C J Sjöberg 1851.];;1851;;SE/RA/420475/01/J I/a/PV044/00002;https://sok.riksarkivet.se/arkiv/bhhG5aTDCKAzRIVrWgQFG2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Elingerska huset. Ritningar (planer, fasader och tvärsektioner) vid planerad ombyggnad och artilleriets förläggning till fastigheten 1839. ];;;;SE/ViLA/20313/#/00B16:00248-00254;https://sok.riksarkivet.se/arkiv/bfCMOr2kMqzKyzaEVzV4Tg;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Karta/ritning;[ Flickskolan i Visby. Kv. Specksrum nr 1. Planritning av botttenvåning. och 1 tr upp. ];;;;SE/ViLA/37174/#/0000B:00468a-b;https://sok.riksarkivet.se/arkiv/VMAbbQrKGqM1ikPOCv7lW1;Visby Flickskolas arkiv;Visby Flickskola;Riksarkivet i Visby;False
Karta/ritning;[ Flickskolan i Visby. Ritning av fasaden mot Mellangatan med grindförslag. ];;;;SE/ViLA/37174/#/00B22:00462a-b;https://sok.riksarkivet.se/arkiv/7PfTxXG0laQCGn0EyrPEQ7;Visby Flickskolas arkiv;Visby Flickskola;Riksarkivet i Visby;False
Karta/ritning;[Förslag till utbyggnad av Visby hamn (1910).];;;;SE/RA/420472/19/01/J II a/J II a 2/0597:00008;https://sok.riksarkivet.se/arkiv/J9LCeyqiDYPF87GAwT1AM6;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till utvidgning af läroverkshuset i Wisby. [Planritning. Odaterad. Antecknad i Överintendentsämbetet 1876-11-14.];;1876;;SE/RA/1210/01/#/0014:00002;https://sok.riksarkivet.se/arkiv/aHG9WQzDPIN7z7IF27Efn6;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Wildpark å Wisby stadsjordar norr om staden. [ Karta upprättad av Axel Olsson 1903. ];;1903;;SE/ViLA/10458/#/00B25:00829a-b;https://sok.riksarkivet.se/arkiv/ob4RzQ9Q9Q52XvIHZ2aQ34;Carl Suno Engströms arkiv;Engström, Carl Suno;Riksarkivet i Visby;False
Karta/ritning;[Förslag till ändring av fastställd arbetsplan för Visby hamn (1846).];;1846;;SE/RA/420472/19/01/J II a/J II a 2/0579:00001;https://sok.riksarkivet.se/arkiv/JFwMvONNqKc3pSpky2Okw7;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Gotlands Skarpskytte och Jägargille. Ritning över Åsen på gillets skottbana upprättad år 1837. ];Asplund har troligen upprättat ritningen.;1837;;SE/ViLA/10165/#/0000B:00399;https://sok.riksarkivet.se/arkiv/TwjOIoD9pKoiRElJIHLly1;Gotlands skarpskytte och jägargilles arkiv;Gotlands skarpskytte och jägargille;Riksarkivet i Visby;False
Fotografi;Hamnterminalen i Visby;Juli 1982;1982;;SE/ViLA/13086/K 1/23;https://sok.riksarkivet.se/arkiv/ewNS0DPoYq6e4orhyKlll0;Lennart Welanders personarkiv;Welander, Lennart;Riksarkivet i Visby;False
Karta/ritning;Karta öfver den del av Wisby Stads ägor, innefattande Hospitals Jordarne som äro af Skatte Natur. Upprättad År 1844 af A.A. Asplund. [ 3 delar: 1/ norr 2/norr och öster 3/ öster och söder om staden. ];"Kopior från original i Wisby Provins Landtmäteri Kontor. I kartbok nr 1389 ""Karta öfver Wisby Hospitals ägor.""";1848;renoverad;SE/ViLA/20051/#/0000B:00167-00169;https://sok.riksarkivet.se/arkiv/fuN3STVR1aQ7mbM4cVkZx0;Visby Hospitals arkiv;Visby Hospital|Kurhuset i Visby|Lasarettet i Visby;Riksarkivet i Visby;False
Karta/ritning;Karta öfver Hospitalsägorne vid Wisby upprättad åren 1841-1844 af And. Aug. Asplund. [ 3 delar: 1/ Nord och nordost 2/ Öster 3/ resp söder om staden. ];"Kopior från original i Wisby Provins Landtmäteri Kontor. I kartbok Nr 1389 ""Karta öfver Wisby Hospitals ägor.""";1841;1844;SE/ViLA/20051/#/0000B:00164-00166;https://sok.riksarkivet.se/arkiv/indHsuuXFachyHYCDAGDT5;Visby Hospitals arkiv;Visby Hospital|Kurhuset i Visby|Lasarettet i Visby;Riksarkivet i Visby;False
Karta/ritning;Karta öfver staden Wisby med dertill lydande egor upprättad av Gustaf Liunggren år 1854. [ Stadsplan fastställd år 1910 senare markerad på kartan. ];På kartbladet finns en gatu- och byggnadsförteckning;1854;;SE/ViLA/20313/#/00B14:00226;https://sok.riksarkivet.se/arkiv/Ky1aTkjwio3DmmOqPWG3F3;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Karta/ritning;[ Karta över Visby Flygplats med omgivning. ];;;;SE/ViLA/20243/#/0000A:00004;https://sok.riksarkivet.se/arkiv/304rmQKrUqMDd4UK1iYhS3;Statens Järnvägar, 37:e driftsektionens arkiv;"Statens Järnvägar  
Driftsektion 37 på Gotland";Riksarkivet i Visby;False
Karta/ritning;Klockaregården i Visby. Ritning till värmeledning.[Ritningen upprättad av L-Å Bergström. ];19 ex av samma kopia med smärre påskrifter - ändringar;1927-08;;SE/ViLA/20021/#/00B26:00845;https://sok.riksarkivet.se/arkiv/BDxA2HpVs4U0CjYuOYxLh2;Domkapitlets i Visby stift arkiv;Domkapitlet i Visby stift;Riksarkivet i Visby;False
Karta/ritning;[ Kullenbergs badhus (gamla badhuset). Planritningar 1:a och 2:a vån. ];Ritningarna är av enklare slag (skiss);;;SE/ViLA/10359/#/00A49:00805;https://sok.riksarkivet.se/arkiv/sO5agN2oVqA6qXoxjgnTG1;Alfred Edles arkiv;Edle, Alfred;Riksarkivet i Visby;False
Karta/ritning;[ Länshäktet. Ritning visande planer av tre våningar i Kaisern med syd- och västfasader samt fånggården med tre byggnader. Upprättad av Ehinger.;;1835;;SE/ViLA/20313/#/000B1:00009;https://sok.riksarkivet.se/arkiv/LMSjYzuGgQ5IjBkfFI3Lb5;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Karta/ritning;[ Länsresidenset i Visby. Ritningar till förändringsarbeten: planer över. våningar, sektioner och fasader. Upprättade av Gust. Hermansson. ];Ur LK:s handl. 1908 dnr 12;1907-11-01;;SE/ViLA/20147/#/00B19:00523;https://sok.riksarkivet.se/arkiv/TmpCrVCADawX8upLTtpXE2;Länsstyrelsen i Gotlands län, Landskontorets arkiv;"Länsstyrelsen i Gotlands län
Landskontoret";Riksarkivet i Visby;False
Karta/ritning;[ Länsresidenset. Ritning till förändring av stallbyggnaden på residensets tomt i Visby. Plan, sektion och fasad. ];Ur LK:s handl. 1901 dnr 519;1901;;SE/ViLA/20147/#/00B19:00521;https://sok.riksarkivet.se/arkiv/F3WWxcwPE46gU8ym45Hig7;Länsstyrelsen i Gotlands län, Landskontorets arkiv;"Länsstyrelsen i Gotlands län
Landskontoret";Riksarkivet i Visby;False
Karta/ritning;[ Läroverket i Visby. Förslag till förändring och tillbyggnad av annex. Planritningar över källar-, första, andra och tredje vån. samt sektionsritning upprättade av N. Pettersson. ];;1912;;SE/ViLA/20175/#/00B21:00757-00760;https://sok.riksarkivet.se/arkiv/FzaPiJzn8L7jc4CVoTg9c4;Visby högre allmänna läroverks arkiv;Läroverk, Visby högre allmänna;Riksarkivet i Visby;False
Karta/ritning;[ Läroverket i Visby. Gymnastikhuset. Fasad-, plan- o. sektionsritning upprättad av G(?)U Stenhammar. ];På bladets baksida detaljritningar till fönster(?).;1858;;SE/ViLA/20175/#/00B21:00776;https://sok.riksarkivet.se/arkiv/rDg7fMylmIBPkuqZPSnTN7;Visby högre allmänna läroverks arkiv;Läroverk, Visby högre allmänna;Riksarkivet i Visby;False
Karta/ritning;[ Läroverket i Visby. Plan- och fasadritningar av huvudbyggnaden och gamla gymnastikhuset upprättade av P.U. Stenhammar.];"På bladets baksida detalj av fönster  vid ""spetstak"".";1858;;SE/ViLA/20175/#/00B21:00695;https://sok.riksarkivet.se/arkiv/vJvzxHFQpAH1A13WTgFSH4;Visby högre allmänna läroverks arkiv;Läroverk, Visby högre allmänna;Riksarkivet i Visby;False
Karta/ritning;[ Läroverket i Visby. Planritningar över första och andra våningen i huvudbyggnaden upprättat av N. Pettersson. ];;1911;;SE/ViLA/20175/#/00B21:00706-00707;https://sok.riksarkivet.se/arkiv/uttHAygYswH89IRfyZzhrF;Visby högre allmänna läroverks arkiv;Läroverk, Visby högre allmänna;Riksarkivet i Visby;False
Karta/ritning;[Ritningar ang. elanläggningar vid renovering och utbyggnad vid S:t Olofs sjukhus.] [Ett antal ritn. olika format.];;1965;;SE/RA/322175.01/#/AAAA:00007;https://sok.riksarkivet.se/arkiv/10PTgdN1Aqcdoc2yfGkAl0;Mentalsjukvårdsberedningen;Mentalsjukvårdsberedningen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skiss över utsett område inom Visby Järnvägsstation till Kroks Petroleum Aktiebolag. [ Ritning nr 1780 ];;1933-03-29;;SE/ViLA/12077/#/0000A:00088;https://sok.riksarkivet.se/arkiv/zs5y2OpC6X5biMWAu8xx7C;Gotlands Järnvägs AB arkiv;Gotlands Järnvägs AB;Riksarkivet i Visby;False
Karta/ritning;[ S:t Göran, kyrkoruinen. Detaljritningar bl.a. från norra triumfbågstödet. ];J Ia:14-17;;;SE/ViLA/10359/#/00B27:00270;https://sok.riksarkivet.se/arkiv/zGeJpYm482BRyqdIQ9Z9y2;Alfred Edles arkiv;Edle, Alfred;Riksarkivet i Visby;False
Karta/ritning;[ Visby Flygplats - längdprofil över järnvägen. ];;;;SE/ViLA/20243/#/0000A:00005;https://sok.riksarkivet.se/arkiv/yseZb5RFg21MYGtzlMuOl3;Statens Järnvägar, 37:e driftsektionens arkiv;"Statens Järnvägar  
Driftsektion 37 på Gotland";Riksarkivet i Visby;False
Karta/ritning;[ Visby hamn. ] Croquis öfver Wågbrytaren vid Wisby efter den starka stormen natten till d 28de oktober 1845. [ Kopierad av Ture Carlson i juli 1941. ];Originalet hos Kungl Väg- och Vattenbyggnadsstyrelsen;1845;;SE/ViLA/20313/#/000B3:00026;https://sok.riksarkivet.se/arkiv/T5jqLMcD3K2mC8I2KFflT0;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Karta/ritning;[ Visby Hospital. Plan av bottenvåningen med mansavdelningen. ];Dokumentets datering okänd;;;SE/ViLA/20313/#/00B16:00217;https://sok.riksarkivet.se/arkiv/vnObf8trVa247bYz5vON33;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Volym;;Visby stadsförsamling. Personregister till dödsbok.;1661;1747;SE/RA/870001/2/9/5;https://sok.riksarkivet.se/arkiv/PyKVtc13Z2F1kWcPERpzt1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Visby stadsförsamling. Personregister till husförhörslängder.;1854;1863;SE/RA/870001/2/9/18;https://sok.riksarkivet.se/arkiv/QtUaKMwpMaA1yBbcdegqu2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Visby stads- och landsförsamlingar. Personregister till lysnings- och vigselböcker.;1678;1860 (1861);SE/RA/870001/2/9/19;https://sok.riksarkivet.se/arkiv/qBNquFNgbKz1M5Xnyp4rd7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Fotografi;Visby. Östra Tullgränd.;;1976;;SE/ViLA/13086/K 1/1;https://sok.riksarkivet.se/arkiv/wgfCIAPyj27RldzMnzHRM3;Lennart Welanders personarkiv;Welander, Lennart;Riksarkivet i Visby;False
Karta/ritning;[Wisby Enskilda hus: Generalplan af Herr Grosshandlaren N I Schwaus Egendom uti Wisby Stad, Gottlands län. Enander 1821.];;1821;;SE/RA/420475/01/J I/a/PV030/00002;https://sok.riksarkivet.se/arkiv/f2LoybSvw29H7aEzkRUYl4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Wisby. Förslag till nya lokaler för länsstyrelsen. Planritning. 1883-12-14.];;1883-12-14.;;SE/RA/420475/01/J I/a/PV034/AAAA:00825-00826;https://sok.riksarkivet.se/arkiv/sr9rbVGdPa6eFj8eN5syD4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Wisby. Förslag till upptagande av ny dörr i Lanskontoret mellan rum 41 och 43. Planritning. 1914-06-18.];;1914-06-18;;SE/RA/420475/01/J I/a/PV034/AAAA:00827;https://sok.riksarkivet.se/arkiv/qSlsUwnMAaonOM55Ol4Rq2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Wisby Länsresidens: Landshövdingeresidenset, planer, Gottlands län. (1 väv 1908).];;(1908);;SE/RA/420475/01/J I/a/PV039/00024;https://sok.riksarkivet.se/arkiv/9kxnEz7TUAVOnJUgeIjxb6;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Wisby Länsresidens: Landshövdingeresidenset, planer, Gottlands län. C G Staberg 1909.];;1909;;SE/RA/420475/01/J I/a/PV039/00025-00026;https://sok.riksarkivet.se/arkiv/OQEm2lCtDKIS07vLMiABy1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Barnhem, Visby, Gotlands läns landstings mödrahem];;;;SE/RA/420032/J 4/14:1-5;https://sok.riksarkivet.se/arkiv/Q1XplMDjdqzDvx7wN3vD73;Centrala sjukvårdsberedningen (CSB);Centrala sjukvårdsberedningen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Flickskolan i Visby. Planritningar över husets olika våningar upprättade av Karl Romin. ];;1919;;SE/ViLA/37174/#/00B22:00477a-c;https://sok.riksarkivet.se/arkiv/NR2Yovrzyv5ggno0JRgH96;Visby Flickskolas arkiv;Visby Flickskola;Riksarkivet i Visby;False
Karta/ritning;[ Flickskolan i Visby. Ritning av bottenvåningen. ];;;;SE/ViLA/37174/#/00B22:00463;https://sok.riksarkivet.se/arkiv/WBzFh9yphf6aKm69eDRZfE;Visby Flickskolas arkiv;Visby Flickskola;Riksarkivet i Visby;False
Karta/ritning;Karta öfver fri- och stadsjordstomten Nr 23,30 och 30 a i Norderrotens 1sta quarter vid Strandgatan och Lybska gränd i Visby. Kopierad från 1860 års karta år 1900 af Nils Börring.;Till kartan hör en beskrivning på separatsida (vikt ark). J Ia:4.;1860;;SE/ViLA/10359/#/00B27:00269;https://sok.riksarkivet.se/arkiv/Vu0KziWvbQT4onnl43gag3;Alfred Edles arkiv;Edle, Alfred;Riksarkivet i Visby;False
Karta/ritning;Karta öfver Wisby Stad upprättad 1856-60 af Kollberg och Fegraeus. Afvägning werkstäld år 1876 af Fr. Walgrén. [ Kartan upptar området innanför muren. ];Kartan är uppklistrad på hård pappkartong;1856;1860;SE/ViLA/20313/#/0000B:00301;https://sok.riksarkivet.se/arkiv/aE0kebKSWKAyAhPfELpL35;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Karta/ritning;Karta öfwer Wisby Hans Kongl. Höghet Arfprinsen Hertigen af Skåne Carl Ludvig Eugene underdånigst tillegnad av J.G. Klingwall.;Runt kartan finns bilder av 14 st kyrkoruiner inkl S:ta Maria och vy över staden från sjösidan.;1829;;SE/ViLA/20313/#/0000B:00243;https://sok.riksarkivet.se/arkiv/XfuM7UHnH4ovYyPohdPTe2;Landsarkivets i Visby kartsamling;Landsarkivet i Visby;Riksarkivet i Visby;False
Karta/ritning;Komministergården i Visby. Norderrotens IV kv. Tomt N:R 23. Ritning till vatten- och avloppsledningar. [ Ritning upprättad av L-Å Bergström. ];18 ex av samma kopia med smärre olika påskrifter - ändringar;1927-09;;SE/ViLA/20021/#/00B26:00842;https://sok.riksarkivet.se/arkiv/wcTfHFzzBr3d95VjLR2wvC;Domkapitlets i Visby stift arkiv;Domkapitlet i Visby stift;Riksarkivet i Visby;False
Karta/ritning;[ Landsarkivet. Ritning till värmeledning upprättad av ing Hugo Theorell. ];Ur LK:s handl. 1910 dnr 627;1910-04-25;;SE/ViLA/20147/#/00B19:00526-00527;https://sok.riksarkivet.se/arkiv/0BgADfOXoa6x79N6n5Fwx1;Länsstyrelsen i Gotlands län, Landskontorets arkiv;"Länsstyrelsen i Gotlands län
Landskontoret";Riksarkivet i Visby;False
Karta/ritning;[ Länsresidenset i Visby. Förslag till förändring av bottenvåning vid ombyggnad av residensets ekonomiflygel. Uppr. av EG Staberg(?). ];Ur  LK:s handl. 1908 dnr 12;1908-03-12;;SE/ViLA/20147/#/00B19:00524;https://sok.riksarkivet.se/arkiv/jSAWCsWPyA5IUdORyC9ZIE;Länsstyrelsen i Gotlands län, Landskontorets arkiv;"Länsstyrelsen i Gotlands län
Landskontoret";Riksarkivet i Visby;False
Karta/ritning;[ Länsresidenset. Ritning av fasaderna med projekterad förändring. ];Ur 1861 års handl. LK dnr 261/1860;1859;;SE/ViLA/20147/#/00B19:00516;https://sok.riksarkivet.se/arkiv/MXjxO4rE5KQRar7ebNgGV1;Länsstyrelsen i Gotlands län, Landskontorets arkiv;"Länsstyrelsen i Gotlands län
Landskontoret";Riksarkivet i Visby;False
Karta/ritning;[ Norderrotens I kvarter i Visby tomt nr 37 och 38. Planskiss upprättad av A Serboni. ];;1929-12-03;;SE/ViLA/11172/#/0B20b:00646;https://sok.riksarkivet.se/arkiv/BGS6r013Q4QhkKptgsbZJ3;AB Visby Bryggeri;Visby Bryggeri, AB;Riksarkivet i Visby;False
Karta/ritning;Plicktnings karta öfver Wisby hamn jemte förslag till vågbrytarens sammanbyggnad med land upprättad år 1867...;;1867;;SE/RA/420472/19/01/J II a/J II a 2/0583:00002;https://sok.riksarkivet.se/arkiv/yJ1PKnilL2P90Dy2ucSWI3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plicktnings karta öfver Wisby hamn upprättad år 1865.;;1865;;SE/RA/420472/19/01/J II a/J II a 2/0582:00001;https://sok.riksarkivet.se/arkiv/trjcdbbAqaIhAHKDPBUnM2;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Protokoll av den 1 juli 1868 angående förlängning av vågbrytaren i Visby hamn.];;1868;;SE/RA/420472/19/01/J II a/J II a 2/0583:00001;https://sok.riksarkivet.se/arkiv/zQGK5rq59YLVVFY45oAfF2;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Skiss över tomtområde att uthyras till Krooks Petroleum AB vid Mejeriet Söderväg i Visby. Upprättad av T. Norström. ];;1931-06-10;;SE/ViLA/12077/#/0000A:00038;https://sok.riksarkivet.se/arkiv/oa5bYk04P4gLD3u55V3XL3;Gotlands Järnvägs AB arkiv;Gotlands Järnvägs AB;Riksarkivet i Visby;False
Karta/ritning;[ Stationshuset i Visby. Förslag till förändring av inredningen i huset. Planritning med nuvarande resp förändrad inredning upprättad av N Pettersson. ];;1916;;SE/ViLA/10359/#/00A49:00809;https://sok.riksarkivet.se/arkiv/sPKgGnTgf4okOY5nFh0YJ2;Alfred Edles arkiv;Edle, Alfred;Riksarkivet i Visby;False
Karta/ritning;[ S:t Hans Rotens 4:e kv. i Visby, hus nr 18. Drottning Desiderias Arbetsstuga. Ändringsritningar över planer och fasader upprättade av Arvid Stille. ];Kopia;1933-05-20;;SE/ViLA/10033/#/00B18:00318-00320;https://sok.riksarkivet.se/arkiv/qqxMXTJUOKMDylebrrvz72;Fruntimmerssamfundets i Visby arkiv;Fruntimmersamfundet i Visby;Riksarkivet i Visby;False
Karta/ritning;Visby hamn. Förslag till en mindre ändring av norra vågbrytarens läge. [1918];;1918;;SE/RA/420472/19/01/J II a/J II a 2/0592:00004;https://sok.riksarkivet.se/arkiv/ggVwpmMJPqw5yyDkbVrUJ0;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Visby hamn. Förslag till utbyggnad av norra vågbrytaren (1919).];;1919;;SE/RA/420472/19/01/J II a/J II a 2/0596:00004-00006;https://sok.riksarkivet.se/arkiv/1aFDFRMhW4MbzmM7lWMon7;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Visby hamn. Förslag till ändring av fastställd arbetsplan beträffande norra respektive södra vågbrytaren (1920-1926).];;1920;1926;SE/RA/420472/19/01/J II a/J II a 2/0597:00001-00007;https://sok.riksarkivet.se/arkiv/6ZBIsQ4SaaYj7blnIDcBb1;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Visby hamn. Kajbyggnad. Plan, fasad och sektioner (1900).];;1900;;SE/RA/420472/19/01/J II a/J II a 2/0592:00001-00002;https://sok.riksarkivet.se/arkiv/y9zH36UnLyYKyvISjntXLd;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
