﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Dokument;;"""Karta öfver Möllewången wid Malmö stad, upprättad år 1760 af J.L. Gillberg. Renoverad år 1925 af G.E. Karthéus"". 47,7x57,5 cm.";1760;;SE/MSA/00811/H/H 1/19;https://sok.riksarkivet.se/arkiv/Rh6hax1pJ4kw0AfRK9HNx3;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;;1800-talet;;SE/MSA/00811/H/H 1/22;https://sok.riksarkivet.se/arkiv/HyJyfuIrlH0cDxXCkubkW8;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;Sjökort. Östersjön, norra delen. Skala 1:550000 1882. Rättat till 1937-02-01. Bil. till andra avd. dispash- och sjöförklaringar 1937-04-12 § 2.;1937;;SE/MSA/00811/H/H 2/12;https://sok.riksarkivet.se/arkiv/3O29pOfpHqYfa4Tp0F7v60;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;"""Geometrisk Charta öfver Piledammen, Malmö stad tillhörig, avmätt och till dess storlek efter gamla chartans utvisning utstakad år 1795 af A.M. Langvagen"" 35x18 cm.";1795;;SE/MSA/00811/H/H 1/20;https://sok.riksarkivet.se/arkiv/AKZT9zUDNoT64A3myFmlZ3;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;"""Esplanaden, Utkast till plantering å den tillämnade parken emellan Södra Canalen och staden"". (Esplanaden, anlagd av handlanden Thomas Frick, dat. 1822-04-26) 39,7x31,5 cm. Bil. till rrn:s och mag. inneliggande handl. exhib. 1822-05-06.";1822-04-26;;SE/MSA/00811/H/H 1/25;https://sok.riksarkivet.se/arkiv/jJZJr3XCZ4Ep1e3iAOXSz2;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;Sjökort. Kattegatt. Skala 1:250000, rättat till 1929-03-01. Företett vid andra avd.  dispasch- och sjöförklaringar.;odaterad;;SE/MSA/00811/H/H 2/2;https://sok.riksarkivet.se/arkiv/RRKYm9LZIqkFpzdbCJ3iV2;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;Sjökort. Öresund. Skala 1:100000 1906. Företett vid andra avd. brottmål 1906-11-12 § 47.;1926;;SE/MSA/00811/H/H 2/5;https://sok.riksarkivet.se/arkiv/wbd6qM9Taackee00zO0000;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;Idnr: 2:236. Sjökort. Köpenhamns hamn nord från Toldbommen. Skala 1:5000. Tryckt 192?. Företedd vid andra avd. dispasch- och sjöförklaringar 1928-11-26 § 10.;1928;;SE/MSA/00811/H/H 2/8;https://sok.riksarkivet.se/arkiv/7nV1SZBN9aktowJ06sJQj0;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Dokument;;Pergamentsbrev daterat 1757-11-04. Jerrestads, Ingelstads, Ljunits och Herrestads härads domsagas fastebrev för borgmästaren Carl Gustaf Boberg å frälsehemmanen nr 10 och 33, samt gatehusen nr 5 och 6 i /Stora/ Köpinge by, Ingelstads härad. Sigill saknas.;1757;;SE/MSA/00603/F/10;https://sok.riksarkivet.se/arkiv/84UkIq5i4qQ80IjDBvbRe1;Malmö Museums samling;Malmö Museums samling;Malmö stadsarkiv;False
Dokument;;Pergamentsbrev daterat 1797-11-02. Oxie, Skytts och Vemmenhögs härads domsagas fastebrev för åbon Nils Andersson å kronoskattefördelshemmanet nr 1 7/16 mtl Vemmerlöv i  Skytts härad. Med två sigill.;1797;;SE/MSA/00603/F/13;https://sok.riksarkivet.se/arkiv/OZzSiEmxPQ78Ke3rw1j231;Malmö Museums samling;Malmö Museums samling;Malmö stadsarkiv;False
Dokument;;Pergamentsbrev daterat 1623-12-01. Bytinget i Malmös fastebrev för Niels Christensen Thömmermand, borgare i Malmö, på en på norra sidan av Västergatan liggande liten öde plats och grund, som tillhört staden. Sigill saknas men med tre remsor.;1623;;SE/MSA/00603/F/4;https://sok.riksarkivet.se/arkiv/ZBpRGoLIz278LUJe980tL1;Malmö Museums samling;Malmö Museums samling;Malmö stadsarkiv;False
Dokument;;"Pergamentsbrev daterat 1653-03-07. Bytinget i Malmös fastebrev för Christens Willumsen, borgare i Malmö, som av Hermand Jensens änka köpt en gård på Östergatans södra sida ""östen op till Niels Fissings gaard og westen op till Jep Andersn skomagers gaard /strekkende/ sig synden op till Her Sörens /Sören Jensens/ grund"" enligt köpebrev 1640-03-18. Med tio sigill och tre remsor.";1653;;SE/MSA/00603/F/5;https://sok.riksarkivet.se/arkiv/J1FZdO3CdqAz6wt0dCsZa5;Malmö Museums samling;Malmö Museums samling;Malmö stadsarkiv;False
