﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Huvudbok;Arkivkartong.;;;SE/FAJ/FAJ_10090-1/G 1;https://sok.riksarkivet.se/arkiv/UvFzXRjQkATUGES4C5hIp2;Sv. elektrikerförbundet avd. 104, Krångede;Sv. elektrikerförbundet avd. 104, Krångede;Föreningsarkivet i Jämtlands län;False
Serie;Huvudbok;;;;SE/FAJ/FAJ_13372-1/G 1;https://sok.riksarkivet.se/arkiv/RO2S39mKrac1rdSSnoORw1;LO-Facken i Krokom;LO-Facken i Krokom;Föreningsarkivet i Jämtlands län;False
Serie;Huvudbok- och årssammandrag;Arkivkartong.;;;SE/FAJ/FAJ_11652-1/G 3;https://sok.riksarkivet.se/arkiv/zH6JoygmpL0eVZGl9eSjY2;Jämtlandsdistriktet av Svenska Röda Korset;Jämtlandsdistriktet av Svenska Röda Korset;Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker;;;;SE/FAJ/FAJ_11468-1/G 1;https://sok.riksarkivet.se/arkiv/a7LuW0TBa4k4s6YL25N222;A4 Idrottsförening, Östersund;A4 Idrottsförening, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker;;;;SE/FAJ/FAJ_11630-1/G 1;https://sok.riksarkivet.se/arkiv/aJM7Qhz1ToHSo9e11NiMw2;Östersund-Frösö Slalomklubb;Östersund-Frösö Slalomklubb;Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker;Serien i arkivbox.;;;SE/FAJ/FAJ_13532-1/G 1;https://sok.riksarkivet.se/arkiv/h2dr9rZqDKwCJVyVP426l6;Södra Lits mejeriförening;Södra Lits mejeriförening;Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker;;;;SE/FAJ/FAJ_12990-1/G 1;https://sok.riksarkivet.se/arkiv/WV355DTIVqsgdIkDPMw8F2;Jämtlands läns Fiskevattenägareförbund;Jämtlands läns Fiskevattenägareförbund;Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker och dagböcker;;;;SE/FAJ/FAJ_12777-1/G 2;https://sok.riksarkivet.se/arkiv/NWg9xcTU9KckWO40hNj9R3;Ströms Bilfrakt Ekonomisk Förening;Ströms Bilfrakt Ekonomisk Förening;Föreningsarkivet i Jämtlands län;False
Serie;Huvudkassaböcker;Serien inb.;;;SE/FAJ/FAJ_11442-1/G 1 A;https://sok.riksarkivet.se/arkiv/FOlEk58Ls4A1shRNV6O3q0;Jämtlands ostmejeriers centralförening;Jämtlands ostmejeriers centralförening;Föreningsarkivet i Jämtlands län;False
Serie;Huvudkassaböcker;;;;SE/FAJ/FAJ_11461-1/G 1;https://sok.riksarkivet.se/arkiv/de2gnz2il234fzBDxVTnmC;Bergs mejeriförening, u.p.a., Offerdal;Bergs mejeriförening, u.p.a., Offerdal;Föreningsarkivet i Jämtlands län;False
Serie;Huvud- och grundböcker;;;;SE/FAJ/FAJ_11377-1/G 2;https://sok.riksarkivet.se/arkiv/htjrMjBvrqAuypelVqvF03;Jämtlands läns TCO-distrikt;Jämtlands läns TCO-distrikt;Föreningsarkivet i Jämtlands län;False
Serie;Hyresavtal;;;;SE/FAJ/FAJ_11467-1/F 7;https://sok.riksarkivet.se/arkiv/5g6ouN6zyv4jNmgZwPrmC1;Vänsterpartiet Jämtland;Vänsterpartiet Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Härstamningsbevis;Arkivkartong.;;;SE/FAJ/FAJ_11958-1/G 5;https://sok.riksarkivet.se/arkiv/XeLPmdeyYw5F2BXgW3oYP2;Ytterbergs Tjurförening;Ytterbergs Tjurförening;Föreningsarkivet i Jämtlands län;False
Serie;Ingående cirkulär i punktskrift;Serien i arkivkartong.;;;SE/FAJ/FAJ_10026-1/E 2 B;https://sok.riksarkivet.se/arkiv/9JErL0FCx4zGeHFfJA3sq5;Synskadades riksförbund (SRF), Jämtlands län;Synskadades riksförbund (SRF), Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Ink. cirkulär;;;;SE/FAJ/FAJ_10343-1/E 3;https://sok.riksarkivet.se/arkiv/AnO1j19ao4kknhyY2mQbK7;Föreningen Folkets Hus Hissmofors u.p.a.;Föreningen Folkets Hus Hissmofors u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Ink. distriktsstämmomotioner;Arkivkartong.;;;SE/FAJ/FAJ_11297-1/E 4;https://sok.riksarkivet.se/arkiv/eAt3V2ya12LQtF5ay9NmpB;Jämtlands läns distrikt av Centerns kvinnoförbund (CKF);Jämtlands läns distrikt av Centerns kvinnoförbund (CKF);Föreningsarkivet i Jämtlands län;False
Serie;Ink. normalstadgar från lokalföreningarna;Serien i arkivkartong.;;;SE/FAJ/FAJ_10688-1/E 4;https://sok.riksarkivet.se/arkiv/JBEZdS3FM42mlGILzqtvT3;Lantbrukarnas Länsförbund (LRF), Jämtland;Lantbrukarnas Länsförbund (LRF), Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Ink. och utg. handlingar;Serien i arkivkartong.;;;SE/FAJ/FAJ_10701-1/E 1;https://sok.riksarkivet.se/arkiv/P5o7g4TUcaQHcguB6tzhD7;Logen nr 507 Sverre av IOGT, Sveg;Logen nr 507 Sverre av IOGT, Sveg;Föreningsarkivet i Jämtlands län;False
Serie;Ink. och utg. handlingar;Serien i arkivkartong.;;;SE/FAJ/FAJ_10443-1/E 1;https://sok.riksarkivet.se/arkiv/h1xIbjDxs4Uvyk0PEK2Yr4;Jämtlands läns Åkeriförening;Jämtlands läns Åkeriförening;Föreningsarkivet i Jämtlands län;False
Serie;Ink. och utg. skrivelser;Serien i arkivkartong.;;;SE/FAJ/FAJ_10737-1/E 1;https://sok.riksarkivet.se/arkiv/aEElROp50aAoH4MAE7iju2;Åre Slalomklubb;Åre Slalomklubb;Föreningsarkivet i Jämtlands län;False
Serie;Ink- och utg. skrivelser;Serien i arkivkartong. Jämför med F 1 - F 3. Handlingarna ordnade årsvis på verksamhet och arrangemang.;;;SE/FAJ/FAJ_11691-1/E;https://sok.riksarkivet.se/arkiv/hFsAioPcpqslAkqWvMZzK2;Parasport Jämtland-Härjedalen;Parasport Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Serie;Ink- och utg. skrivelser.;Serien i arkivkartong.;;;SE/FAJ/FAJ_11812-1/E 1;https://sok.riksarkivet.se/arkiv/9bw3ekstaKsBCLiR8YWST3;Logen nr 508 Härje Ulf/Strid För Frid av IOGT, Ytterberg;Logen nr 508 Härje Ulf/Strid För Frid av IOGT, Ytterberg;Föreningsarkivet i Jämtlands län;False
Serie;Ink. och utg. skrivelser;Serien i arkivbox.;;;SE/FAJ/FAJ_11481-1/E 1;https://sok.riksarkivet.se/arkiv/NDqlpEKyEYVAfBrpcR9nK7;Jämtlands läns lottaförbund;Jämtlands läns lottaförbund;Föreningsarkivet i Jämtlands län;False
Serie;Ink. och utg. skrivelser;Serien i arkivkartong.;;;SE/FAJ/FAJ_13996-1/E 1;https://sok.riksarkivet.se/arkiv/qftzam6nVoLFG9fKJuMI87;Flottans Män, Östersund;Flottans Män, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Ink. och utg. skrivelser;Serien i arkivbox.;;;SE/FAJ/FAJ_14216-1/E 1;https://sok.riksarkivet.se/arkiv/Ey8CYnB4O2D6uBNhElKe96;Tandhälsoförbundet Jämtland Härjedalen;Tandhälsoförbundet Jämtland Härjedalen;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande cirkulär;Från Riksförbundet.;;;SE/FAJ/FAJ_11386-1/E 2;https://sok.riksarkivet.se/arkiv/N7v3Efk7ygRUZ1rL53aE25;Föreningen Norden, Östersund;Föreningen Norden, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande från RIO;RIO = Rörelsefolkhögskolornas Intresseorganisation.;;;SE/FAJ/FAJ_11338-1/E 4;https://sok.riksarkivet.se/arkiv/bW8X14Y99KsVNCWMNE7JN1;Åredalens Folkhögskola;Åredalens Folkhögskola;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande handlingar;;;;SE/FAJ/FAJ_10745-1/E 1;https://sok.riksarkivet.se/arkiv/wfNg7ryuOYBKI2ll6dpsE0;Astma- och Allergiföreningen i Jämtlands län;Astma- och Allergiföreningen i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande handlingar från länsklubbarna;;;;SE/FAJ/FAJ_14123-1/E 1;https://sok.riksarkivet.se/arkiv/gzMUAZyFg93jEPWKScAnw4;Vårdförbundets avd. i Jämtlands Län;Vårdförbundets avd. i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_12217-1/E 1;https://sok.riksarkivet.se/arkiv/Y7lc4HnqzoFTNdFYHoNzs9;Logen nr 455 Fixstjärnan av IOGT, Hackås;Logen nr 455 Fixstjärnan av IOGT, Hackås;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_10706-1/E 1;https://sok.riksarkivet.se/arkiv/UCKsFZc2naQhzFPdnmsSi0;Jämtlands läns Civilförsvarsförbund;Jämtlands läns Civilförsvarsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_11218-1/E 1;https://sok.riksarkivet.se/arkiv/CBPwxb1q5qwJBwI6zN9LF1;Ragunda hembygdsförening;Ragunda hembygdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_11360-1/E 1;https://sok.riksarkivet.se/arkiv/TyE9RFSPo2TFGzIP2WzYze;Idrottsföreningen Kamraterna Strömsund;Idrottsföreningen Kamraterna Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_13228-1/E 1;https://sok.riksarkivet.se/arkiv/TUNGThKH94kuGlCHndVny0;EFS Gästhem, Strömsund;EFS Gästhem, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående skrivelser;Serien i arkivkartong.;;;SE/FAJ/FAJ_12329-1/E;https://sok.riksarkivet.se/arkiv/hJN6RP9Ei4YNBJXVi32rF3;Lillhärdals Rödakorskrets;Lillhärdals Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående skrivelser;;;;SE/FAJ/FAJ_12329-1/E 1;https://sok.riksarkivet.se/arkiv/60DQJkB6J4keDmQ4y30kd1;Lillhärdals Rödakorskrets;Lillhärdals Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående skrivelser;Serien i arkivkartong.;;;SE/FAJ/FAJ_10498-1/E 1;https://sok.riksarkivet.se/arkiv/GLrXvHNaBqESAZFPMGyhzB;Strömsunds Socialdemokratiska Arbetarekommun;Strömsunds Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående skrivelser;;;;SE/FAJ/FAJ_11468-1/E 1;https://sok.riksarkivet.se/arkiv/Ie66aBzlNAPI4VQZRNB1r0;A4 Idrottsförening, Östersund;A4 Idrottsförening, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående skrivelser;;;;SE/FAJ/FAJ_13966-1/E 1;https://sok.riksarkivet.se/arkiv/laYzqtFOf2L9Yefeatf1u4;Brunflo hembygdsförening;Brunflo hembygdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande rapporter från lokalföreningar;;;;SE/FAJ/FAJ_10706-1/E 3;https://sok.riksarkivet.se/arkiv/PclywTzDg94e7ND0Cy2QAU;Jämtlands läns Civilförsvarsförbund;Jämtlands läns Civilförsvarsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande riksstyrelseprotokoll i punktskrift;Serien i arkivkartong;;;SE/FAJ/FAJ_10026-1/E 3 B;https://sok.riksarkivet.se/arkiv/aJkjyOGxyrCfcKEiZitntF;Synskadades riksförbund (SRF), Jämtlands län;Synskadades riksförbund (SRF), Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande skrivelser;Serien i arkivkartong.;;;SE/FAJ/FAJ_12551-1/E 1;https://sok.riksarkivet.se/arkiv/gHOFlHigiqcz5uHysuvi29;Östersunds Folkdansgille;Östersunds Folkdansgille;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande skrivelser;Serien i arkivkartong.;;;SE/FAJ/FAJ_11078-1/E 1;https://sok.riksarkivet.se/arkiv/nk9RBssyPgF7znx6Y9OaEE;Logen nr 312 Liljan av IOGT, Ås;Logen nr 312 Liljan av IOGT, Ås;Föreningsarkivet i Jämtlands län;False
Serie;Inkomna brev och skrivelser;Serien i arkivkartong.;;;SE/FAJ/FAJ_11821-1/E;https://sok.riksarkivet.se/arkiv/Ojv3G0wrNKUIjiXu8HEN41;Östersunds lokalavdelning av NBV;Östersunds lokalavdelning av NBV;Föreningsarkivet i Jämtlands län;False
Serie;Inkomna brev och skrivelser;Serien i arkivkartong.;;;SE/FAJ/FAJ_11886-1/E 1;https://sok.riksarkivet.se/arkiv/sXRWl6oQNK2NGhImCaOuy4;Jämtlands läns avd. av Frikyrkliga Studieförbundet;Jämtlands läns avd. av Frikyrkliga Studieförbundet;Föreningsarkivet i Jämtlands län;False
Serie;Inkomna cirkulär;Serien i arkivkartong.;;;SE/FAJ/FAJ_11326-1/E 2;https://sok.riksarkivet.se/arkiv/cLy4WzEFAD1c0q45vu4Eq3;Folkpartiets länsförbund i Jämtlands län;Folkpartiets länsförbund i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Inkomna handlingar;Serien i arkivkartong.;;;SE/FAJ/FAJ_11890-1/E 1;https://sok.riksarkivet.se/arkiv/UOkRmwd22KEHJpS1WT0Xz4;Jämtlands distrikt av Bygdegårdarnas Riksförbund;Jämtlands distrikt av Bygdegårdarnas Riksförbund;Föreningsarkivet i Jämtlands län;False
Serie;Inkomna protokoll;Serien i arkivkartong.;;;SE/FAJ/FAJ_11400-1/F 2;https://sok.riksarkivet.se/arkiv/70GYDsPqFq6KwB8KQ8Y0l0;Hörselskadades förening i Östersund;Hörselskadades förening i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Inkomna skrivelser;;;;SE/FAJ/FAJ_10336-1/E;https://sok.riksarkivet.se/arkiv/W05tRRjlN4EVARlrT6QhQ1;Bräcke Folkets Husförening u.p.a.;Bräcke Folkets Husförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Inkomna skrivelser;Serien inbunden.;;;SE/FAJ/FAJ_11176-1/E 1;https://sok.riksarkivet.se/arkiv/3wk5tvdFwKEj9m9pKzZU33;Fridsbergs barnhem av EFS, Hillsand;Fridsbergs barnhem av EFS, Hillsand;Föreningsarkivet i Jämtlands län;False
Serie;Inkomna skrivelser;;;;SE/FAJ/FAJ_10458-1/E 1;https://sok.riksarkivet.se/arkiv/BW49YLdYx4AFykchbhbIQ3;Sv. livsmedelsarbetareförbundet avd. 29, sektion 3, Östersund;Sv. livsmedelsarbetareförbundet avd. 29, sektion 3, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Inkomna skrivelser;;;;SE/FAJ/FAJ_11444-1/F 1;https://sok.riksarkivet.se/arkiv/naJjn9C3tKk103joNeGWb3;Lits mejeriförening;Lits mejeriförening;Föreningsarkivet i Jämtlands län;False
Serie;Inkomna årsrapporter från grundlogerna;;;;SE/FAJ/FAJ_11065-1/E 2 A;https://sok.riksarkivet.se/arkiv/IxrgoDf5uKzQBxnWlvQ655;Jämtlands norra Distriktloge av IOGT;Jämtlands norra Distriktloge av IOGT;Föreningsarkivet i Jämtlands län;False
Serie;Ink. skrivelser;Arkivkartong.;;;SE/FAJ/FAJ_11819-1/E 1;https://sok.riksarkivet.se/arkiv/NwuCE7s6DKEO9bQk32ClJ0;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Föreningsarkivet i Jämtlands län;False
Serie;In- och utgående handlingar;;;;SE/FAJ/FAJ_14638-1/E 1;https://sok.riksarkivet.se/arkiv/Obd3YzSC6Q1VdytbtSEFd4;Mårdsjöns idrottsförening;Mårdsjöns idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;In- och utgående skrivelser;;;;SE/FAJ/FAJ_14016-1/E 1;https://sok.riksarkivet.se/arkiv/0GIZdYDjSKMU1CvJ3snhw1;Aspås Idrottsförening;Aspås Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;In- och utträdesansökningar, besökskommittérapporter m.m.;Innehåller även verksamhet;;;SE/FAJ/FAJ_13923-1/D 4;https://sok.riksarkivet.se/arkiv/Ve6qcLPyFgHK9DjU7UgPK4;Logen nr 655 Norrskenet av IOGT, Strömsund;Logen nr 655 Norrskenet av IOGT, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Intyg;;;;SE/FAJ/FAJ_11338-1/D 2 B;https://sok.riksarkivet.se/arkiv/xlHh8fMLZazVHJbJRARkt3;Åredalens Folkhögskola;Åredalens Folkhögskola;Föreningsarkivet i Jämtlands län;False
Serie;Inventarieförteckningar;;;;SE/FAJ/FAJ_12432-1/D 2;https://sok.riksarkivet.se/arkiv/5IHnrcdzU2HDLuu6XR3JZ3;Byggnadsföreningen Folkets Hus i Mörsil;Byggnadsföreningen Folkets Hus i Mörsil;Föreningsarkivet i Jämtlands län;False
Serie;Inventarieförteckningar.;Serien inbunden.;;;SE/FAJ/FAJ_11022-1/D 2;https://sok.riksarkivet.se/arkiv/VpB1XCGZ24QgSRA3Hygud4;Logen nr 1017 Edelweiss av IOGT, Trångsviken;Logen nr 1017 Edelweiss av IOGT, Trångsviken;Föreningsarkivet i Jämtlands län;False
Serie;Inventarier och förtjänsttecken;;;;SE/FAJ/FAJ_10731-1/F 5;https://sok.riksarkivet.se/arkiv/SQC0p0XlXagfF0fyHHZ9O3;Hammerdals Idrottsförening;Hammerdals Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Inventering efter barktäkter inom Vålådalens naturreservat;;;;SE/FAJ/FAJ_14041-1/F 2 BA;https://sok.riksarkivet.se/arkiv/zabpdehy912eTiYtUcMV5E;Gaaltije sydsamiskt kulturcentrum;Gaaltije sydsamiskt kulturcentrum;Föreningsarkivet i Jämtlands län;False
Serie;Jordbrukets författningssamling;;;;SE/FAJ/FAJ_13823-1/L 3;https://sok.riksarkivet.se/arkiv/16LlyVl2aYL7PZWmWC8qF5;Djurskyddet i Jämtlands län;Djurskyddet i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Jämtkärnan/Handelsföreningen Kärnan/Kärnanbutikerna AB;Helägt dotterbolag till NNP;;;SE/FAJ/FAJ_12727-1/F 7;https://sok.riksarkivet.se/arkiv/qNHs6fGYM42uFqo555nmx3;Nedre Norrlands Producentförening (NNP);Nedre Norrlands Producentförening (NNP);Föreningsarkivet i Jämtlands län;False
Serie;Kassabok;;;;SE/FAJ/FAJ_10075-1/G 2;https://sok.riksarkivet.se/arkiv/RvI5Hd3g14glDxlB3AGp60;Jämtlands läns SSU-distrikt;Jämtlands läns SSU-distrikt;Föreningsarkivet i Jämtlands län;False
Serie;Kassabok;;;;SE/FAJ/FAJ_10233-1/G 1;https://sok.riksarkivet.se/arkiv/3HhPSy6A6AT8zbqCYI0Xu7;Sv. träindustriarbetareförbundet avd. 550, Näsviken, Strömsund;Sv. träindustriarbetareförbundet avd. 550, Näsviken, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Kassabok;;;;SE/FAJ/FAJ_10422-1/G 1;https://sok.riksarkivet.se/arkiv/k8pUve5crqgdfV1ati5PZ2;Sv. skogs- och flottningsarbetareförbundet avd. 727, Borgafjäll, AC-län;Sv. skogs- och flottningsarbetareförbundet avd. 727, Borgafjäll, AC-län;Föreningsarkivet i Jämtlands län;False
Serie;Kassabok;;;;SE/FAJ/FAJ_10426-1/G 1;https://sok.riksarkivet.se/arkiv/ZYTaumYpDaUPei7QpHd693;Sv. skogs- och flottningsarbetareförbundet avd. 87, Ytterhogdal;Sv. skogs- och flottningsarbetareförbundet avd. 87, Ytterhogdal;Föreningsarkivet i Jämtlands län;False
Serie;Kassabok;;;;SE/FAJ/FAJ_10430-1/G 1;https://sok.riksarkivet.se/arkiv/tmnSyZ4POAN7nccbdNDuh1;Sv. skogs- och flottningsarbetareförbundet avd. 290, Havsnäs, Alanäs;Sv. skogs- och flottningsarbetareförbundet avd. 290, Havsnäs, Alanäs;Föreningsarkivet i Jämtlands län;False
Serie;Kassabok;;;;SE/FAJ/FAJ_10477-1/G 1;https://sok.riksarkivet.se/arkiv/8pnYxPsCQ4z1fFXalLsmO1;Sv. träindustriarbetareförbundet avd. 262, Nälden;Sv. träindustriarbetareförbundet avd. 262, Nälden;Föreningsarkivet i Jämtlands län;False
Serie;Kassabok;Serien inb.;;;SE/FAJ/FAJ_10509-1/G;https://sok.riksarkivet.se/arkiv/HHjxC5BrzAV6qUzfAolyzx;Telegraf- och Telemannaförbundet avd. 78, Östersund;Telegraf- och Telemannaförbundet avd. 78, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Kassabok;;;;SE/FAJ/FAJ_10509-1/G 1;https://sok.riksarkivet.se/arkiv/wClEqLuTl4sa4L4xcX3ux2;Telegraf- och Telemannaförbundet avd. 78, Östersund;Telegraf- och Telemannaförbundet avd. 78, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Kassabok;;;;SE/FAJ/FAJ_12827-1/G 1;https://sok.riksarkivet.se/arkiv/ToEPRyIhdIVBka8nOEGRp5;Centerns Kommunorganisation i Åre;Centerns Kommunorganisation i Åre;Föreningsarkivet i Jämtlands län;False
Serie;Kassaböcker;;;;SE/FAJ/FAJ_10039-1/G 1;https://sok.riksarkivet.se/arkiv/H8yKG0bERoDKzdHb0rtNx1;Sv. byggnadsarbetareförbundet avd. 646, Föllinge;Sv. byggnadsarbetareförbundet avd. 646, Föllinge;Föreningsarkivet i Jämtlands län;False
Serie;Kassaböcker;;;;SE/FAJ/FAJ_10259-1/G 1;https://sok.riksarkivet.se/arkiv/JiE9l8dka4UTyNtIkphQy4;Sv. grov- och fabriksarbetareförbundet avd. 251, Mattmar;Sv. grov- och fabriksarbetareförbundet avd. 251, Mattmar;Föreningsarkivet i Jämtlands län;False
Serie;Kassaböcker;Serien inb.;;;SE/FAJ/FAJ_10285-1/G 1;https://sok.riksarkivet.se/arkiv/T7cQyh33QgVPTZLnQtJks7;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 71, Svenstavik;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 71, Svenstavik;Föreningsarkivet i Jämtlands län;False
Serie;Kassaböcker;Serien inb. om ej annat anges.;;;SE/FAJ/FAJ_10329-1/G 1;https://sok.riksarkivet.se/arkiv/jVrZUinbJ4w7GeKvJlRSx0;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 52, Krokom;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 52, Krokom;Föreningsarkivet i Jämtlands län;False
Serie;Kassaböcker;;;;SE/FAJ/FAJ_10356-1/G 1;https://sok.riksarkivet.se/arkiv/EGeILEX97K2grkitWgky56;Sv. skogs- och flottningsarbetareförbundet avd. 131, Järpen;Sv. skogs- och flottningsarbetareförbundet avd. 131, Järpen;Föreningsarkivet i Jämtlands län;False
Serie;Kassaböcker;Serien inb.;;;SE/FAJ/FAJ_10361-1/G 1;https://sok.riksarkivet.se/arkiv/ISaPgOF7BaoohjfJyMXO24;Sv. skogs- och flottningsarbetareförbundet avd. 20, Gråsjön;Sv. skogs- och flottningsarbetareförbundet avd. 20, Gråsjön;Föreningsarkivet i Jämtlands län;False
Serie;Kassaböcker;;;;SE/FAJ/FAJ_10365-1/G 1;https://sok.riksarkivet.se/arkiv/CFMy0Xy3sXFWzJ8b6yEEW8;Sv. skogs- och flottningsarbetareförbundet avd. 14, Nedre indalsälven, Gimån;Sv. skogs- och flottningsarbetareförbundet avd. 14, Nedre Indalsälven, Gimån;Föreningsarkivet i Jämtlands län;False
Serie;Kassaböcker;;;;SE/FAJ/FAJ_10706-1/G 1;https://sok.riksarkivet.se/arkiv/spaGj2ruP4Qo9fye8sexi5;Jämtlands läns Civilförsvarsförbund;Jämtlands läns Civilförsvarsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Kassaböcker;Serien i arkivkartong.;;;SE/FAJ/FAJ_10707-1/G 1;https://sok.riksarkivet.se/arkiv/cZl9HufRp4zV2ukq0VKlO3;Sv. Frisörföreningen avd. 47, Jämtland;Sv. Frisörföreningen avd. 47, Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Kassaböcker;Arkivmapp.;;;SE/FAJ/FAJ_10720-1/G 1;https://sok.riksarkivet.se/arkiv/Hn31Iv3dG4z8dmYPBpOy6E;Ragunda Rödakorskrets;Ragunda Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Serie;Kassaböcker;Serien i arkivkartong.;;;SE/FAJ/FAJ_10850-1/G 2;https://sok.riksarkivet.se/arkiv/tWczNR5o7I92V1ai8yYoj9;Jämtlands läns Brandförsvarsförbund;Jämtlands läns Brandförsvarsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Kassaböcker.;Serien inb. om ej annat anges.;;;SE/FAJ/FAJ_11092-1/G 1;https://sok.riksarkivet.se/arkiv/Mz5vZmKCFYT2Islz7zy0w9;Logen nr 327 Marieby av IOGT;Logen nr 327 Marieby av IOGT, Marieby;Föreningsarkivet i Jämtlands län;False
Serie;Kassaböcker;Serien inb. om ej annat anges.;;;SE/FAJ/FAJ_11126-1/G 1;https://sok.riksarkivet.se/arkiv/1CLGo92Fqagj9LiwvHcXw2;Logen nr 431 Samuel Perman av IOGT, Östersund;Logen nr 431 Samuel Perman av IOGT, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Kassaböcker.;Serien inb. om ej annat anges.;;;SE/FAJ/FAJ_11152-1/G 1;https://sok.riksarkivet.se/arkiv/ab5TSZa78aY6fFZSgJwNB3;Logen nr 1383 Wårdkasen av IOGT, Görvik;Logen nr 1383 Wårdkasen av IOGT, Görvik;Föreningsarkivet i Jämtlands län;False
Serie;Kassaböcker;;;;SE/FAJ/FAJ_10416-1/G 1;https://sok.riksarkivet.se/arkiv/KgyKh6LQnYDTvcLtoq2szD;Sv. skogs- och flottningsarbetareförbundet avd. 585, Tullingsås;Sv. skogs- och flottningsarbetareförbundet avd. 585, Tullingsås;Föreningsarkivet i Jämtlands län;False
Serie;Kassaböcker;;;;SE/FAJ/FAJ_10420-1/G 1;https://sok.riksarkivet.se/arkiv/Xo1JKVyl8AD0Lcm9GlwcZ7;Sv. skogs- och flottningsarbetareförbundet avd. 685, Hackås;Sv. skogs- och flottningsarbetareförbundet avd. 685, Hackås;Föreningsarkivet i Jämtlands län;False
Serie;Kassaböcker;;;;SE/FAJ/FAJ_10446-1/G 1;https://sok.riksarkivet.se/arkiv/YdXHzIzOFb4bZHBIbg0r72;Helsinge Gille i Östersund;Helsinge Gille i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Kassaböcker;Serien inbunden om ej annat anges.;;;SE/FAJ/FAJ_10639-1/G 1;https://sok.riksarkivet.se/arkiv/S7GotPyv2YF17TBHNl5Vs2;Häggenås Sportklubb;Häggenås Sportklubb;Föreningsarkivet i Jämtlands län;False
Serie;Kassaböcker;;;;SE/FAJ/FAJ_11332-1/G 1;https://sok.riksarkivet.se/arkiv/5IATn255WKMGF9O5IGJx23;Jämtlands läns distrikt av Folkpartiets Ungdomsförbund;Jämtlands läns distrikt av Folkpartiets Ungdomsförbund;Föreningsarkivet i Jämtlands län;False
