﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Avlöningslistor;Kartong;;;SE/RA/420333/108/G VI;https://sok.riksarkivet.se/arkiv/LNTTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Balansextrakt;Band;;;SE/RA/420333/002/G VI;https://sok.riksarkivet.se/arkiv/279TIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Byggnadens kassaverifikationer;"Band.
Typexempel.";;;SE/RA/420333/084/G VI;https://sok.riksarkivet.se/arkiv/EtPTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Diverse ärenden.;1900t;;SE/RA/420333/025/F VI/14;https://sok.riksarkivet.se/arkiv/SXEixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Häfte;1923;;SE/RA/420333/103/G VI/11;https://sok.riksarkivet.se/arkiv/4zizF29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Jan-Jun;1936;;SE/RA/420333/155/G VI b/11;https://sok.riksarkivet.se/arkiv/fWyzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Jan-Mar;1917;;SE/RA/420333/131/G VI c/3;https://sok.riksarkivet.se/arkiv/0WPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Jan-Mar;1930;;SE/RA/420333/131/G VI c/35;https://sok.riksarkivet.se/arkiv/8WPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Jan-Mar;1934;;SE/RA/420333/131/G VI c/51;https://sok.riksarkivet.se/arkiv/CWPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Juli-Dec;1921;;SE/RA/420333/131/G VI c/14;https://sok.riksarkivet.se/arkiv/3GPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Juli-Dec;1927;;SE/RA/420333/131/G VI c/26;https://sok.riksarkivet.se/arkiv/6GPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Korsande vattenledningar.;1900t;;SE/RA/420333/025/F VI/7;https://sok.riksarkivet.se/arkiv/QnEixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Luckor. Original.;1865;1900;SE/RA/420333/108/B VI/1;https://sok.riksarkivet.se/arkiv/2zmzF29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Med sammandrag.;1923;;SE/RA/420333/155/G VI a/14;https://sok.riksarkivet.se/arkiv/bGyzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Saknas.;1880;1885;SE/RA/420333/131/G VI a/- [K0001];https://sok.riksarkivet.se/arkiv/cwRqYecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Specialräkenskaper;Band;;;SE/RA/420333/103/G VI;https://sok.riksarkivet.se/arkiv/3tTTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Tryck.;1869;1944;SE/RA/420333/108/B VI/2;https://sok.riksarkivet.se/arkiv/3FXyU4JDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dito E-I;1908;1948;SE/RA/420333/001/F VI/81;https://sok.riksarkivet.se/arkiv/oq9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dito G-L;1908;1948;SE/RA/420333/001/F VI/103;https://sok.riksarkivet.se/arkiv/uK9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 1805-1876;1908;1948;SE/RA/420333/001/F VI/11;https://sok.riksarkivet.se/arkiv/X49pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 2450-2479;1908;1948;SE/RA/420333/001/F VI/23;https://sok.riksarkivet.se/arkiv/a49pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 2525-2574;1908;1948;SE/RA/420333/001/F VI/28;https://sok.riksarkivet.se/arkiv/bK9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3450-3474;1908;1948;SE/RA/420333/001/F VI/59;https://sok.riksarkivet.se/arkiv/jK9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3820-3839;1908;1948;SE/RA/420333/001/F VI/79;https://sok.riksarkivet.se/arkiv/oK9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 4008-4013;1908;1948;SE/RA/420333/001/F VI/97;https://sok.riksarkivet.se/arkiv/sq9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 4179 C-4195;1908;1948;SE/RA/420333/001/F VI/115;https://sok.riksarkivet.se/arkiv/xK9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 4324-4343;1908;1948;SE/RA/420333/001/F VI/124;https://sok.riksarkivet.se/arkiv/yo4vyk9cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 4344-4370;1908;1948;SE/RA/420333/001/F VI/125;https://sok.riksarkivet.se/arkiv/yw4vyk9cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;GDG kontrollkostnads- och ränteberäkning;1946;1948;SE/RA/420333/030/G VI/6;https://sok.riksarkivet.se/arkiv/VXYixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Inventarier;"Band
På pärmen: ""Materialbok"".";;;SE/RA/420333/067/G VI;https://sok.riksarkivet.se/arkiv/M7LTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;(20/6 1916-1917 22/8);1916;1917;SE/RA/420333/131/C VI/1;https://sok.riksarkivet.se/arkiv/GWDyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Vattentorn, busstationer, korsningar med vattenledningar.;1900t;;SE/RA/420333/025/F VI/5;https://sok.riksarkivet.se/arkiv/QHEixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Ärenden ang telefon- och elledningar över järnvägen.;1900t;;SE/RA/420333/025/F VI/3;https://sok.riksarkivet.se/arkiv/PnEixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1937;;SE/RA/420333/193/G VI b/16;https://sok.riksarkivet.se/arkiv/61byz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1923;;SE/RA/420333/193/G VI b/2;https://sok.riksarkivet.se/arkiv/2Xbyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1948;;SE/RA/420333/067/G VI/1;https://sok.riksarkivet.se/arkiv/GYQixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1865;1898;SE/RA/420333/069/B VI/1;https://sok.riksarkivet.se/arkiv/zPDMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1871;1908;SE/RA/420333/131/B VI/1;https://sok.riksarkivet.se/arkiv/BWDyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1962;;SE/RA/420333/124/H VI/13;https://sok.riksarkivet.se/arkiv/4zzVF29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1947;;SE/RA/420333/131/G VI b/5;https://sok.riksarkivet.se/arkiv/zeAzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1947;;SE/RA/420333/131/G VI b/6;https://sok.riksarkivet.se/arkiv/zmAzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1928;;SE/RA/420333/108/G VI/13;https://sok.riksarkivet.se/arkiv/tFXyU4JDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1931;;SE/RA/420333/108/G VI/20;https://sok.riksarkivet.se/arkiv/uzmzF29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1944;;SE/RA/420333/108/G VI/42;https://sok.riksarkivet.se/arkiv/zFmzF29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1925;;SE/RA/420333/108/G VI/8;https://sok.riksarkivet.se/arkiv/rzmzF29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1916;;SE/RA/420333/103/G VI/4;https://sok.riksarkivet.se/arkiv/3FPyU4JDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1920;;SE/RA/420333/103/G VI/8;https://sok.riksarkivet.se/arkiv/4FPyU4JDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Apr-Juni;1928;;SE/RA/420333/131/G VI c/28;https://sok.riksarkivet.se/arkiv/6mPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Apr-Juni;1933;;SE/RA/420333/131/G VI c/48;https://sok.riksarkivet.se/arkiv/BmPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;Avlöningslistor;Kartong;;;SE/RA/420333/193/G VI b;https://sok.riksarkivet.se/arkiv/IdjTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Diverse ärenden.;1900t;;SE/RA/420333/025/F VI/10;https://sok.riksarkivet.se/arkiv/RXEixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Inkl. båttrafiken.;1937;1941;SE/RA/420333/124/G VI/1;https://sok.riksarkivet.se/arkiv/MlvyU4JDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Jan-Juni;1927;;SE/RA/420333/131/G VI c/25;https://sok.riksarkivet.se/arkiv/60Pyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Jul-Dec;1937;;SE/RA/420333/155/G VI b/14;https://sok.riksarkivet.se/arkiv/gGyzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Jul-Dec;1939;;SE/RA/420333/155/G VI b/18;https://sok.riksarkivet.se/arkiv/hGyzV29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Juli-Dec;1924;;SE/RA/420333/131/G VI c/20;https://sok.riksarkivet.se/arkiv/4mPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Juli-Dec;1926;;SE/RA/420333/131/G VI c/24;https://sok.riksarkivet.se/arkiv/5mPyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Juli-Sep;1928;;SE/RA/420333/131/G VI c/29;https://sok.riksarkivet.se/arkiv/70Pyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Tryck.;1893;1916;SE/RA/420333/095/B VI/2;https://sok.riksarkivet.se/arkiv/aozMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Underhållsjournaler.;1932;1933;SE/RA/420333/135/G VI/6;https://sok.riksarkivet.se/arkiv/GWXyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Bangården i Gransgärde.;1900t;;SE/RA/420333/025/F VI/11;https://sok.riksarkivet.se/arkiv/RnEixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 700-877;1908;1948;SE/RA/420333/001/F VI/3;https://sok.riksarkivet.se/arkiv/V49pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 883-1156;1908;1949;SE/RA/420333/001/F VI/4;https://sok.riksarkivet.se/arkiv/VK9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3360-3399;1908;1948;SE/RA/420333/001/F VI/56A;https://sok.riksarkivet.se/arkiv/iK9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3547-3568;1908;1948;SE/RA/420333/001/F VI/63;https://sok.riksarkivet.se/arkiv/kK9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3653-3676;1908;1948;SE/RA/420333/001/F VI/69;https://sok.riksarkivet.se/arkiv/lq9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3720-3743;1908;1948;SE/RA/420333/001/F VI/72;https://sok.riksarkivet.se/arkiv/ma9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 4221-4254;1908;1948;SE/RA/420333/001/F VI/118;https://sok.riksarkivet.se/arkiv/y24vyk9cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;(20/6 1918-1919 26/6);1918;1919;SE/RA/420333/131/C VI/3;https://sok.riksarkivet.se/arkiv/H0Dyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;(22/8 1917-1918 20/6);1917;1918;SE/RA/420333/131/C VI/2;https://sok.riksarkivet.se/arkiv/GmDyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Dnr 3380 ang Ludvika stationshus;1908;1948;SE/RA/420333/001/F VI/56B;https://sok.riksarkivet.se/arkiv/ia9pwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Serie;"Kortregister äver avgångna och avlidna delägare och
pensionärer
";Serien i buntar. Korten alfabetiskt ordnade årsvis.;;;SE/RA/420333/200/D VI;https://sok.riksarkivet.se/arkiv/Z7jTIucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Räkenskaper ang linjeomläggning för Sandvikens järnverk.;1941;1943;SE/RA/420333/135/G VI/2;https://sok.riksarkivet.se/arkiv/FWXyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;Med löneavtal 1911. Avlöningsliggare för 1923. 1925, 1930 och 1932-36 saknas.;1914;1937;SE/RA/420333/193/G VI a/1;https://sok.riksarkivet.se/arkiv/21byz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1939;1940;SE/RA/420333/200/D VI/13;https://sok.riksarkivet.se/arkiv/Hnnyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1941;1942;SE/RA/420333/200/D VI/14;https://sok.riksarkivet.se/arkiv/I1nyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1931;1932;SE/RA/420333/200/D VI/8;https://sok.riksarkivet.se/arkiv/GXnyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1924;;SE/RA/420333/193/G VI b/3;https://sok.riksarkivet.se/arkiv/2nbyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1875;1876;SE/RA/420333/025/B VI/1;https://sok.riksarkivet.se/arkiv/mHAixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
