﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Los kommun Telefonföreningen;;1890;1894;SE/X009/LOS_29-1;https://sok.riksarkivet.se/arkiv/uHyyh7Z48X9ZyLbzWPaZqa;;Los kommun Telefonföreningen;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Kommunalstämman;;1876;1954;SE/X009/RAMSJO_5-1;https://sok.riksarkivet.se/arkiv/04FYlbJ4YaAJGYaKpx3HE3;;Ramsjö kommun Kommunalstämman;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Nykterhetsnämnden;;1929;1970;SE/X009/RAMSJO_19-1;https://sok.riksarkivet.se/arkiv/VvaicWjoM4oxOjmtlRYzo7;;Ramsjö kommun Nykterhetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Vattenbyggnadskommittén;;1947;1968;SE/X009/RAMSJO_22-1;https://sok.riksarkivet.se/arkiv/k1AUUMxarKsZwALvTGQZY3;;Ramsjö kommun Vattenbyggnadskommittén;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Barnhemsföretag;;1897;1932;SE/X009/FRLA_17-1;https://sok.riksarkivet.se/arkiv/yT7G0uzslX3cKDHkyr7OnF;;Färila kommun Barnhemsföretag;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Byggnadsnämnden;;1947;1970;SE/X009/FALA_6-1;https://sok.riksarkivet.se/arkiv/G1r42WFUpqgLe2MR0RFhM3;;Färila kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Familjebidragsnämnden;;1940;1971;SE/X009/FRLA_7-1;https://sok.riksarkivet.se/arkiv/94sEBzclso72l9d1CePBp5;;Färila kommun Familjebidragsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Hudiksvalls Trävaru AB;;1853;1940;SE/X009/FALA_44-1;https://sok.riksarkivet.se/arkiv/HT3Rc7yFAQ5UY7pZdUyCN9;;Färila kommun Hudiksvalls Trävaru AB;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Lassekrog, stiftelse;;1954;1972;SE/X009/FRLA_11-1;https://sok.riksarkivet.se/arkiv/igDZqINBuqkzOYaHCjdHL6;;Färila kommun Lassekrog, stiftelse;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Vägföreningen;;1956;1965;SE/X009/FALA_41-1;https://sok.riksarkivet.se/arkiv/NQ2ICgkGOawjYJYNZ0ewl1;;Färila kommun Vägföreningen;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Arbetslöshetskommittén;;1922;1938;SE/X009/JARSE_8-1;https://sok.riksarkivet.se/arkiv/95Z8uyyfpLBk6S8RF4QLh3;;Järvsö kommun Arbetslöshetskommittén;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Pensionsnämnden;;1914;1970;SE/X009/JARSE_24-1;https://sok.riksarkivet.se/arkiv/DuSl33f4vacC5d4FVyCXw7;;Järvsö kommun Pensionsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Barn- och utbildningsnämnden;;1974;2010;SE/X009/LJUSDAL_3-1;https://sok.riksarkivet.se/arkiv/i8h3wpPUIqQTlcA8G26RD0;;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Kommunstyrelsen;;2012;;SE/X009/LJUSDAL_12-2;https://sok.riksarkivet.se/arkiv/6CUWpyN5aoL05XDafZq4V4;;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Skolstyrelsen;;1908;1997;SE/X009/LJUSDAL_5-1;https://sok.riksarkivet.se/arkiv/AEis1ECMcag2vsjQHYzLW6;;Ljusdals kommun Skolstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Biblioteksstyrelsen;;;;SE/X009/KPING_1-1;https://sok.riksarkivet.se/arkiv/6czm5zk325Aevb4L1KSdi9;;Ljusdals köping Biblioteksstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals köping Nykterhetsnämnden;;1920;1971;SE/X009/KPING_21-1;https://sok.riksarkivet.se/arkiv/3NhpipTVj4AUD8z2HTG7r6;;Ljusdals köping Nykterhetsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Brandstyrelsen;;1887;1956;SE/X009/LJUSDLK_9-1;https://sok.riksarkivet.se/arkiv/ZnkZRLJOZaYL6FysKgFvg5;;Ljusdals landskommun Brandstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Byggnadsnämnden;;1879;1970;SE/X009/LJUSDLK_1-1;https://sok.riksarkivet.se/arkiv/QRpRTNeM1qM7WiFJhAQmC3;;Ljusdals landskommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Folkskolestyrelsen;;1866;1969;SE/X009/LJUSDLK_3-1;https://sok.riksarkivet.se/arkiv/ZCs13KKTraomCqbFH6KIc1;;Ljusdals landskommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Socialnämnden;;1936;1962;SE/X009/LJUSDLK_19-1;https://sok.riksarkivet.se/arkiv/tnqvyh574IRSrXsd6y7sl7;;Ljusdals landskommun Socialnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals municipalsamhälle Municipalnämnden;;1890;1916;SE/X009/LJUSDLK_23-2;https://sok.riksarkivet.se/arkiv/2iM6XyMt1ANB1yF8JtNuTA;;Ljusdals municipalsamhälle;Ljusdals kommunarkiv;False
Arkiv;Los kommun Byggnadsnämnden;;1949;1970;SE/X009/LOS_4-1;https://sok.riksarkivet.se/arkiv/4BE5ralzfgVGkb12zhXH41;;Los kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Arkiv;Los kommun Kommunfullmäktige;;1928;1970;SE/X009/LOS_7-1;https://sok.riksarkivet.se/arkiv/zE49UcyUjP8joJeaIfQ6V8;;Los kommun Kommunfullmäktige;Ljusdals kommunarkiv;False
Arkiv;Los kommun Sockennämnden;;1848;1883;SE/X009/LOS_9-1;https://sok.riksarkivet.se/arkiv/bSJSPxu8ZKEs7ViJWQLmf2;;Los kommun Sockennämnden;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Brandstodskommittén;;1863;1962;SE/X009/RAMSJO_9-1;https://sok.riksarkivet.se/arkiv/kIQiF0r7N4o4zIGutYoIK7;;Ramsjö kommun Brandstodskommittén;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Byggnadskommittén;;1941;1970;SE/X009/RAMSJO_3-1;https://sok.riksarkivet.se/arkiv/JuugEQdzyn4aI8pjRkzodL;;Ramsjö kommun Byggnadskommittén;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Socialnämnden;;1957;1971;SE/X009/RAMSJO_21-1;https://sok.riksarkivet.se/arkiv/DAaX6gJEyI1KZNMCLnp0g2;;Ramsjö kommun Socialnämnden;Ljusdals kommunarkiv;False
Volym;;1-6.;2012;;SE/X009/LJUSDAL_16-1/F 1/8;https://sok.riksarkivet.se/arkiv/45PXJSXniKQm4LpcjrDp40;Ljusdals kommun Utbildningsnämnden;Ljusdals kommun Utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;1-19.;2013;;SE/X009/LJUSDAL_16-1/F 1/15;https://sok.riksarkivet.se/arkiv/XzNtCwZhkYRTCLnYEH5TK6;Ljusdals kommun Utbildningsnämnden;Ljusdals kommun Utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;1-36.;1980;;SE/X009/LJUSDAL_51-1/F 1/5;https://sok.riksarkivet.se/arkiv/xxOVxuyzYj5XEaKUyKHus7;Ljusdals kommun Personalnämnden;Ljusdals kommun Personalnämnden;Ljusdals kommunarkiv;False
Volym;;1-50.;1994;;SE/X009/LJUSDAL_29-1/F 2/131;https://sok.riksarkivet.se/arkiv/yvzXxTBjQLEXQOw9Gip0L9;Ljusdals kommun Byggnadsnämnden;Ljusdals kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;1-59.;1971;;SE/X009/LJUSDAL_12-1/F 10 A/1;https://sok.riksarkivet.se/arkiv/EtPsnIDU6qI1sEhtlLXPc1;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;001-060.;2008;;SE/X009/LJUSDAL_1-1/F 2/60;https://sok.riksarkivet.se/arkiv/MybLI2yY7v3anNKKYK0KS1;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Volym;;1-64.;1979;;SE/X009/LJUSDAL_12-1/F 10 A/362;https://sok.riksarkivet.se/arkiv/hb7ce1R7U4MZlYXla3sRn3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;"1-78.
Två akter som egentligen tillhör byggnadsnämnden i Ljusdals köping finns i denna volym: 877/1968 (registernummer 085) och 1755/1970 (registernummer 000). Detta beror på att det inte finns någon serie för diarieförda handlingar i Ljusdals köpings byggnadsnämnd och därmed ingenstans att placera dessa.";1971;;SE/X009/LJUSDAL_29-1/F 2/1;https://sok.riksarkivet.se/arkiv/ut0FvDiypQ5TBt1qDEnQZ2;Ljusdals kommun Byggnadsnämnden;Ljusdals kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;1-89.;Utan årtal;;SE/X009/LJUSDLK_8-1/F 1/1;https://sok.riksarkivet.se/arkiv/piyFEBSECwJ4SkzocUtg93;Ljusdals landskommun Barnavårdsnämnden;Ljusdals landskommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;1-90.;1978;;SE/X009/LJUSDAL_28-1/F 2/57;https://sok.riksarkivet.se/arkiv/mmflpWrG6akh4QB64VfSD0;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Volym;;1-93.;1999;;SE/X009/LJUSDAL_1-1/F 6/6;https://sok.riksarkivet.se/arkiv/UB6wlrmT0qs0oCf4sX6yyB;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Volym;;001-097.;2010;;SE/X009/LJUSDAL_1-1/F 2/70;https://sok.riksarkivet.se/arkiv/AIzKvhO0VQ1KMOwF6152z7;Ljusdals kommun Omsorgsnämnden;Ljusdals kommun Omsorgsnämnden;Ljusdals kommunarkiv;False
Volym;;1-122.;1978;;SE/X009/LJUSDAL_11-1/A 1 A/17;https://sok.riksarkivet.se/arkiv/YUTa1HsMfqkgHvfPcHorD3;Ljusdals kommun Kommunfullmäktige;Ljusdals kommun Kommunfullmäktige;Ljusdals kommunarkiv;False
Volym;;1-126.;1976;;SE/X009/LJUSDAL_53-1/G 12/10;https://sok.riksarkivet.se/arkiv/DK4zmxszur2hn6FftOHb48;Ljusdals kommun Los industri AB;Ljusdals kommun Los industri AB;Ljusdals kommunarkiv;False
Volym;;1-127.;1977;;SE/X009/LJUSDAL_11-1/A 1 A/14;https://sok.riksarkivet.se/arkiv/awzPHSPuVoPJcmJJAe1kb0;Ljusdals kommun Kommunfullmäktige;Ljusdals kommun Kommunfullmäktige;Ljusdals kommunarkiv;False
Volym;;1-136.;2004;;SE/X009/LJUSDAL_12-1/A 10 A/24;https://sok.riksarkivet.se/arkiv/AzMJlkv45YDTWx41rynen5;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-156.;2002;;SE/X009/LJUSDAL_12-1/A 10 A/21;https://sok.riksarkivet.se/arkiv/aHXnTPMgIaou90KLyj6QS3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-181.;1958;;SE/X009/LJUSDLK_6-1/E 1/21;https://sok.riksarkivet.se/arkiv/UfDssrl4x4z97U1w2yUaf0;Ljusdals landskommun Kommunalnämnden;Ljusdals landskommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;1-195.;1904;1926;SE/X009/FALA_2-1/D 5/1;https://sok.riksarkivet.se/arkiv/l2Z7QlbKJaIa9HYiQy3QP4;Färila kommun Barnavårdsnämnden;Färila kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
Volym;;§ 1-198.;1975;;SE/X009/LJUSDAL_12-1/A 1/11;https://sok.riksarkivet.se/arkiv/kSNXvWBA2KQZNHs11zXn07;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;§§ 1-198;1998;;SE/X009/LJUSDAL_12-1/A 1/135;https://sok.riksarkivet.se/arkiv/2R48pio8rKQzrZxgFEdlq2;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;§§ 1-212;1977;;SE/X009/LJUSDAL_12-1/A 2/23;https://sok.riksarkivet.se/arkiv/7SqwGzfYSwBVgPy46pdzR0;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;§ 1-215.;1977;;SE/X009/LJUSDAL_28-1/A 1/11;https://sok.riksarkivet.se/arkiv/xPjyla1l521OwVtjHefwC5;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Volym;;§ 1-225.;1980;;SE/X009/LJUSDAL_29-1/A 1/21;https://sok.riksarkivet.se/arkiv/wcbH0nA7vKzGhkxLvi6eX4;Ljusdals kommun Byggnadsnämnden;Ljusdals kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;§§ 1-227;1997;;SE/X009/LJUSDAL_12-1/A 3/15;https://sok.riksarkivet.se/arkiv/xSRV3XmztQHDj11TzmqsaB;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;§ 1-250.;1974;;SE/X009/LJUSDAL_12-1/A 1/8;https://sok.riksarkivet.se/arkiv/0y4VJFTFsg9SNyUhUSC0W8;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-265.;1983;;SE/X009/LJUSDAL_29-1/F 2/88;https://sok.riksarkivet.se/arkiv/JQG8WDe0kas7uuxJZA3w40;Ljusdals kommun Byggnadsnämnden;Ljusdals kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Volym;;1-272.;1946;;SE/X009/FRLA_1-1/G 15/26;https://sok.riksarkivet.se/arkiv/KE6dTnMNua6R2FkY9VAiP1;Färila kommun Folkskolestyrelsen;Färila kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;§§ 1-273;1979;;SE/X009/LJUSDAL_12-1/A 2/33;https://sok.riksarkivet.se/arkiv/4sNypM7FEY1SDXGMuaqQ91;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;§§ 1-276;2004;;SE/X009/LJUSDAL_12-1/A 1/147;https://sok.riksarkivet.se/arkiv/uSmCtx9rjqz1sxYvcTJTr5;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-282.;1952;;SE/X009/LJUSDLK_3-1/E 1/9;https://sok.riksarkivet.se/arkiv/BcalR2Wv0ao3pgLAKWFEj0;Ljusdals landskommun Folkskolestyrelsen;Ljusdals landskommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;§§ 1-285;2002;;SE/X009/LJUSDAL_12-1/A 3/22;https://sok.riksarkivet.se/arkiv/rSJZOrHVBKkVG06Pgu6uF3;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;§§ 1-302;2003;;SE/X009/LJUSDAL_12-1/A 3/23;https://sok.riksarkivet.se/arkiv/uWMboOjyMgFHHRy8v2MqiD;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;§§ 1-304;2002;;SE/X009/LJUSDAL_12-1/A 1/143;https://sok.riksarkivet.se/arkiv/uYVmpTOqGaQW4NY3MSEVc0;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-328.;1959;;SE/X009/LJUSDLK_19-1/F 1/4;https://sok.riksarkivet.se/arkiv/8ycoWx9LbAF9X1FyZPVqfB;Ljusdals landskommun Socialnämnden;Ljusdals landskommun Socialnämnden;Ljusdals kommunarkiv;False
Volym;;1-331.;1940;;SE/X009/LOS_5-1/G 15/46;https://sok.riksarkivet.se/arkiv/yPnaAUqbhw5NmyryDBE6wS;Los kommun Kommunalnämnden;Los kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;1-340.;1995;;SE/X009/LJUSDAL_6-1/A 3/4;https://sok.riksarkivet.se/arkiv/Fm8HRDwGVKzAzURsWNyfRA;Ljusdals kommun Miljönämnden;Ljusdals kommun Miljönämnden;Ljusdals kommunarkiv;False
Volym;;1-400.;1914;;SE/X009/LJUSDLK_13-1/G 6/25;https://sok.riksarkivet.se/arkiv/c1Utg4LakaENywc74PoMV1;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-400.;1916;;SE/X009/LJUSDLK_13-1/G 6/28;https://sok.riksarkivet.se/arkiv/Hu4Zgt9YEq6w7XEIzGKJI2;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals landskommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;§ 1-415.;1983;;SE/X009/LJUSDAL_30-1/A 2 A/3;https://sok.riksarkivet.se/arkiv/9yLZ9lIiM2REDIodDYee10;Ljusdals kommun Socialnämnden;Ljusdals kommun Socialnämnden;Ljusdals kommunarkiv;False
Volym;;1-419.;1951;;SE/X009/JARSE_6-1/G 11 A/118;https://sok.riksarkivet.se/arkiv/1YzeKAZyyyH9ScyLwcdRJZ1;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;1-428.;1933;;SE/X009/JARSE_15-1/G 7/20;https://sok.riksarkivet.se/arkiv/IwJzp3lWhoL6JXFXCBgvV7;Järvsö kommun Fattigvårdsstyrelsen;Järvsö kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;§§ 1-464;1972;;SE/X009/LJUSDAL_12-1/A 2/4;https://sok.riksarkivet.se/arkiv/BpfTjEyJzPCZADzkh52cVH;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-493.;1932;;SE/X009/LOS_14-1/G 3/11;https://sok.riksarkivet.se/arkiv/y2MuCgFCkoLP8oqHSarnV1;Los kommun Fattigvårdsstyrelsen;Los kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-550.;1944;;SE/X009/FALA_8-1/G 6 A/57;https://sok.riksarkivet.se/arkiv/9T1tkP8DKao5HteXQtxtO3;Färila kommun Fattigvårdsstyrelsen;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-554.;1933;;SE/X009/JARSE_8-1/G 7/3;https://sok.riksarkivet.se/arkiv/orUATOKeqqsnxtBH50CXK2;Järvsö kommun Arbetslöshetskommittén;Järvsö kommun Arbetslöshetskommittén;Ljusdals kommunarkiv;False
Volym;;1-600.;1938;;SE/X009/FRLA_8-1/G 6 A/38;https://sok.riksarkivet.se/arkiv/DK37hlFo7qQRDzZcDxS8u1;Färila kommun Fattigvårdsstyrelsen;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-641.;1931;;SE/X009/JARSE_15-1/G 7/13;https://sok.riksarkivet.se/arkiv/L02Xx7587qsapufAMCz513;Järvsö kommun Fattigvårdsstyrelsen;Järvsö kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Volym;;1-893.;1938;;SE/X009/KPING_3-1/G 10/3;https://sok.riksarkivet.se/arkiv/D7B3gdimywV9trdgyRHey1;Ljusdals köping Köpingsnämnden;Ljusdals köping Köpingsnämnden;Ljusdals kommunarkiv;False
Volym;;"1:a distriktet 1861-1877.
Fasta skolan 1862-1903.
3:e distriktet 1869-1906.
Småskolan 1880-1889.";1861;1906;SE/X009/JARSE_5-1/Ö 1/5;https://sok.riksarkivet.se/arkiv/JvMcSLQ5oKEO06503NC8u0;Järvsö kommun Folkskolestyrelsen;Järvsö kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;2-61.;1985;;SE/X009/LJUSDAL_30-1/F 1/13;https://sok.riksarkivet.se/arkiv/AWvKGucASqAAkNxOTZiUZ3;Ljusdals kommun Socialnämnden;Ljusdals kommun Socialnämnden;Ljusdals kommunarkiv;False
Volym;;2-78.;1980;;SE/X009/LJUSDAL_14-1/F 1/14;https://sok.riksarkivet.se/arkiv/VfDyB6UxloVCqx2ljlssB5;Ljusdals kommun Fritidsnämnden;Ljusdals kommun Fritidsnämnden;Ljusdals kommunarkiv;False
Volym;;6-7.;1956;;SE/X009/JARSE_6-1/G 5/20;https://sok.riksarkivet.se/arkiv/0iyNeSofP2NKFa5T9UPkC1;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;7-9 + rörliga.;1954;;SE/X009/JARSE_6-1/G 5/15;https://sok.riksarkivet.se/arkiv/3ERSGtByhYJSOUhRRnpPyA;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;7-9 + rörliga.;1966;;SE/X009/JARSE_6-1/G 5/51;https://sok.riksarkivet.se/arkiv/zoftZNyDHPBaFxlqpgBnYD;Järvsö kommun Kommunalnämnden;Järvsö kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Volym;;15-16.;2013;;SE/X009/LJUSDAL_12-1/F 10 B/634;https://sok.riksarkivet.se/arkiv/OzT0wEMd7YJVHdTAlzYGqB;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;21-40;2001;;SE/X009/LJUSDAL_3-1/F 1 A/41;https://sok.riksarkivet.se/arkiv/QxZiW13YxaItkykl1gy9s0;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;40-46, 48-59;2009;;SE/X009/LJUSDAL_3-1/F 1 A/85;https://sok.riksarkivet.se/arkiv/yyEzyIvGxfH9YyFRBZRTKz3;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;41-75.;1987;;SE/X009/LJUSDAL_7-1/F 3/10;https://sok.riksarkivet.se/arkiv/z2y8fg6Ggr5XbavAoDUiP1;Ljusdals kommun Miljö- och hälsoskyddsnämnden;Ljusdals kommun Miljö- och hälsoskyddsnämnden;Ljusdals kommunarkiv;False
Volym;;44-57;2003;;SE/X009/LJUSDAL_3-1/F 1 A/54;https://sok.riksarkivet.se/arkiv/ac1US5V7HKI6pC5bY06013;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;47-55.;1990;;SE/X009/LJUSDAL_12-1/F 10 B/95;https://sok.riksarkivet.se/arkiv/u40qsSU1KKEyHjsyJbGNX0;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;48;2007;;SE/X009/LJUSDAL_3-1/F 1 A/74;https://sok.riksarkivet.se/arkiv/blcTyi66CoF29s3xuyTTY5;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;48-311.;1940;;SE/X009/FRLA_1-1/G 15/8;https://sok.riksarkivet.se/arkiv/Hw5Ula2znQ9IvYabqIoQZ3;Färila kommun Folkskolestyrelsen;Färila kommun Folkskolestyrelsen;Ljusdals kommunarkiv;False
Volym;;51-87.;1992;;SE/X009/LJUSDAL_15-1/F 1 A/2;https://sok.riksarkivet.se/arkiv/b5iu6D6te4wCmoVXKEObU3;Ljusdals kommun Fritids- och kulturnämnden;Ljusdals kommun Fritids- och kulturnämnden;Ljusdals kommunarkiv;False
Volym;;51-100.;1988;;SE/X009/LJUSDAL_9-1/F 1/62;https://sok.riksarkivet.se/arkiv/DCIvv4mK1qwe0x5RURwN00;Ljusdals kommun Tekniska nämnden;Ljusdals kommun Tekniska nämnden;Ljusdals kommunarkiv;False
Volym;;55-89;1993;;SE/X009/LJUSDAL_3-1/F 1 A/9;https://sok.riksarkivet.se/arkiv/1EFludvEC46dlEC4xrkzO1;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;61-85.;1993;;SE/X009/LJUSDAL_9-1/F 1/90;https://sok.riksarkivet.se/arkiv/IjbEgomCOa2XOfuCyT1hI4;Ljusdals kommun Tekniska nämnden;Ljusdals kommun Tekniska nämnden;Ljusdals kommunarkiv;False
Volym;;64-95.;2001;;SE/X009/LJUSDAL_12-1/F 10 B/336;https://sok.riksarkivet.se/arkiv/Jkr6Dh5Mw46qyGWgFmIym9;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;65-89.;2012;;SE/X009/LJUSDAL_16-1/F 1/11;https://sok.riksarkivet.se/arkiv/XAt6AqOkZagW4Hu8M5NUN2;Ljusdals kommun Utbildningsnämnden;Ljusdals kommun Utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;65-129.;1989;;SE/X009/LJUSDAL_9-1/F 1/72;https://sok.riksarkivet.se/arkiv/2kc4DDHUi4oNqltTZCMS33;Ljusdals kommun Tekniska nämnden;Ljusdals kommun Tekniska nämnden;Ljusdals kommunarkiv;False
Volym;;69-83;2002;;SE/X009/LJUSDAL_3-1/F 1 A/47;https://sok.riksarkivet.se/arkiv/qsI9v8Ru5KMv8aJoMwNsm0;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
Volym;;71-89.;2011;;SE/X009/LJUSDAL_12-1/F 10 B/575;https://sok.riksarkivet.se/arkiv/btjMHr4WKaz48sd3Pwc2f2;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;§§ 78-193;1995;;SE/X009/LJUSDAL_12-1/A 3/11;https://sok.riksarkivet.se/arkiv/uH3qLCJIXaoatZg8GOIz47;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;§§ 80-224;1996;;SE/X009/LJUSDAL_12-1/A 1/130;https://sok.riksarkivet.se/arkiv/NuEuPh9k3qMsOOv0mtnrY0;Ljusdals kommun Kommunstyrelsen;Ljusdals kommun Kommunstyrelsen;Ljusdals kommunarkiv;False
Volym;;85 (1-3);2002;;SE/X009/LJUSDAL_3-1/F 1 A/49;https://sok.riksarkivet.se/arkiv/4LXuvEJjXqUozYJkD9waT4;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommun Barn- och utbildningsnämnden;Ljusdals kommunarkiv;False
