﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Stockholm - Nynäs Trafik AB;;1905;1942;SE/RA/420333/128;https://sok.riksarkivet.se/arkiv/yw5Bq5lDQeZJW0018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Gärds härads jv AB;;1881;1898;SE/RA/420333/024;https://sok.riksarkivet.se/arkiv/ZqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Hörby - Tollarps jv AB;;1885;1903;SE/RA/420333/047;https://sok.riksarkivet.se/arkiv/faANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Växjö - Klavreström - Åseda jv AB;;1902;1911;SE/RA/420333/177;https://sok.riksarkivet.se/arkiv/A4ENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Malmö - Kontinentens jv AB;;1897;1909;SE/RA/420333/083;https://sok.riksarkivet.se/arkiv/oaANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Norra Södermanlands jv AB;;1891;1931;SE/RA/420333/101;https://sok.riksarkivet.se/arkiv/t4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Eksjö - Österbymo jv AB;;1896;1946;SE/RA/420333/015;https://sok.riksarkivet.se/arkiv/XaANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Skåne - Hallands jv AB;;1881;1895;SE/RA/420333/121;https://sok.riksarkivet.se/arkiv/y25Bq5lDQeZJW0018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Uddevalla - Lelångens jv AB;;1892;1948;SE/RA/420333/144;https://sok.riksarkivet.se/arkiv/1qENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Norsholm - Bersbo (Norsholm - Risten kommunikations AB);;1873;1924;SE/RA/420333/104;https://sok.riksarkivet.se/arkiv/tqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Uppsala - Norrland, trafikförbundet;;1927;1933;SE/RA/420333/154;https://sok.riksarkivet.se/arkiv/4KENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Vislanda - Bolmens jv AB;;1873;1908;SE/RA/420333/166;https://sok.riksarkivet.se/arkiv/7KENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Karlshamn - Vislanda - Bolmen jv AB;;1874;1942;SE/RA/420333/056;https://sok.riksarkivet.se/arkiv/hqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Malmö - Trelleborg jv AB;;1884;1943;SE/RA/420333/086;https://sok.riksarkivet.se/arkiv/pKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Västkustbanan;;1884;1895;SE/RA/420333/170;https://sok.riksarkivet.se/arkiv/8KENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Borås - Jönköpings jv AB;;1912;1941;SE/RA/420333/007;https://sok.riksarkivet.se/arkiv/VaANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Karlskrona - Växjö jv AB;;1871;1941;SE/RA/420333/057;https://sok.riksarkivet.se/arkiv/i4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Kalmar - Berga jv AB;;1892;1941;SE/RA/420333/051;https://sok.riksarkivet.se/arkiv/gaANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Skåne - Smålands jv AB;;1889;1940;SE/RA/420333/122;https://sok.riksarkivet.se/arkiv/yA5Bq5lDQeZJW0018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Västra Blekinge jv AB;;1884;1904;SE/RA/420333/171;https://sok.riksarkivet.se/arkiv/8aENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Borås jv AB;;1861;1950;SE/RA/420333/005;https://sok.riksarkivet.se/arkiv/V4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Östra Smålands jv AB;;1887;1941;SE/RA/420333/195;https://sok.riksarkivet.se/arkiv/EaENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Gävle - Dala jv:ars Pensions- samt Änke- och pupillkassa;;1859;1948;SE/RA/420333/026;https://sok.riksarkivet.se/arkiv/aKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Div. omnibus- och trafikaktiebolag;;;;SE/RA/420333/199;https://sok.riksarkivet.se/arkiv/FaENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Göteborg - Hallands jv AB;;1886;1897;SE/RA/420333/031;https://sok.riksarkivet.se/arkiv/baANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Norra Hälsinglands jv AB;;1890;1927;SE/RA/420333/100;https://sok.riksarkivet.se/arkiv/sqANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Södra Kinnekulles jv AB;;1918;1948;SE/RA/420333/136;https://sok.riksarkivet.se/arkiv/zw5Bq5lDQeZJW0018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Kalmar - Torsås jv AB;;1897;1942;SE/RA/420333/054;https://sok.riksarkivet.se/arkiv/hKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Vetlanda jv AB;;1915;1946;SE/RA/420333/159;https://sok.riksarkivet.se/arkiv/5aENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Bergslagernas jv AB:s pensions- samt änke- och pupillkassa;;1882;1948;SE/RA/420333/002;https://sok.riksarkivet.se/arkiv/UKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Skövde - Axvalls jv AB;;1874;1936;SE/RA/420333/123;https://sok.riksarkivet.se/arkiv/yI5Bq5lDQeZJW0018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Faringe - Gimo jv AB;;1894;1938;SE/RA/420333/021;https://sok.riksarkivet.se/arkiv/Z4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Mora - Älvdalens jv AB;;1891;1915;SE/RA/420333/097;https://sok.riksarkivet.se/arkiv/s4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Kinds jv;;1882;1930;SE/RA/420333/061;https://sok.riksarkivet.se/arkiv/j4ANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Siljans järnvägs AB;;1882;1913;SE/RA/420333/118;https://sok.riksarkivet.se/arkiv/xKANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Ystad - Gärdsnäs - St. Olofs jv AB;;1892;1941;SE/RA/420333/184;https://sok.riksarkivet.se/arkiv/BqENeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Mora - Vänerns jv AB;;1886;1917;SE/RA/420333/095;https://sok.riksarkivet.se/arkiv/raANeBUQrH6d0002H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Arkiv;Häradsskrivarens i Mjölby fögderi arkiv;"Mjölby fögderi, Östergötlands län

Ingående församlingar 1918-1966 där ej annat anges.

Allhelgona: Åren 1918-1945 och 1952-1966. Före 1918 se Häradsskrivaren i Lysings och Göstrings fögderi arkiv, åren 1946-1951 se Häradsskrivaren i Vadstena fögderi arkiv. Fr.o.m. 1952 ingår Allhelgona i Skänninge.

Alvastra kommun fr.o.m. 1952: Heda, Rök, Svanshals, Västra Tollstad och Trehörna 

Appuna: Före 1918 se Häradsskrivaren i Lysings och Göstrings fögderi arkiv, fr.o.m. 1952 se Folkunga kommun

Bjälbo: Åren 1918-1945 och 1952-1966. Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, åren 1946-1951 se Häradsskrivarens i Vadstena fögderi arkiv. Fr.o.m. 1952 ingår Bjälbo i Skänninge.

Björkeberg: Endast 1952-1966 (ingår i Norra Valkebo kommun). Före 1952 se Häradsskrivarens i Linköpings fögderi arkiv

Blåvik: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv

Ekeby, fr.o.m. 1947 se Boxholm

Ekeby med del av Boxholm

Folkunga kommun fr.o.m. 1952 Appuna, Hogstad, Hov, Kumla, Rinna och Väderstad

Gammalkil: Endast 1946-1951. Före 1918 se Häradsskrivarens i Vifolka, Valkebo och Gullbergs fögderi arkiv,  åren 1918-1945 och 1952-1966 se Häradsskrivarens i Linköpings fögderi arkiv

Södra Göstrings kommun fr.o.m. 1952: Blåvik, Malexander och Åsbo

Västra Harg: Före 1918 se Häradsskrivarens i Vifolka, Valkebo och Gullbergs fögderi arkiv, fr.o.m. 1952 se Vifolka kommun

Heda: Före 1918 se Häradsskrivarens i Lysing och Göstrings fögderi arkiv. Fr.o.m. 1952 ingår Heda i Alvastra kommun

Herrberga: Före 1918 se Häradsskrivarens i Vifolka, Valkebo och Gullbergs fögderi arkiv, åren 1946-1951 se Häradsskrivarens i Vadstena fögderi arkiv, fr.o.m. 1952 se Vifolka kommun

Hogstad: Före 1918 se Häradsskrivarens i Lysing och Göstrings fögderi arkiv, fr.o.m. 1952 se Folkunga kommun

Hov: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, åren 1946-1951 se Häradsskrivarens i Vadstena fögderi arkiv, fr.o.m. 1952 ingår Hov i Folkunga kommun

Högby: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, fr.o.m. 1952 ingår Högby i Mjölby

Järstad: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, åren 1946-1951 se Häradsskrivarens i Vadstena fögderi arkiv, fr.o.m. 1952 ingår Järstad i Skänninge

Kumla: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, fr.o.m. 1952 se Folkunga kommun

Malexander: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, åren 1946-1951 se Häradsskrivarens i Kinda och Ydre fögderi arkiv, fr.o.m. 1952 ingår Malexander i Södra Göstrings kommun

Mjölby: Före 1918 se Häradsskrivarens i Vifolka, Valkebo och Gullbergs fögderi arkiv

Normlösa: Före 1918 se Häradsskrivarens i Vifolka, Valkebo och Gullbergs fögderi arkiv, efter 1946 Häradsskrivarens i Vadstena fögderi arkiv

Nykil: Endast åren 1946-1951. Före 1946 och efter 1952 se Häradsskrivarens i Linköpings fögderi arkiv

Rappestad: Före 1918 se Häradsskrivarens i Vifolka, Valkebo och Gullbergs fögderi arkiv, fr.o.m. 1952 se Norra Valkebo kommun

Rinna: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, fr.o.m. 1952 se Folkunga kommun

Rök: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, fr.o.m. 1952 se Alvastra kommun

Sjögestad: Före 1918 se Häradsskrivarens i Vifolka, Valkebo och Gullbergs fögderi arkiv, fr.o.m. 1952 se Norra Valkebo kommun

Skänninge: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, fr.o.m. 1952 ingår även Allhelgona, Bjälbo och Järstads församlingar

Stora Åby: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, fr.o.m. 1946 Häradsskrivarens i Vadstena fögderi arkiv

Svanshals: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, fr.o.m. 1952 se Alvastra kommun

Sya: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, fr.o.m. 1952 se Vifolka kommun

Västra Tollstad: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, åren 1946-1951 se Häradsskrivarens i Vadstena fögderi arkiv, fr.o.m. 1952 se Alvastra kommun

Östra Tollstad: Före 1918 se Häradsskrivarens i Vifolka, Valkebo och Gullbergs fögderi arkiv, fr.o.m. 1952 se Vifolka kommun

Trehörna: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, fr.o.m. 1952 se Alvastra kommun

Norra Valkebo kommun fr.o.m. 1952: Björkeberg, Västerlösa, Rappestad, Sjögestad och Vikingstad

Veta: Före 1918 se Häradsskrivarens i Vifolka, Valkebo och Gullbergs fögderi arkiv, fr.o.m. 1952 se Vifolka kommun

Viby: Före 1918 se Häradsskrivarens i Vifolka, Valkebo och Gullbergs fögderi arkiv, fr.o.m. 1952 se Vifolka kommun

Vifolka kommun fr.o.m. 1952: Herrberga, Veta, Viby, Sya, Östra Tollstad och Västra Harg 

Vikingstad: Före 1946 se Häradsskrivarens i Linköpings fögderi arkiv, fr.o.m. 1952 se Norra Valkebo kommun

Väderstad: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, fr.o.m. 1952 se Folkunga kommun

Västerlösa: Före 1918 se Häradsskrivarens i Vifolka, Valkebo och Gullbergs fögderi arkiv, fr.o.m. 1952 se Norra Valkebo kommun

Åsbo: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv, fr.o.m. 1952 se Södra Göstrings kommun

Ödeshög med municipalsamhälle: Före 1918 se Häradsskrivarens i Lysings och Göstrings fögderi arkiv

Fr.o.m. 1967 se Lokala Skattemyndighetens i Mjölby fögderi arkiv utom Hov se Lokala Skattemyndighetens i Motala fögderi arkiv och Sjögestad, Vikingstad och Västerlösa se Lokala Skattemyndighetens i Linköpings fögderi arkiv.";1825;1966;SE/VALA/01934;https://sok.riksarkivet.se/arkiv/X9RvyavqQWZTuu1eMvyUeB;;Häradsskrivaren i Mjölby fögderi;Riksarkivet i Vadstena;False
Serie;Filmer från Ydre kommun;"Serien i totalt 2 kartonger.
Förteckning finns i låda 1.";;;SE/E244/YDRKOARK_42-1/Ö 2;https://sok.riksarkivet.se/arkiv/zdcGfpETYIRNSB2R8jcAO4;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Inbunden;1952;1986;SE/E244/YDRKOARK_32-1/A 2/1;https://sok.riksarkivet.se/arkiv/Fzw96oz2zsWJyEjucYdCe9;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;Ydre kommuns arkiv;False
Volym;;"Rydsnäs:
Korrespondens 1952-1958,
grundvattenundersökning Rydsnäs stationssamhälle 1953,
förslag vatten- och avloppsanläggningar 1953 samt tillägg 1954,
entreprenadhandlingar vatten- och avloppsledningar mm 1954";1952;1958;SE/E244/YDRKOARK_42-1/F 18/14;https://sok.riksarkivet.se/arkiv/fxfESvhgZ4Ut2pO1pHbIl1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Asby valdistrikt.
Häri även ASBY KOMMUN Valnämnden A 1.";1952;1995;SE/E244/YDRKOARK_24-1/A 1/2;https://sok.riksarkivet.se/arkiv/iLUpiOP0NKgOUIRXdnAOt1;YDRE KOMMUN (1952-).VALNÄMND;YDRE KOMMUN (1952-).VALNÄMND;Ydre kommuns arkiv;False
Volym;;750 - 950;1952;;SE/E244/YDRKOARK_42-1/G 8/4;https://sok.riksarkivet.se/arkiv/U13f5juDN4kUVyoWsdyDJD;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;2704 - 3179;1952;;SE/E244/YDRKOARK_42-1/G 8/9;https://sok.riksarkivet.se/arkiv/rzcPOoRsaQJEy0SVgNJMh5;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Fastighetsförteckningar
Korslista från ny till gammal beteckning
Register byggnadsärenden";1952;2002;SE/E244/YDRKOARK_8-1/D 1/1;https://sok.riksarkivet.se/arkiv/NCxmYj8zTQH7HuiyDeFVX4;YDRE KOMMUN (1952-).BYGGNADSNÄMND;YDRE KOMMUN (1952-).BYGGNADSNÄMND;Ydre kommuns arkiv;False
Volym;;Hundskatteregister;1952;1963;SE/E244/YDRKOARK_42-1/G 10/5;https://sok.riksarkivet.se/arkiv/gvDercq0S4AwleRCi2gG32;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;;1952;1965;SE/E244/YDRKOARK_19-1/D 5/1;https://sok.riksarkivet.se/arkiv/j4aAry3kRA9HQgj81CDst0;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Volym;;"1961-1996, 2005 -2010
Saknas 1968-1969 och 1997-2004";1961;2010;SE/E244/YDRKOARK_32-1/D 1/1;https://sok.riksarkivet.se/arkiv/ZpJScuzTL27AzQqzT65jIP;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;Ydre kommuns arkiv;False
Volym;;;2017;2019;SE/E244/YDRKOARK_32-1/A 1/25;https://sok.riksarkivet.se/arkiv/eV0nzBGERo9ABM9FEnFP74;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;Ydre kommuns arkiv;False
Volym;;;1976;1977;SE/E244/YDRKOARK_32-1/A 1/9;https://sok.riksarkivet.se/arkiv/chZTcWpLyY71PL6ZRmsVT2;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;Ydre kommuns arkiv;False
Volym;;;1954;;SE/E244/YDRKOARK_32-1/F 1/2;https://sok.riksarkivet.se/arkiv/2QekKe2tr4AWpjxhS82DM1;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;Ydre kommuns arkiv;False
Volym;;;1979;;SE/E244/YDRKOARK_32-1/F 2/14;https://sok.riksarkivet.se/arkiv/eG2KWjcBJqIceEWHXYXGS0;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;Ydre kommuns arkiv;False
Volym;;;1980;;SE/E244/YDRKOARK_32-1/F 2/15;https://sok.riksarkivet.se/arkiv/vzIUggyFq15bhbOhHwNZzS;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;Ydre kommuns arkiv;False
Volym;;;1970;;SE/E244/YDRKOARK_32-1/F 2/4;https://sok.riksarkivet.se/arkiv/lezVAxwFzXDkc2zSyuFjR8;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;YDRE KOMMUN (1952-).KOMMUNFULLMÄKTIGE;Ydre kommuns arkiv;False
Volym;;"SFI Nationella slutprov.
Kurs C 2011, Kurs D 2008-2011.
Ydre Lärcentrum";2008;2011;SE/E244/YDRKOARK_29-1/F 4/133;https://sok.riksarkivet.se/arkiv/e7Qtyc2NuoHFr9VD3nVNL1;YDRE KOMMUN (1952-).SKOLARKIV;YDRE KOMMUN (1952-).SKOLARKIV;Ydre kommuns arkiv;False
Volym;;"Material om och från utställning om Samhällsplanering 1974.
Ydre kommuns yttrande över Länsprogram 1970.
Naturvårdsinventering Ydre kommun, 1969-1970.
Markanvändningsplan för Sommen-området 1972.";1969;1974;SE/E244/YDRKOARK_42-1/F 5/60;https://sok.riksarkivet.se/arkiv/3DRWsXHeX4MjVgfMFaq3E0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Statistik utetemperatur 1980-talet,
energiplan Ydre kommun 1978, 1981, 1986.";1978;1986;SE/E244/YDRKOARK_42-1/F 8/7;https://sok.riksarkivet.se/arkiv/yFi6ha2ymLFWzYvm9H8VgR;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Låntagarjournal Ydre biblioteksfilial i Basarp 1954.
Lånejournal Ydre folkbibliotek i Svinhult 1947-1955.
Ingår i volym A:1.";;;SE/E244/YDRKOARK_68-1/F 1/[H0062];https://sok.riksarkivet.se/arkiv/n1LyhMm3EgJ74I46v4ubG1;YDRE KOMMUN (1952-).BIBLIOTEKSSTYRELSE;YDRE KOMMUN (1952-).BIBLIOTEKSSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Länsprogram 1970.
Ydre kommuns yttrande över Länsprogram 1970.
Diverse skrivelser, utredningar och underlag, samt tidningsartiklar 1970-1973.
Utdrag ur Länsplanering 1967.
Dokument från invigning av Ydreskolan 1968, med besök av Landshövding Per Eckerberg.
Beskrivning av Ydre kommun, arbete av Ingemar Sandberg, 1972.";1967;1973;SE/E244/YDRKOARK_42-1/F 5/58;https://sok.riksarkivet.se/arkiv/cV9U5B7Z0KIzyXJv9z3du1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
