﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Se samarbetsnämnden.;1973;;SE/BSA/BSA_555-1/C 2/1982:1200;https://sok.riksarkivet.se/arkiv/uY7ShDfrCqIY8T5iOsUD23;Borås sammanläggningsdelegerade;Borås sammanläggningsdelegerade;Borås stadsarkiv;False
Volym;;"Arbetsutskottet
Volymnr: 35/72";1970 -;;SE/AB038/NKS_22-1/A 1/1;https://sok.riksarkivet.se/arkiv/6FdxAPoCA4gL8yh0UMHXr7;NACKA SAMMANLÄGGNINGSDELEGERADE;NACKA SAMMANLÄGGNINGSDELEGERADE;Nacka kommunarkiv;False
Volym;;Dnr 091-170;1968;;SE/P019/LKA1_19-1/A 4/3;https://sok.riksarkivet.se/arkiv/NyvxzSNmygXsCCnWiISxJN;LERUMS KOMMUN. SAMMANLÄGGNINGSDELEGERADE 1968;Sammanläggningsdelegerade 1968;Lerums kommunarkiv;False
Volym;;Juni - september;1970;;SE/S011/005_609-1/A 2/1;https://sok.riksarkivet.se/arkiv/7sbkzfS7doNCxU8bMS4la6;KOMMUNBLOCKETS SAMMANLÄGGNINGSDELEGERADE, KARLSTADS STAD 1863-1970;KOMMUNBLOCKETS SAMMANLÄGGNINGSDELEGERADE;Karlstads kommunarkiv;False
Serie;PROTOKOLL;;;;SE/S011/005_609-1/A;https://sok.riksarkivet.se/arkiv/cyHg7rwutgNICYlr3Bz5Y8;KOMMUNBLOCKETS SAMMANLÄGGNINGSDELEGERADE, KARLSTADS STAD 1863-1970;KOMMUNBLOCKETS SAMMANLÄGGNINGSDELEGERADE;Karlstads kommunarkiv;False
Serie;Utskottens protokoll;;;;SE/P019/LKA1_19-1/A 2;https://sok.riksarkivet.se/arkiv/idFzpvU1a294J4x1Dhnel6;LERUMS KOMMUN. SAMMANLÄGGNINGSDELEGERADE 1968;Sammanläggningsdelegerade 1968;Lerums kommunarkiv;False
Volym;;Volymnr: 9/81;1970 -;;SE/AB038/NKS_22-1/C 2/1;https://sok.riksarkivet.se/arkiv/LBoCmyPFiQ5JElzkcGPAN6;NACKA SAMMANLÄGGNINGSDELEGERADE;NACKA SAMMANLÄGGNINGSDELEGERADE;Nacka kommunarkiv;False
Volym;;Volymnr: 866/71;1970 -;;SE/AB038/NKS_22-1/C 1/1;https://sok.riksarkivet.se/arkiv/BB69YBOrlqkdYmwbZgIiC0;NACKA SAMMANLÄGGNINGSDELEGERADE;NACKA SAMMANLÄGGNINGSDELEGERADE;Nacka kommunarkiv;False
Volym;;;1968;;SE/P019/LKA1_19-1/A 1/1;https://sok.riksarkivet.se/arkiv/l1XLAFvRMKgOsUUYalejz0;LERUMS KOMMUN. SAMMANLÄGGNINGSDELEGERADE 1968;Sammanläggningsdelegerade 1968;Lerums kommunarkiv;False
Volym;;;1970;;SE/S011/005_609-1/C 1/1;https://sok.riksarkivet.se/arkiv/sEpX6am6nqzG0OHyzc20hT;KOMMUNBLOCKETS SAMMANLÄGGNINGSDELEGERADE, KARLSTADS STAD 1863-1970;KOMMUNBLOCKETS SAMMANLÄGGNINGSDELEGERADE;Karlstads kommunarkiv;False
Serie;Arbetsutskottets protokoll;;;;SE/K003/KKAK_31-1/A 2 A;https://sok.riksarkivet.se/arkiv/BXUYoeV4N46xtHW9mCY7M3;SAMMANLÄGGNINGSDELEGERADE 1973;SAMMANLÄGGNINGSDELEGERADE 1973;Karlskrona kommunarkiv;False
Volym;;Diarieplan nr  669-816;1973;;SE/K003/KKAK_31-1/F 1/7;https://sok.riksarkivet.se/arkiv/LBW87HSXlqIUVtVTm3QMm3;SAMMANLÄGGNINGSDELEGERADE 1973;SAMMANLÄGGNINGSDELEGERADE 1973;Karlskrona kommunarkiv;False
Volym;;Ingår i A 1A:1;;;SE/K003/KKAK_31-1/A 2 A/[H0427];https://sok.riksarkivet.se/arkiv/KgQU3WsXO4Au8JOECyVz4E;SAMMANLÄGGNINGSDELEGERADE 1973;SAMMANLÄGGNINGSDELEGERADE 1973;Karlskrona kommunarkiv;False
Volym;;Ingår i C 1A;;;SE/K003/KKAK_31-1/D 1/[H0432];https://sok.riksarkivet.se/arkiv/3ODc0JqYtaoPqJxxvM4XP3;SAMMANLÄGGNINGSDELEGERADE 1973;SAMMANLÄGGNINGSDELEGERADE 1973;Karlskrona kommunarkiv;False
Volym;;Sammanläggningsdelegerades och AU:s förslag till budget 1974;1973;;SE/K003/KKAK_31-1/G 1/3;https://sok.riksarkivet.se/arkiv/wMCNVOMcq4YGxV59qU7YC3;SAMMANLÄGGNINGSDELEGERADE 1973;SAMMANLÄGGNINGSDELEGERADE 1973;Karlskrona kommunarkiv;False
Volym;;Band  -fr o m 1966;1966;;SE/K003/KKAK_42-1/A 1/3;https://sok.riksarkivet.se/arkiv/R5XFrZ2AUqQq45mRvcoBX2;SAMMANLÄGGNINGSDELEGERADE 1966;SAMMANLÄGGNINGSDELEGERADE 1966;Karlskrona kommunarkiv;False
Volym;;111 - 210.031:23, del 1;1973;;SE/BSA/BSA_555-1/F 1/1979:0531;https://sok.riksarkivet.se/arkiv/B1NyNa2rVwPV1rvn3v06G2;Borås sammanläggningsdelegerade;Borås sammanläggningsdelegerade;Borås stadsarkiv;False
Volym;;210.032 - 210.037;1973;;SE/BSA/BSA_555-1/F 1/1979:0534;https://sok.riksarkivet.se/arkiv/2O4OOCG3rqkbggcTbvz0P4;Borås sammanläggningsdelegerade;Borås sammanläggningsdelegerade;Borås stadsarkiv;False
Volym;;900.018:85 - 900.021:512;1973;;SE/BSA/BSA_555-1/F 1/1979:0546;https://sok.riksarkivet.se/arkiv/RcZXRDaTB4IzsVMMQH8du7;Borås sammanläggningsdelegerade;Borås sammanläggningsdelegerade;Borås stadsarkiv;False
Volym;;;1973;;SE/BSA/BSA_555-1/A 1 B/1974:0517;https://sok.riksarkivet.se/arkiv/cjLGCDMxzoB1cNxRHaXED4;Borås sammanläggningsdelegerade;Borås sammanläggningsdelegerade;Borås stadsarkiv;False
Serie;DIARIUM;;;;SE/S011/005_609-1/C;https://sok.riksarkivet.se/arkiv/czz74BHbUTEbz79U6RSKyl;KOMMUNBLOCKETS SAMMANLÄGGNINGSDELEGERADE, KARLSTADS STAD 1863-1970;KOMMUNBLOCKETS SAMMANLÄGGNINGSDELEGERADE;Karlstads kommunarkiv;False
Serie;Protokoll;;;;SE/P019/LKA1_19-1/A 1;https://sok.riksarkivet.se/arkiv/SyhROTa0SoFSKcbRFeK3g7;LERUMS KOMMUN. SAMMANLÄGGNINGSDELEGERADE 1968;Sammanläggningsdelegerade 1968;Lerums kommunarkiv;False
Volym;;Volymnr: 383/78;1970 -;;SE/AB038/NKS_22-1/C 3/4;https://sok.riksarkivet.se/arkiv/H2c0Q6n8uqkqq7CDYuwpR2;NACKA SAMMANLÄGGNINGSDELEGERADE;NACKA SAMMANLÄGGNINGSDELEGERADE;Nacka kommunarkiv;False
Volym;;Beredningsutskottets kapitalbudgetförslag och förslag till budget 1974;1973;;SE/K003/KKAK_31-1/G 1/2;https://sok.riksarkivet.se/arkiv/nuHsIvyNzfEe05D3l1caS5;SAMMANLÄGGNINGSDELEGERADE 1973;SAMMANLÄGGNINGSDELEGERADE 1973;Karlskrona kommunarkiv;False
Volym;;Diarieplan nr  442-544;1973;;SE/K003/KKAK_31-1/F 1/5;https://sok.riksarkivet.se/arkiv/nMouB5eTXaEZbWylzoJ8o8;SAMMANLÄGGNINGSDELEGERADE 1973;SAMMANLÄGGNINGSDELEGERADE 1973;Karlskrona kommunarkiv;False
Volym;;Häri även Personaldelegationens diarier och register till personaldelegationens protokoll;1973;;SE/K003/KKAK_31-1/C 1 A/1;https://sok.riksarkivet.se/arkiv/utsDl5i1t4cuWI5TV99CX0;SAMMANLÄGGNINGSDELEGERADE 1973;SAMMANLÄGGNINGSDELEGERADE 1973;Karlskrona kommunarkiv;False
Volym;;Oktober - November;1973;;SE/K003/KKAK_31-1/E 1/6;https://sok.riksarkivet.se/arkiv/zfrLy6HpNr4eWLCAG1zzkK;SAMMANLÄGGNINGSDELEGERADE 1973;SAMMANLÄGGNINGSDELEGERADE 1973;Karlskrona kommunarkiv;False
Volym;;Arbetsutskottets inneliggande handlingar;1966;;SE/K003/KKAK_42-1/E 1/2;https://sok.riksarkivet.se/arkiv/kvVfWlpsCa2LOA7lOEcDw1;SAMMANLÄGGNINGSDELEGERADE 1966;SAMMANLÄGGNINGSDELEGERADE 1966;Karlskrona kommunarkiv;False
Serie;Sammanläggningsdelegerades protokoll med bilagor;;;;SE/K003/KKAK_42-1/A 1;https://sok.riksarkivet.se/arkiv/bHzDzILn29BgEezY1AvdV2;SAMMANLÄGGNINGSDELEGERADE 1966;SAMMANLÄGGNINGSDELEGERADE 1966;Karlskrona kommunarkiv;False
Volym;;;1962;1964;SE/K003/KKAK_42-1/A 1/1;https://sok.riksarkivet.se/arkiv/ds4bQaz6NA5Cfzm9OCm2rE;SAMMANLÄGGNINGSDELEGERADE 1966;SAMMANLÄGGNINGSDELEGERADE 1966;Karlskrona kommunarkiv;False
Volym;;210.072 - 268.005;1973;;SE/BSA/BSA_555-1/F 1/1979:0535;https://sok.riksarkivet.se/arkiv/tx2YRHEQZ4cAkhHDD2XOR1;Borås sammanläggningsdelegerade;Borås sammanläggningsdelegerade;Borås stadsarkiv;False
Volym;;981 - 991;1973;;SE/BSA/BSA_555-1/F 1/1979:0551;https://sok.riksarkivet.se/arkiv/9zJYvLVk5oDFfMshbKjyE4;Borås sammanläggningsdelegerade;Borås sammanläggningsdelegerade;Borås stadsarkiv;False
Volym;;Handlingar.;1973;;SE/BSA/BSA_555-1/A 3/1981:2468;https://sok.riksarkivet.se/arkiv/4z5ezBipS56gPUbyGQ0RQ0;Borås sammanläggningsdelegerade;Borås sammanläggningsdelegerade;Borås stadsarkiv;False
Serie;AU-handlingar till protokoll;Serien i kartong.;;;SE/S011/005_609-1/A 4;https://sok.riksarkivet.se/arkiv/nGDhqtEhkq6zKYl8EaShx2;KOMMUNBLOCKETS SAMMANLÄGGNINGSDELEGERADE, KARLSTADS STAD 1863-1970;KOMMUNBLOCKETS SAMMANLÄGGNINGSDELEGERADE;Karlstads kommunarkiv;False
Volym;;September - december;1970;;SE/S011/005_609-1/A 4/2;https://sok.riksarkivet.se/arkiv/Ay14KfIJr2JKWSwKRH8Z66;KOMMUNBLOCKETS SAMMANLÄGGNINGSDELEGERADE, KARLSTADS STAD 1863-1970;KOMMUNBLOCKETS SAMMANLÄGGNINGSDELEGERADE;Karlstads kommunarkiv;False
Volym;;"Valberedningen
Volymnr: 171/75";1970 -;;SE/AB038/NKS_22-1/A 1/3;https://sok.riksarkivet.se/arkiv/IEOK1wdqQaENqUb9SWuUa0;NACKA SAMMANLÄGGNINGSDELEGERADE;NACKA SAMMANLÄGGNINGSDELEGERADE;Nacka kommunarkiv;False
Volym;;Volymnr: 387/78;1970 -;;SE/AB038/NKS_22-1/C 3/8;https://sok.riksarkivet.se/arkiv/P5hZna2hoqoBYnEhvabzw2;NACKA SAMMANLÄGGNINGSDELEGERADE;NACKA SAMMANLÄGGNINGSDELEGERADE;Nacka kommunarkiv;False
Volym;;Volymnr: 393/78;1970 -;;SE/AB038/NKS_22-1/C 3/15;https://sok.riksarkivet.se/arkiv/o97LmcQ97awP8DnvFAzcQ6;NACKA SAMMANLÄGGNINGSDELEGERADE;NACKA SAMMANLÄGGNINGSDELEGERADE;Nacka kommunarkiv;False
Volym;;;1970;;SE/S011/005_609-1/A 1/1;https://sok.riksarkivet.se/arkiv/kUwSCozc1wR5P5slL8TCd3;KOMMUNBLOCKETS SAMMANLÄGGNINGSDELEGERADE, KARLSTADS STAD 1863-1970;KOMMUNBLOCKETS SAMMANLÄGGNINGSDELEGERADE;Karlstads kommunarkiv;False
Serie;LIGGARE OCH REGISTER;;;;SE/K003/KKAK_31-1/D;https://sok.riksarkivet.se/arkiv/5eHEFtWLcKQS3n5GehqNq0;SAMMANLÄGGNINGSDELEGERADE 1973;SAMMANLÄGGNINGSDELEGERADE 1973;Karlskrona kommunarkiv;False
Volym;;;1973;;SE/K003/KKAK_31-1/C 1 B/1;https://sok.riksarkivet.se/arkiv/84y4kuS52INGniUWmr6pk3;SAMMANLÄGGNINGSDELEGERADE 1973;SAMMANLÄGGNINGSDELEGERADE 1973;Karlskrona kommunarkiv;False
Volym;;Ingår i E1:1;;;SE/K003/KKAK_42-1/F 1/[H0435];https://sok.riksarkivet.se/arkiv/ePK4QztMNIN6SiKWm4z1v5;SAMMANLÄGGNINGSDELEGERADE 1966;SAMMANLÄGGNINGSDELEGERADE 1966;Karlskrona kommunarkiv;False
Volym;;900.062:292 - 900.074;1973;;SE/BSA/BSA_555-1/F 1/1979:0548;https://sok.riksarkivet.se/arkiv/Nzjhu7lhiwL12iu3bgOQg0;Borås sammanläggningsdelegerade;Borås sammanläggningsdelegerade;Borås stadsarkiv;False
Volym;;Delegerade och dess AU.;1973;;SE/BSA/BSA_555-1/A 1 A/1977:0925;https://sok.riksarkivet.se/arkiv/4EnR8VtpV4oPWYsYfa73r0;Borås sammanläggningsdelegerade;Borås sammanläggningsdelegerade;Borås stadsarkiv;False
Volym;;Diariekort till sammanläggningsdelegerades diarieförda handlingar. Korten är sorterade efter diarieplan.;1973;;SE/BSA/BSA_555-1/C 1/2010:1045;https://sok.riksarkivet.se/arkiv/BDMV6VPi446XwIou53Ho43;Borås sammanläggningsdelegerade;Borås sammanläggningsdelegerade;Borås stadsarkiv;False
Serie;Diarielistor;;;;SE/BSA/BSA_555-1/C 2;https://sok.riksarkivet.se/arkiv/XuaPO1jsXaEzCxxJS5YvN0;Borås sammanläggningsdelegerade;Borås sammanläggningsdelegerade;Borås stadsarkiv;False
Volym;;"Arbetsutskottet
Allmänna beredningen";1968;;SE/P019/LKA1_19-1/A 2/2;https://sok.riksarkivet.se/arkiv/JvznmiEs82LMXmtKlvjfb2;LERUMS KOMMUN. SAMMANLÄGGNINGSDELEGERADE 1968;Sammanläggningsdelegerade 1968;Lerums kommunarkiv;False
Volym;;Skolkommittén;1968;;SE/P019/LKA1_19-1/A 3/1;https://sok.riksarkivet.se/arkiv/FdL9S6BpBK6ONMahxQwHT0;LERUMS KOMMUN. SAMMANLÄGGNINGSDELEGERADE 1968;Sammanläggningsdelegerade 1968;Lerums kommunarkiv;False
Volym;;Volymnr: 382/78;1970 -;;SE/AB038/NKS_22-1/C 3/3;https://sok.riksarkivet.se/arkiv/9oz4EY876IJG21JH6npcg3;NACKA SAMMANLÄGGNINGSDELEGERADE;NACKA SAMMANLÄGGNINGSDELEGERADE;Nacka kommunarkiv;False
Volym;;Volymnr: 385/78;1970 -;;SE/AB038/NKS_22-1/C 3/6;https://sok.riksarkivet.se/arkiv/xfI4VHOI7KAkb2SEPNyrd2;NACKA SAMMANLÄGGNINGSDELEGERADE;NACKA SAMMANLÄGGNINGSDELEGERADE;Nacka kommunarkiv;False
Volym;;Volymnr: 391/78;1970 -;;SE/AB038/NKS_22-1/C 3/13;https://sok.riksarkivet.se/arkiv/5cNzzgzsHganuBe6x9UvsO;NACKA SAMMANLÄGGNINGSDELEGERADE;NACKA SAMMANLÄGGNINGSDELEGERADE;Nacka kommunarkiv;False
Volym;;Diarieplan nr  281-311;1973;;SE/K003/KKAK_31-1/F 1/3;https://sok.riksarkivet.se/arkiv/OmzSdzVj7P4kMJM5yOHrKR;SAMMANLÄGGNINGSDELEGERADE 1973;SAMMANLÄGGNINGSDELEGERADE 1973;Karlskrona kommunarkiv;False
Volym;;Diarieplan nr  551-660;1973;;SE/K003/KKAK_31-1/F 1/6;https://sok.riksarkivet.se/arkiv/wMbiq8L83q6yKiCQ0WTHR2;SAMMANLÄGGNINGSDELEGERADE 1973;SAMMANLÄGGNINGSDELEGERADE 1973;Karlskrona kommunarkiv;False
Serie;Personaldelegationens diarier;;;;SE/K003/KKAK_31-1/C 2;https://sok.riksarkivet.se/arkiv/Gief7CvOpqAAoyOtggy3nE;SAMMANLÄGGNINGSDELEGERADE 1973;SAMMANLÄGGNINGSDELEGERADE 1973;Karlskrona kommunarkiv;False
Serie;Personaldelegationens utgående skrivelser;;;;SE/K003/KKAK_31-1/B 1;https://sok.riksarkivet.se/arkiv/AbOhyXykVbAiFBTMCzvBXA;SAMMANLÄGGNINGSDELEGERADE 1973;SAMMANLÄGGNINGSDELEGERADE 1973;Karlskrona kommunarkiv;False
Serie;PROTOKOLL;;;;SE/K003/KKAK_31-1/A;https://sok.riksarkivet.se/arkiv/ng7NIHuQyAF1jf8AqAr1f5;SAMMANLÄGGNINGSDELEGERADE 1973;SAMMANLÄGGNINGSDELEGERADE 1973;Karlskrona kommunarkiv;False
Serie;PROTOKOLL;;;;SE/K003/KKAK_42-1/A;https://sok.riksarkivet.se/arkiv/PH2pPAQC7aUcvtkdgHVW33;SAMMANLÄGGNINGSDELEGERADE 1966;SAMMANLÄGGNINGSDELEGERADE 1966;Karlskrona kommunarkiv;False
Volym;;600 - 640.018;1973;;SE/BSA/BSA_555-1/F 1/1979:0541;https://sok.riksarkivet.se/arkiv/OPgMr5DqmKY1yszwWCbAj4;Borås sammanläggningsdelegerade;Borås sammanläggningsdelegerade;Borås stadsarkiv;False
Serie;Personalkommittens protokoll;;;;SE/BSA/BSA_555-1/A 2;https://sok.riksarkivet.se/arkiv/VhzzmcNaOL8ibCuzm6pee4;Borås sammanläggningsdelegerade;Borås sammanläggningsdelegerade;Borås stadsarkiv;False
Serie;Skrivna protokoll;;;;SE/BSA/BSA_555-1/A 1 A;https://sok.riksarkivet.se/arkiv/jgQ94dAdSaAlZs0zsDA202;Borås sammanläggningsdelegerade;Borås sammanläggningsdelegerade;Borås stadsarkiv;False
Volym;;Valberedningen.;1973;;SE/BSA/BSA_555-1/A 1 A/1979:0478;https://sok.riksarkivet.se/arkiv/zUOqNLIomQDCNd9QTaCqe2;Borås sammanläggningsdelegerade;Borås sammanläggningsdelegerade;Borås stadsarkiv;False
Volym;;Dnr 171-306;1968;;SE/P019/LKA1_19-1/A 4/4;https://sok.riksarkivet.se/arkiv/e7ToTD19TKc1ncD9vd7Dq2;LERUMS KOMMUN. SAMMANLÄGGNINGSDELEGERADE 1968;Sammanläggningsdelegerade 1968;Lerums kommunarkiv;False
Volym;;"Littereringsplanen har använts som
diarieplan.";1968;;SE/P019/LKA1_19-1/C 1/1;https://sok.riksarkivet.se/arkiv/yliYi7YP8Y3JedQsdPgnj2;LERUMS KOMMUN. SAMMANLÄGGNINGSDELEGERADE 1968;Sammanläggningsdelegerade 1968;Lerums kommunarkiv;False
Serie;Protokoll;;;;SE/AB038/NKS_22-1/A 1;https://sok.riksarkivet.se/arkiv/jUK2QoVXua6VBHsgMmvqD0;NACKA SAMMANLÄGGNINGSDELEGERADE;NACKA SAMMANLÄGGNINGSDELEGERADE;Nacka kommunarkiv;False
Volym;;Volymnr: 297/78;1970 -;;SE/AB038/NKS_22-1/C 3/1;https://sok.riksarkivet.se/arkiv/Qi16TSM0T4IPmwyxac5xb1;NACKA SAMMANLÄGGNINGSDELEGERADE;NACKA SAMMANLÄGGNINGSDELEGERADE;Nacka kommunarkiv;False
Volym;;Volymnr: 388/78;1970 -;;SE/AB038/NKS_22-1/C 3/10;https://sok.riksarkivet.se/arkiv/pzS5ic5oKQB8zmBVqBPGH5;NACKA SAMMANLÄGGNINGSDELEGERADE;NACKA SAMMANLÄGGNINGSDELEGERADE;Nacka kommunarkiv;False
Volym;;1970     §     154 - 231.;1970;;SE/O012/HRRYDA_41-1/A 2 B/2;https://sok.riksarkivet.se/arkiv/PwWWBnDXXqzVbOzgumU13E;SAMMANLÄGGNINGSDELEGERADE;HÄRRYDA KOMMUN.SAMMANLÄGGNINGSDELEGERADE;Härryda kommuns centralarkiv;False
Serie;ARBETSUTSKOTTETS PROTOKOLLSBILAGOR;Serien buntad.;;;SE/O012/HRRYDA_41-1/A 2 B;https://sok.riksarkivet.se/arkiv/plIQVYZyG2PNu9dq7WFbW0;SAMMANLÄGGNINGSDELEGERADE;HÄRRYDA KOMMUN.SAMMANLÄGGNINGSDELEGERADE;Härryda kommuns centralarkiv;False
Volym;;Diarielistor. Se E 1:1;1973;;SE/N003/003_10216-1/C 1/[H1837];https://sok.riksarkivet.se/arkiv/iSOAhrNSZKMtw3zG7u7kc3;SAMMANLÄGGNINGSDELEGERADE Halmstads kommun;SAMMANLÄGGNINGSDELEGERADE Halmstads kommun;Halmstads kommunarkiv;False
Volym;;Inbunden;1973;;SE/N003/003_10216-1/A 3/1;https://sok.riksarkivet.se/arkiv/WoZHzmdMyv8dyVOwpUNOgE;SAMMANLÄGGNINGSDELEGERADE Halmstads kommun;SAMMANLÄGGNINGSDELEGERADE Halmstads kommun;Halmstads kommunarkiv;False
Volym;;Innehåller även A 1 b.;1965;1970;SE/H252/VIMKOARK_1124-1/A 1 A/1;https://sok.riksarkivet.se/arkiv/DlokY2poi4YofnQoqiv2z2;Vimmerby stad / Sammanläggningsdelegerades arkiv;Vimmerby stad / Sammanläggningsdelegerade;Vimmerby kommunarkiv;False
Serie;Korrespondens;Serien i arkivkartonger;;;SE/N003/003_10216-1/E 1;https://sok.riksarkivet.se/arkiv/jVzCnOXg0gDBHs7PU8CUo6;SAMMANLÄGGNINGSDELEGERADE Halmstads kommun;SAMMANLÄGGNINGSDELEGERADE Halmstads kommun;Halmstads kommunarkiv;False
Serie;LÖNEKOMMITTÉNS PROTOKOLL OCH HANDLINGAR;"Bunt. Med bilagor och korrespondens.
Häri även Plankommitténs protokoll
25.6 - 16.12 1970 samt Socialkom-
mitténs protokoll 1970.";;;SE/O012/HRRYDA_41-1/A 3;https://sok.riksarkivet.se/arkiv/RtrJkbqWBKUSAXvDKISzj0;SAMMANLÄGGNINGSDELEGERADE;HÄRRYDA KOMMUN.SAMMANLÄGGNINGSDELEGERADE;Härryda kommuns centralarkiv;False
Volym;;Mar-Jun;1973;;SE/N003/003_10216-1/A 4/1;https://sok.riksarkivet.se/arkiv/hm94WmXqeq6lh8uWyW9Wj7;SAMMANLÄGGNINGSDELEGERADE Halmstads kommun;SAMMANLÄGGNINGSDELEGERADE Halmstads kommun;Halmstads kommunarkiv;False
Volym;;Personalakter se Kommunstyrelsen Halmstads kommun F 12;;;SE/N003/003_10216-1/F 2/[H1777];https://sok.riksarkivet.se/arkiv/8tJ8vkJKAK2rv5KAQPskn0;SAMMANLÄGGNINGSDELEGERADE Halmstads kommun;SAMMANLÄGGNINGSDELEGERADE Halmstads kommun;Halmstads kommunarkiv;False
Serie;Protokoll;Serien i arkivbox. Bevaras.;;;SE/H252/VIMKOARK_1124-1/A 1 A;https://sok.riksarkivet.se/arkiv/pZ1if1ZvXaQgGlR4zjYCe6;Vimmerby stad / Sammanläggningsdelegerades arkiv;Vimmerby stad / Sammanläggningsdelegerade;Vimmerby kommunarkiv;False
Serie;PROTOKOLL;;;;SE/N007/KBS_30-1/A;https://sok.riksarkivet.se/arkiv/0si37wSMraE4VML2InezW2;SAMMANLÄGGNINGSDELEGERADE - KUNGSBACKA STAD;SAMMANLÄGGNINGSDELEGERADE - KUNGSBACKA STAD;Kungsbacka kommunarkiv;False
Serie;Protokoll med bilagor;Serien inbunden;;;SE/N003/003_10216-1/A 1;https://sok.riksarkivet.se/arkiv/raAyzajnyKbN4JoKSozSsy0;SAMMANLÄGGNINGSDELEGERADE Halmstads kommun;SAMMANLÄGGNINGSDELEGERADE Halmstads kommun;Halmstads kommunarkiv;False
Volym;;;1970;;SE/N010/CA_1133-1/E/1;https://sok.riksarkivet.se/arkiv/gpq7pubHD4IaA1mNDk4zD4;VARBERGS STAD  SAMMANLÄGGNINGSDELEGERADE;VARBERGS STAD  SAMMANLÄGGNINGSDELEGERADE;Varbergs kommuns centralarkiv;False
Volym;;;1970;;SE/N010/CA_1133-1/E/3;https://sok.riksarkivet.se/arkiv/i7rWFfRAz2HE5QFNtfKOv2;VARBERGS STAD  SAMMANLÄGGNINGSDELEGERADE;VARBERGS STAD  SAMMANLÄGGNINGSDELEGERADE;Varbergs kommuns centralarkiv;False
Volym;;1-88;1970;;SE/N010/CA_1133-1/F/1;https://sok.riksarkivet.se/arkiv/3C6brSxhPqQw8gjjH6mRs3;VARBERGS STAD  SAMMANLÄGGNINGSDELEGERADE;VARBERGS STAD  SAMMANLÄGGNINGSDELEGERADE;Varbergs kommuns centralarkiv;False
Volym;;91-194;1970;;SE/N010/CA_1133-1/F/2;https://sok.riksarkivet.se/arkiv/EIyYrzwvzCWtEwXZuxtnqM;VARBERGS STAD  SAMMANLÄGGNINGSDELEGERADE;VARBERGS STAD  SAMMANLÄGGNINGSDELEGERADE;Varbergs kommuns centralarkiv;False
Volym;;1970     §     1 - 153.;1970;;SE/O012/HRRYDA_41-1/A 2 B/1;https://sok.riksarkivet.se/arkiv/BzjLyDA4N5EWiQQsbNQwwD;SAMMANLÄGGNINGSDELEGERADE;HÄRRYDA KOMMUN.SAMMANLÄGGNINGSDELEGERADE;Härryda kommuns centralarkiv;False
Serie;ARBETSUTSKOTTETS PROTOKOLL;Ingår i A I a: 1      1970.;;;SE/O012/HRRYDA_41-1/A 2 A;https://sok.riksarkivet.se/arkiv/CtIXVWDTTqMuArIlwaSN81;SAMMANLÄGGNINGSDELEGERADE;HÄRRYDA KOMMUN.SAMMANLÄGGNINGSDELEGERADE;Härryda kommuns centralarkiv;False
Volym;;Diarielistor. Se E 1:1;;;SE/N003/003_10216-1/C 1/[H1670];https://sok.riksarkivet.se/arkiv/9l4Vl9exnKQlVTrDtTKJz7;SAMMANLÄGGNINGSDELEGERADE Halmstads kommun;SAMMANLÄGGNINGSDELEGERADE Halmstads kommun;Halmstads kommunarkiv;False
Volym;;Diarielistor. Se E 1:1;;;SE/N003/003_10216-1/C 1/[H1806];https://sok.riksarkivet.se/arkiv/odJf7sSGPqURYU7jrozxk1;SAMMANLÄGGNINGSDELEGERADE Halmstads kommun;SAMMANLÄGGNINGSDELEGERADE Halmstads kommun;Halmstads kommunarkiv;False
Volym;;Kopior;1970;;SE/N007/KBS_30-1/A 1/2;https://sok.riksarkivet.se/arkiv/ZzzC1syyEaIukX7sZIxyOy3;SAMMANLÄGGNINGSDELEGERADE - KUNGSBACKA STAD;SAMMANLÄGGNINGSDELEGERADE - KUNGSBACKA STAD;Kungsbacka kommunarkiv;False
Serie;PROTOKOLL, HUVUDSERIE;;;;SE/O012/HRRYDA_41-1/A 1 A;https://sok.riksarkivet.se/arkiv/WLJU2v5UF4wiBzykyOdt3M;SAMMANLÄGGNINGSDELEGERADE;HÄRRYDA KOMMUN.SAMMANLÄGGNINGSDELEGERADE;Härryda kommuns centralarkiv;False
Serie;Övriga protokoll;Serien i arkivkartonger om inget annat anges.;;;SE/N003/003_10216-1/A 5;https://sok.riksarkivet.se/arkiv/k4miZVEktKUXu9DkOaig91;SAMMANLÄGGNINGSDELEGERADE Halmstads kommun;SAMMANLÄGGNINGSDELEGERADE Halmstads kommun;Halmstads kommunarkiv;False
Serie;Övriga ämnesordnade handlingar;;;;SE/N003/003_10216-1/F 1;https://sok.riksarkivet.se/arkiv/yjyYSDS1G9DfhISIlUdqxE;SAMMANLÄGGNINGSDELEGERADE Halmstads kommun;SAMMANLÄGGNINGSDELEGERADE Halmstads kommun;Halmstads kommunarkiv;False
Volym;;;1970;;SE/O012/HRRYDA_41-1/A 1 B/1;https://sok.riksarkivet.se/arkiv/y6WUI9zvp18joDleHdfet0;SAMMANLÄGGNINGSDELEGERADE;HÄRRYDA KOMMUN.SAMMANLÄGGNINGSDELEGERADE;Härryda kommuns centralarkiv;False
