﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Visby stadsförsamling. Personregister till husförhörslängder. O-Ö;1709;1820;SE/RA/870001/2/9/15;https://sok.riksarkivet.se/arkiv/JzzDpTHt1L5hYcUzyGLmQY;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Gotlands län. Personregister till vigsel. K- La;odat;1860;SE/RA/870001/2/9/3;https://sok.riksarkivet.se/arkiv/dygUllCGA23Gi1blL83Kt1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Visby stadsförsamling. Personregister till dödsbok.;1661;1747;SE/RA/870001/2/9/5;https://sok.riksarkivet.se/arkiv/PyKVtc13Z2F1kWcPERpzt1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Visby stadsförsamling. Personregister till husförhörslängder.;1854;1863;SE/RA/870001/2/9/18;https://sok.riksarkivet.se/arkiv/QtUaKMwpMaA1yBbcdegqu2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Visby stads- och landsförsamlingar. Personregister till lysnings- och vigselböcker.;1678;1860 (1861);SE/RA/870001/2/9/19;https://sok.riksarkivet.se/arkiv/qBNquFNgbKz1M5Xnyp4rd7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Gotlands län. Personregister till vigsel. L.;odat;1860;SE/RA/870001/2/9/8;https://sok.riksarkivet.se/arkiv/yVbe6nPFaABEPfWz97ZD7F;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Gotlands län. Personregister till vigsel. G- Hö;odat;1860;SE/RA/870001/2/9/2;https://sok.riksarkivet.se/arkiv/0Nkf5wzywH2j5u0pX3WZM0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Gotlands län. Personregister till vigsel. O.;odat;1860;SE/RA/870001/2/9/9;https://sok.riksarkivet.se/arkiv/byz7gN99Mb3hpAqUoUNJe1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Gotlands län. Personregister till vigsel. A-B.;odat;1860;SE/RA/870001/2/9/12;https://sok.riksarkivet.se/arkiv/7r2HymooDo3MX1bEmGHrM7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Fotografi;Roma Sockerbruk;;1901;;SE/ÖLA/11154/K/10023;https://sok.riksarkivet.se/arkiv/JmFagKkYt4QT4ytwRoMoL0;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Fotografi;Visby läroverk;;1901;;SE/ÖLA/11154/K/10026;https://sok.riksarkivet.se/arkiv/AZo8Ma6Ky2RGgwldtVJ6yD;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Volym;;Gotlands län. Personregister till vigsel. M- N.;odat;1860;SE/RA/870001/2/9/4;https://sok.riksarkivet.se/arkiv/ABmVU8A1sqc0eP3yM4ccA2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Vamlingbo kyrka. Ritning till tornbyggnad. Visby stift, Gotlands Län. S Enander, 1818-07-14.];;1818-07-14;;SE/RA/420475/01/J II/a/V035/00001;https://sok.riksarkivet.se/arkiv/COj0BMgWRqYKaSjYaNviD3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Visby, gravkapell. Ritning till begravningskapell. Visby stift, Gottlands län. J.W Gerss? 1837-05-26.];;1837-05-26;;SE/RA/420475/01/J II/a/V119/00002-00003;https://sok.riksarkivet.se/arkiv/H6gyfzRJBnDc540820r3H3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
