﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1872 Maria södra 3722 - 3897. 1873 Staden södra och västra 1 - 1366;1872;1873;SE/SSA/0031/06/G 1 BA/G 1 BA:72/1;https://sok.riksarkivet.se/arkiv/DICPDCPISqMDVl1CShq0X1;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;1874-10-01 - 1878-10-04.;1874;1878;SE/SSA/0011/B II/11;https://sok.riksarkivet.se/arkiv/OerLt3jcVa6wyMBgm5R4h5;Kungsholms kyrkoarkiv;Kungsholms församling;Stockholms stadsarkiv;True
Volym;;1887-12-21 - februari 1952.;1887;1952;SE/SSA/0006/G II d/1;https://sok.riksarkivet.se/arkiv/cCRVbIzmNQH5JiqY05EBU4;Hedvig Eleonora kyrkoarkiv;Hedvig Eleonora församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;1894-08-07 - 1896-11-03.;1894;1896;SE/SSA/0034B/A II/8;https://sok.riksarkivet.se/arkiv/CHs42ImNs4wA86X8TGOmh1;Centralfängelset på Norrmalms kyrkoarkiv;Centralfängelset på Norrmalm. Norrmalmsfängelset;Stockholms stadsarkiv;True
Volym;;1896 nr. 150 - 1897 nr. 160.;1896;1897;SE/SSA/6047/A I a/16;https://sok.riksarkivet.se/arkiv/SYZplzKFh2L97XgeB01aE7;Kronohäktet Långholmens kyrkoarkiv;Kronohäktet Långholmen;Stockholms stadsarkiv;True
Volym;;1905-06-12 - oktober 1909.;1905;1909;SE/SSA/6042/F I/4;https://sok.riksarkivet.se/arkiv/edLOjZ7yDg91wpS3bZ8he4;S:t Eriks sjukhus kyrkoarkiv;Kungsholms församling;Stockholms stadsarkiv;True
Volym;;1906 nr. 1480 - 1908 nr. 931.;1906;1908;SE/SSA/6047/A I a/25;https://sok.riksarkivet.se/arkiv/bgpD6ZilCqoC4J9F5g3b00;Kronohäktet Långholmens kyrkoarkiv;Kronohäktet Långholmen;Stockholms stadsarkiv;True
Volym;;1909-05-01 -  1912-07-30 (nr 176). Innehåller även födelse- och dopbok 1907 - 1909-04-30, då Sundbybergs köping tillhörde Bromma församling.;1909;1912;SE/SSA/6005/C I/1;https://sok.riksarkivet.se/arkiv/6QrP5eT5rn61sm3Gjpu0Y3;Sundbybergs kyrkoarkiv;Sundbybergs församling;Stockholms stadsarkiv;True
Volym;;1909-06-24 - mars 1910.;1909;1910;SE/SSA/6037/C I/20;https://sok.riksarkivet.se/arkiv/GdpEWzRbPQQ0Fc2IS0OdL7;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;1914 nr. 551 - 1915 nr. 673.;1914;1915;SE/SSA/6047/A I a/30;https://sok.riksarkivet.se/arkiv/ZAMQQQW5Mqk2yxTTnu7A82;Kronohäktet Långholmens kyrkoarkiv;Kronohäktet Långholmen;Stockholms stadsarkiv;True
Volym;;1915-11-26 - 1918-06-28.;1915;1918;SE/SSA/6070/A/21;https://sok.riksarkivet.se/arkiv/Yb3hXYLWsaovjH3rNW0MH2;Stockholms stads rannsakningsfängelses (SRF) kyrkoarkiv;Stockholms stads rannsakningsfängelse (SRF);Stockholms stadsarkiv;True
Volym;;1919 nr. 616 - 1921 nr. 257.;1919;1921;SE/SSA/6047/A I a/35;https://sok.riksarkivet.se/arkiv/eVJlkxacr4a0joECdHXUB3;Kronohäktet Långholmens kyrkoarkiv;Kronohäktet Långholmen;Stockholms stadsarkiv;True
Volym;;1921-03-31 - 1922-06-21.;1921;1922;SE/SSA/6037/C I/32;https://sok.riksarkivet.se/arkiv/hAUlyJNN5gVRUPqoiKwrY5;Södra barnbördshusets kyrkoarkiv;Södra barnbördshuset;Stockholms stadsarkiv;True
Volym;;1921-08-10 - 1934-11-24.;1921;1934;SE/SSA/6070/A/23;https://sok.riksarkivet.se/arkiv/Yt2toMQXhaYhkHtsv4zpj1;Stockholms stads rannsakningsfängelses (SRF) kyrkoarkiv;Stockholms stads rannsakningsfängelse (SRF);Stockholms stadsarkiv;True
Volym;;1937-03-17 - 1939-12-20.;1937;1939;SE/SSA/6042/F I/14;https://sok.riksarkivet.se/arkiv/zfPn51QUQgJDxPmVOdtDz8;S:t Eriks sjukhus kyrkoarkiv;Kungsholms församling;Stockholms stadsarkiv;True
Volym;;A;1893;;SE/SSA/0031/06/G 1 BD/209;https://sok.riksarkivet.se/arkiv/sJpbJTXHNaUmSbThSIIIZ2;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;A;1894;;SE/SSA/0031/06/G 1 BD/235;https://sok.riksarkivet.se/arkiv/li1yrSstWI3PzcmLNAhlNB;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Aa - Ane.;;;SE/SSA/1494/A II c/4;https://sok.riksarkivet.se/arkiv/oAfcDV4ZT4knC3mZaznpo7;Danderyds kyrkoarkiv;Danderyds församling;Stockholms stadsarkiv;True
Volym;;A - Alg.;1937;1947;SE/SSA/6024/A VI a/136;https://sok.riksarkivet.se/arkiv/LDxhCOVc0KcygK9CJuAyNE;Matteus kyrkoarkiv;Matteus församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;Adolf Fredrik;1790;;SE/SSA/0031/06/G 1 BA/G 1 BA:25/1;https://sok.riksarkivet.se/arkiv/wi6OJlMVR4USrpIHyUpq43;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Adolf Fredrik 1291 - 3276;1871;;SE/SSA/0031/06/G 1 BA/G 1 BA:70/22;https://sok.riksarkivet.se/arkiv/5VPTue0IEaQrFEwTQsPFz7;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Adolf Fredrik 2812 - 4880;1869;;SE/SSA/0031/06/G 1 BA/G 1 BA:68/9;https://sok.riksarkivet.se/arkiv/Ib06v3wE7qAFoKC3wxEgH2;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Adolf Fredrik 3058 - 4412;1865;;SE/SSA/0031/06/G 1 BA/G 1 BA:64/4;https://sok.riksarkivet.se/arkiv/YSrm5mkNeqU0gstuTLUpx2;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Adolf Fredrik 3277 - 5228;1871;;SE/SSA/0031/06/G 1 BA/G 1 BA:70/23;https://sok.riksarkivet.se/arkiv/ExqWBSyHSwPBzpS0m3VM07;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Adressregister i bokstavsordning med hänvisning till fastighetsbeteckning.;odat;;SE/SSA/1525/A II c/16;https://sok.riksarkivet.se/arkiv/7gcclSzYlg1N05chFF1Dv3;Järfälla kyrkoarkiv;Järfälla församling;Stockholms stadsarkiv;True
Volym;;Adressregister i bokstavspordning för Ekerö kommun med hänvisningar till fastighetsbeteckning. Fastighetsregister för Ekerö kommun i bokstavsordning med hänvisning till gatuadresser. Korslistor för Ekerö kommun med nya fastighetsbeteckningar i bokstavsordning med hänvisningar till tidigare fastighetsbeteckningar.;Odat.;;SE/SSA/1500/A II c/5;https://sok.riksarkivet.se/arkiv/w5cZYyJ3QuZ0xe1eMvy08B;Ekerö kyrkoarkiv;Ekerö församling;Stockholms stadsarkiv;True
Volym;;Adressregister. M - Ö.;odat;;SE/SSA/1529/A II d/8;https://sok.riksarkivet.se/arkiv/t4JdmuZbzQBNv2z9mcjyq4;Lidingö kyrkoarkiv;Lidingö församling;Stockholms stadsarkiv;True
Volym;;A - Hal.;1937;1947;SE/SSA/6013/A VI a/1;https://sok.riksarkivet.se/arkiv/A0N9DQzc5QLOw0hxxp2or6;Saltsjöbadens kyrkoarkiv;Saltsjöbaden;Stockholms stadsarkiv;True
Volym;;A - K.;1948;1951;SE/SSA/1564/B I/22;https://sok.riksarkivet.se/arkiv/8g8oQ1gKmaUXfqdXkRIJ93;Solna kyrkoarkiv;Solna församling;Stockholms stadsarkiv;True
Volym;;A - K.;1925;1927;SE/SSA/1564/B II/6;https://sok.riksarkivet.se/arkiv/whool2uioq6myPfB0SySNC;Solna kyrkoarkiv;Solna församling;Stockholms stadsarkiv;True
Volym;;A - K.;1928;1931;SE/SSA/1564/B II/8;https://sok.riksarkivet.se/arkiv/slSOGShaywB39aULzN1l1F;Solna kyrkoarkiv;Solna församling;Stockholms stadsarkiv;True
Volym;;A - K.;1909;1926;SE/SSA/0004/A II/16;https://sok.riksarkivet.se/arkiv/1W6iqI4T7agHyFg7IFEHt6;Finska församlingens kyrkoarkiv;Finska församlingen;Stockholms stadsarkiv;True
Volym;;A - K.;1933;;SE/SSA/0009/B I/80;https://sok.riksarkivet.se/arkiv/YJQhzs172I74IBeM2pL7Y2;Katarina kyrkoarkiv;Katarina församling;Stockholms stadsarkiv;True
Volym;;A - K.;1905;;SE/SSA/0011/B I/38;https://sok.riksarkivet.se/arkiv/5FBYGwv3Va2ynQT6gF36v0;Kungsholms kyrkoarkiv;Kungsholms församling;Stockholms stadsarkiv;True
Volym;;A - K.;1908;;SE/SSA/0011/B I/44;https://sok.riksarkivet.se/arkiv/WOz3OvRlToPFXfyCyU8XXN;Kungsholms kyrkoarkiv;Kungsholms församling;Stockholms stadsarkiv;True
Volym;;A - K.;1933;;SE/SSA/0011/B I/94;https://sok.riksarkivet.se/arkiv/F6jxJKleY42FOuyyDyuX3J;Kungsholms kyrkoarkiv;Kungsholms församling;Stockholms stadsarkiv;True
Volym;;A - K.;1930;;SE/SSA/0001/B I a/110;https://sok.riksarkivet.se/arkiv/bp8BFUneXKMrzK0UlTZXP7;Adolf Fredriks kyrkoarkiv;Adolf Fredriks församling;Stockholms stadsarkiv;True
Volym;;A - K.;1933;;SE/SSA/0001/B I a/116;https://sok.riksarkivet.se/arkiv/Qo65om5VTqEgygIUsnYZN6;Adolf Fredriks kyrkoarkiv;Adolf Fredriks församling;Stockholms stadsarkiv;True
Volym;;A - K.;1935;;SE/SSA/0001/B I a/120;https://sok.riksarkivet.se/arkiv/M4sW8UNFD4gRuCNrL3H1a1;Adolf Fredriks kyrkoarkiv;Adolf Fredriks församling;Stockholms stadsarkiv;True
Volym;;A - K.;1939;;SE/SSA/0001/B I a/128;https://sok.riksarkivet.se/arkiv/RFUdDyNx7g3GHwcZjaGKx0;Adolf Fredriks kyrkoarkiv;Adolf Fredriks församling;Stockholms stadsarkiv;True
Volym;;A - K.;1940;;SE/SSA/0001/B I a/130;https://sok.riksarkivet.se/arkiv/GMcDtaw29466qzUjyaQ8H1;Adolf Fredriks kyrkoarkiv;Adolf Fredriks församling;Stockholms stadsarkiv;True
Volym;;A - K.;1947;;SE/SSA/0001/B I a/144;https://sok.riksarkivet.se/arkiv/k0qSXiFq64Q8KkxpUGQnS2;Adolf Fredriks kyrkoarkiv;Adolf Fredriks församling;Stockholms stadsarkiv;True
Volym;;A - K.;1901;;SE/SSA/0001/B I a/51;https://sok.riksarkivet.se/arkiv/jLiBgCnNNqgPO6U8pnozZ2;Adolf Fredriks kyrkoarkiv;Adolf Fredriks församling;Stockholms stadsarkiv;True
Volym;;A - K.;1913;;SE/SSA/0001/B I a/76;https://sok.riksarkivet.se/arkiv/Y5mVR7pYfaMpZI4ZLWrds2;Adolf Fredriks kyrkoarkiv;Adolf Fredriks församling;Stockholms stadsarkiv;True
Volym;;A - K.;1914;;SE/SSA/0001/B I a/78;https://sok.riksarkivet.se/arkiv/A9P3Vtror4zAynFgaVqBy5;Adolf Fredriks kyrkoarkiv;Adolf Fredriks församling;Stockholms stadsarkiv;True
Volym;;A - K.;1917;;SE/SSA/6021/B I/23;https://sok.riksarkivet.se/arkiv/aTRuUWQGx4kXdm00DYHzo4;Gustav Vasa kyrkoarkiv;Gustav Vasa församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;A - K.;1920;;SE/SSA/6021/B I/29;https://sok.riksarkivet.se/arkiv/uZEkbZSZxKYtnlO0XEKc61;Gustav Vasa kyrkoarkiv;Gustav Vasa församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;A - K.;1934;;SE/SSA/6021/B I/57;https://sok.riksarkivet.se/arkiv/5wreGAlYGagi9ksazV0zo7;Gustav Vasa kyrkoarkiv;Gustav Vasa församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;A - K.;1909;;SE/SSA/6021/B I/7;https://sok.riksarkivet.se/arkiv/k48rrAZzmYTLZB10UuGuN6;Gustav Vasa kyrkoarkiv;Gustav Vasa församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;A - K.;1941;;SE/SSA/6021/B I/71;https://sok.riksarkivet.se/arkiv/jMA7NiWWzIE0RcTq7WsQL0;Gustav Vasa kyrkoarkiv;Gustav Vasa församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;A - K.;1942;;SE/SSA/6021/B I/73;https://sok.riksarkivet.se/arkiv/a99YIbGEZaIhD4bazzW325;Gustav Vasa kyrkoarkiv;Gustav Vasa församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;A - K.;1951;;SE/SSA/6021/B I/90;https://sok.riksarkivet.se/arkiv/S7n0Ufk5j4QTe3bJUNzHb1;Gustav Vasa kyrkoarkiv;Gustav Vasa församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;A - K.;1916;;SE/SSA/6024/B I/25;https://sok.riksarkivet.se/arkiv/zSaY5P7mn2L4Zc8TUuwi11;Matteus kyrkoarkiv;Matteus församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;A - K.;1918;;SE/SSA/6024/B I/29;https://sok.riksarkivet.se/arkiv/Zt7gEt5Lma2vTVr0kUC7o1;Matteus kyrkoarkiv;Matteus församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;A - K.;1919;;SE/SSA/6024/B I/31;https://sok.riksarkivet.se/arkiv/LXrz2zup8P6cQTvlHIgM00;Matteus kyrkoarkiv;Matteus församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;A - K.;1940;;SE/SSA/6024/B I/73;https://sok.riksarkivet.se/arkiv/XRriJnbCPqMNNxtdPLEm00;Matteus kyrkoarkiv;Matteus församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;A - K.;1941;;SE/SSA/6024/B I/75;https://sok.riksarkivet.se/arkiv/AcHDds02na6LWZu40CO0y1;Matteus kyrkoarkiv;Matteus församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;A - K.;1952;;SE/SSA/6024/B II d/9;https://sok.riksarkivet.se/arkiv/iAqQetkoRKEpaODnBvLE01;Matteus kyrkoarkiv;Matteus församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;A - K.;1946;;SE/SSA/6007/B I/15;https://sok.riksarkivet.se/arkiv/Gpy0VXCjwuZ0xO1eMvy08B;Enskede kyrkoarkiv;Enskede församling;Stockholms stadsarkiv;True
Volym;;A - K.;1936;;SE/SSA/6016/B I/18;https://sok.riksarkivet.se/arkiv/JggEVUIyQuZ0y00qBSz04B;Högalids kyrkoarkiv;Högalids församling;Stockholms stadsarkiv;True
Volym;;A - K.;1952;;SE/SSA/6016/B I/46;https://sok.riksarkivet.se/arkiv/QggEVUIyQuZ0y00qBSz04B;Högalids kyrkoarkiv;Högalids församling;Stockholms stadsarkiv;True
Volym;;A - K. Fr.o.m. 1906-05-01.;1906;;SE/SSA/6024/B II a/1;https://sok.riksarkivet.se/arkiv/iQDQ11bvKKkmMz6AsNdeI6;Matteus kyrkoarkiv;Matteus församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;A - K. Kortregister i bokstavsordning upplagt 1926 med samma innehåll som volymerna A VI a: 1-118.;;;SE/SSA/0006/A III/3;https://sok.riksarkivet.se/arkiv/PyFBGEwowuZ0xW1eMvy08B;Hedvig Eleonora kyrkoarkiv;Hedvig Eleonora församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;A - K. Med anteckningar om utflyttningar.;1935;;SE/SSA/6001/B I/24;https://sok.riksarkivet.se/arkiv/fyKaFWQBQuZ0x01eMvy08B;S:t Görans kyrkoarkiv;S:t Görans församling;Stockholms stadsarkiv;True
Volym;;A Kvinnor;1914;;SE/SSA/0031/06/G 1 BD/1205;https://sok.riksarkivet.se/arkiv/bBBRfj7z5gTL3WXFjpjVd0;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;A Kvinnor;1920;;SE/SSA/0031/06/G 1 BD/1511;https://sok.riksarkivet.se/arkiv/Wm2pZWfCs4Yw9La1Si11t1;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;A Kvinnor;1921;;SE/SSA/0031/06/G 1 BD/1562;https://sok.riksarkivet.se/arkiv/aPINfNzFxYJG2gFyyLhge0;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;A Kvinnor;1905;;SE/SSA/0031/06/G 1 BD/746;https://sok.riksarkivet.se/arkiv/93BE9tuw8qU7YmGjA2Gj52;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;A Kvinnor;1909;;SE/SSA/0031/06/G 1 BD/950;https://sok.riksarkivet.se/arkiv/mYK8zPJPaw3Pmyh2PQ591D;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;A - L.;1879;1880;SE/SSA/0016/B I a/28;https://sok.riksarkivet.se/arkiv/46YK21MCKqoFqPh7noBKP0;Storkyrkoförsamlingens kyrkoarkiv;Storkyrkoförsamlingen;Stockholms stadsarkiv;True
Volym;;A - L.;1890;1891;SE/SSA/0016/B I a/36;https://sok.riksarkivet.se/arkiv/uJw7DvAXY4oGJUBRVNGMk2;Storkyrkoförsamlingens kyrkoarkiv;Storkyrkoförsamlingen;Stockholms stadsarkiv;True
Volym;;Alfabetiskt personregister till A II a: 7-8 och delvis till A II a: 9-10. Upplagt 1944 och fört till början av 1948.  A- N.;1944;1948;SE/SSA/1491/A II c/2;https://sok.riksarkivet.se/arkiv/AtyN4CzH8LCc6z10Nn6AVJ;Bro kyrkoarkiv;Bro församling;Stockholms stadsarkiv;True
Volym;;Allmänna verk och inrättningar, bolag, firmor, föreningar, sterbhus m.m.;1899;;SE/SSA/0031/06/G 1 BD/465;https://sok.riksarkivet.se/arkiv/Cv4Eyd6YKwBMB040PxlM10;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Allmänna verk och inrättningar, bolag, firmor, föreningar, sterbhus m.m. Även fosterbarn.;1894;;SE/SSA/0031/06/G 1 BD/260;https://sok.riksarkivet.se/arkiv/KoaWMeSvVKQniJtzfzlzKH;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Alsen - Als.;1926;1939;SE/SSA/6046/D V a 2/10;https://sok.riksarkivet.se/arkiv/blkRTcrRzwDS3kZUSNcak5;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;A Män;1914;;SE/SSA/0031/06/G 1 BD/1180;https://sok.riksarkivet.se/arkiv/U0wEszK4bYTTUOti4fuEr0;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;A Män;1921;;SE/SSA/0031/06/G 1 BD/1537;https://sok.riksarkivet.se/arkiv/DixgW2BxLK27sxBEYZAxu1;Överståthållarämbetet för uppbördsärenden;Överståthållarämbetet i Stockholm;Stockholms stadsarkiv;True
Volym;;Andersson, Anna E - Andersson, Anna Lin.;1940;1949;SE/SSA/6046/D V a 2/812;https://sok.riksarkivet.se/arkiv/O82a9xxATqQiT8Hf72M4z6;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Andersson, Elsa O - Andersson, Enok S.;1926;1939;SE/SSA/6046/D V a 2/25;https://sok.riksarkivet.se/arkiv/SVQkXNjBeqM5pkgCyxqvp4;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Andersson, Erik - Andersson, Er.;1926;1939;SE/SSA/6046/D V a 2/26;https://sok.riksarkivet.se/arkiv/OzvXJiZsOYPRH6AsyKj6sD;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Andersson, Ester I - Andersson, He.;1926;1952;SE/SSA/0006/A VI a/7;https://sok.riksarkivet.se/arkiv/jzjASJUpQuZ0xW1eMvy08B;Hedvig Eleonora kyrkoarkiv;Hedvig Eleonora församling|Kontraktsprosten i Stockholms norra kontrakt;Stockholms stadsarkiv;True
Volym;;Andersson, F - Backl.;1926;1948;SE/SSA/6009/A VI a/2;https://sok.riksarkivet.se/arkiv/yE5CAfUtwuZ0xW1eMvy08B;Jakobs kyrkoarkiv;Jakobs församling;Stockholms stadsarkiv;True
Volym;;Andersson, Fri - Andersson, Hilda.;1926;1939;SE/SSA/6046/D V a 1/10;https://sok.riksarkivet.se/arkiv/YHs3iRWzz1BeJtb0E15Kx3;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Andersson, Gö - Andersson, Karl.;1935;1951;SE/SSA/0011/A VI a/5;https://sok.riksarkivet.se/arkiv/w95vtyG1QuZ0we1eMvy08B;Kungsholms kyrkoarkiv;Kungsholms församling;Stockholms stadsarkiv;True
Volym;;Andersson, J - Andersson, Karl Gö.;1925;1948;SE/SSA/6030/A VI a/7;https://sok.riksarkivet.se/arkiv/f7RCGmysUA32Uj43usSzN7;Sofia kyrkoarkiv;Sofia församling;Stockholms stadsarkiv;True
Volym;;Andersson, Ju - Andersson, Karl G.;1926;1939;SE/SSA/6046/D V a 1/13;https://sok.riksarkivet.se/arkiv/JjuzHoT5ag98lkZBqa00f6;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Andersson, K - Andersson, Karin M.;1940;1949;SE/SSA/6046/D V a 2/833;https://sok.riksarkivet.se/arkiv/23N7oUuekqYttpVWzopz22;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Andersson, Karl O - Andersson, Maj.;1940;1949;SE/SSA/6046/D V a 1/267;https://sok.riksarkivet.se/arkiv/IaSHwUvCIqQJtS2whwBqH3;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Andersson, Lar - Andersson, Mai.;1926;1939;SE/SSA/6046/D V a 2/43;https://sok.riksarkivet.se/arkiv/KjMq92C31qkFf76w5036u3;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Andersson, Maj - Andersson, Margi.;1926;1939;SE/SSA/6046/D V a 2/44;https://sok.riksarkivet.se/arkiv/4PKYZtm8eqEYdakzrJYay8;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Andersson, Sal - Andersson, Signe.;1926;1939;SE/SSA/6046/D V a 2/50;https://sok.riksarkivet.se/arkiv/Lu0HqEAI2KU01ymaIgfjJ6;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Volym;;Andersson, Sven H - Andersson, T.;1940;1949;SE/SSA/6046/D V a 2/847;https://sok.riksarkivet.se/arkiv/4PqKugG2hqElrfjM4ZN7N3;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Serie;Andra befintliga längder;;;;SE/SSA/1573/G I;https://sok.riksarkivet.se/arkiv/n1Pi0fgfAKAmEW5GtbRw80;Taxinge kyrkoarkiv;Taxinge församling;Stockholms stadsarkiv;True
Serie;Andra befintliga längder;;;;SE/SSA/1525/G I;https://sok.riksarkivet.se/arkiv/1RL2GrZmEa69YJHnVyMph1;Järfälla kyrkoarkiv;Järfälla församling;Stockholms stadsarkiv;True
Serie;Andra befintliga längder;;;;SE/SSA/1543/G;https://sok.riksarkivet.se/arkiv/AINaoj26P4UE9TOJytYB25;Norrsunda kyrkoarkiv;Norrsunda församling;Stockholms stadsarkiv;True
Serie;Andra befintliga längder;;;;SE/SSA/1506/G II;https://sok.riksarkivet.se/arkiv/byUGwjHbWwR5sFNA8O0ih6;Fresta kyrkoarkiv;Fresta församling;Stockholms stadsarkiv;True
Volym;;Andresen, H - Anke.;1940;1949;SE/SSA/6046/D V a 2/851;https://sok.riksarkivet.se/arkiv/c1M0ec9CX4sVPLIwgCCJh2;Överståthållarämbetet, Skatteverket, Mantalsavdelningen, Folkregisterkort (ÖÄ);Överståthållarämbetet i Stockholm|ÖÄ/Skatteverket/Mantalsavdelningen/Folkregisterkort;Stockholms stadsarkiv;True
Serie;"Anteckningar till församlingens historia jämte ""series pastorum"" m.m.";;;;SE/SSA/0106/P III;https://sok.riksarkivet.se/arkiv/k3y4lBO6KI33F8lhFjpIU0;Barnhusförsamlingens kyrkoarkiv;Barnhusförsamlingen;Stockholms stadsarkiv;True
Volym;;April 1808 - oktober 1810.;1808;1810;SE/SSA/0016/B I a/2;https://sok.riksarkivet.se/arkiv/aYrvf2BmZqz1m4meMz27G7;Storkyrkoförsamlingens kyrkoarkiv;Storkyrkoförsamlingen;Stockholms stadsarkiv;True
