﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Sjuk- och begravningskassan W.S. i Sofielund;;1909;1910;SE/MSA/01108;https://sok.riksarkivet.se/arkiv/6pC2QhiTWazIizw02AXL43;;Sjuk- och begravningskassan W.S. i Sofielund;Malmö stadsarkiv;False
Arkiv;Sjöbos Socialdemokratiska Kvinnoklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 7 volymer. 

Bildad 23 mars 1919. Upphörde 1930. Verksamhetsrapport redovisas till kvinnodistriktet 1938, men enligt protokoll återupptas verksamheten 1950? Upphörde återigen 1990.

Fana 22:I.

Står på hylla 28:4:2.";1919;1990;SE/MSA/AA00709;https://sok.riksarkivet.se/arkiv/11YFxEwwiKQ0RhnZG3Y9a2;;;Malmö stadsarkiv;False
Arkiv;Skabersjö Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Skabersjö Arbetarekommun bildades vid ett möte med intresserade för bildandet av en arbetarekommun inom Skabersjö socken den 6 november 1933. Till att leda dagens förhandlingar valdes Sture Ekberg till ordförande och till sekreterare valdes C. Mohlin. Riksdagsman Anton Hjalmarsson redogjorde därefter för en arbetarekommuns arbete och uppgift, varefter mötet beslutade om bildandet. Vid möte den 20 april 1964 beslutades att Skabersjö arbetarekommun skulle upphöra och överföras till Klågerups arbetarekommun.

Består av 2 volymer (1 enligt pärmen men det stämmer inte. Det ska vara 2).

Står på hyllorna 25:1:5 och 25:3:1.";1933;1964;SE/MSA/AA00444;https://sok.riksarkivet.se/arkiv/rkJiFv2lXa2pEr4clT9ks2;;Skabersjö arbetarekommun;Malmö stadsarkiv;False
Arkiv;Skabersjö Med Omnejds Sjuk Och Begravningskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer.


Står på hylla 35:5:2. 


Stiftades 14 maj 1905. Skabersjö-Oxie med omnejds sjuk och begravningskassa.";1905;1914;SE/MSA/AA00833;https://sok.riksarkivet.se/arkiv/9XycgjF9pQPIsATheekE22;;;Malmö stadsarkiv;False
Arkiv;Skandinaviska Sadelmakare Och Tapetserarförbundet, Arbetslöshetskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 1:6:3.";1935;1951;SE/MSA/AA00838;https://sok.riksarkivet.se/arkiv/VNedadiO346Y4nWZzxyIp6;;;Malmö stadsarkiv;False
Arkiv;Skomakareföreningen i Malmö sjuk- och begravningskassa;;1880;1915;SE/MSA/00845;https://sok.riksarkivet.se/arkiv/xtxfRyLGb2RLqvCKOj8iz1;;Skomakareföreningen i Malmö sjuk- och begravningskassa;Malmö stadsarkiv;False
Arkiv;Skräddaremästare Henric Jönsson Rosbergs handlingar;;1880;1884;SE/MSA/00847;https://sok.riksarkivet.se/arkiv/WtGWU1sw3K2MwcDpNyxhi7;;Skräddaremästare Henric Jönsson Rosbergs handlingar;Malmö stadsarkiv;False
Arkiv;Skådebanan Arlöv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 13:9:5.";1967;1967;SE/MSA/AA001652;https://sok.riksarkivet.se/arkiv/MtZJEYNV8aEDjU3vuIBnh0;;;Malmö stadsarkiv;False
Arkiv;Skåne journalistseniorer;;;;SE/MSA/02130;https://sok.riksarkivet.se/arkiv/m0WpURt0v4QsJ6xnhHq9J1;;;Malmö stadsarkiv;False
Arkiv;Skånes Brottningsförbund;;;;SE/MSA/02060:122;https://sok.riksarkivet.se/arkiv/7DSvByHDCo32r1nLptwPs1;;;Malmö stadsarkiv;False
Arkiv;Skånska städernas tjänstemäns pensionskassa;;1832;1998;SE/MSA/01139;https://sok.riksarkivet.se/arkiv/o9aKrDXcYqokRTzgxqAVK0;;Skånska städernas tjänstemäns pensionskassa;Malmö stadsarkiv;False
Arkiv;Smedgesällerna i Malmö;;1665;1795;SE/MSA/01402;https://sok.riksarkivet.se/arkiv/sAT4x7aC9KwQjduyushVy9;;Smedgesällerna i Malmö;Malmö stadsarkiv;False
Arkiv;Socialdemokratins Århundrade.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 15:1:3.";1903;1906;SE/MSA/AA001008;https://sok.riksarkivet.se/arkiv/ermlpyVXPoFDSnOkwpsuO1;;;Malmö stadsarkiv;False
Arkiv;Socialdemokratiska Föreningen Berga, Eslöv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 5 volymer.

Står på hylla 18:10:1.";1978;2000;SE/MSA/AA002014;https://sok.riksarkivet.se/arkiv/qYD1ZR4XIqs509CGna8uV2;;;Malmö stadsarkiv;False
Arkiv;Socialförvaltningens S-Förening Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 25:2:3.";1976;1995;SE/MSA/AA00448;https://sok.riksarkivet.se/arkiv/WZhuizkd8g91N4Hxl5neH7;;Socialförvaltningens s-förening Malmö;Malmö stadsarkiv;False
Arkiv;Socialisterna Nytt Arbetarparti.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 18:2:3.";2010;2012;SE/MSA/AA00570;https://sok.riksarkivet.se/arkiv/ylVIwDuqA2LHhELHgR8Ch5;;Socialisterna nytt arbetarparti;Malmö stadsarkiv;False
Arkiv;Sofielunds municipalsamhälle. Municipalstämman;Lagt i Sofielunds municipalsamhälle. Municipalstyrelsen/nämnden (00874) i A:1.;1896;1911;SE/MSA/00875;https://sok.riksarkivet.se/arkiv/7lGzzZzyqtGviIQuGIg11m;;Sofielunds municipalsamhälle. Municipalstämman;Malmö stadsarkiv;False
Arkiv;Sportklubben Hakohah/Hakoah;;;;SE/MSA/02060:145;https://sok.riksarkivet.se/arkiv/HCCKCIy8r2LPGpgIXPXt20;;;Malmö stadsarkiv;False
Arkiv;SSU Frihet Trelleborg.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 30:2:2.";odat.;odat.;SE/MSA/AA002024;https://sok.riksarkivet.se/arkiv/zrJHzNRaLrAheszFBjOWC6;;;Malmö stadsarkiv;False
Arkiv;SSU Torna-Bara.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 30:5:3.";1962;1965;SE/MSA/AA001527;https://sok.riksarkivet.se/arkiv/RqcryXLrIo5UtbfQUE1nZ0;;;Malmö stadsarkiv;False
Arkiv;Stadsarkitekt Salomon Sörensens räkenskaper;;1894;1925;SE/MSA/00881;https://sok.riksarkivet.se/arkiv/zABnlWONgAJDtbYrQG6jv1;;Sörensen, Salomon Eberhard;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Fortsättningsskolekommittéen av år 1929;Huvudarkivet se MSA/01290.;1929;1933;SE/MSA/01258;https://sok.riksarkivet.se/arkiv/zGUnewbLFAHCL5GRxTsGT1;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Inkorporeringskommittéen av år 1905;Huvudarkivet se MSA/01290.;1907;1933;SE/MSA/01209;https://sok.riksarkivet.se/arkiv/PNorTM6vjKofYW7hLmXrH1;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Kommittéen för utredning av frågan om inrättandet av en kommunal svingård av år 1909;Huvudarkivet se MSA/01290.;1909;1914;SE/MSA/01217;https://sok.riksarkivet.se/arkiv/xxfrQ38xna27DDAptyRBm5;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Stadsfullmäktiges i Malmö kommittéer. Museibyggnadskommittéen av år 1932;Huvudarkivet se MSA/01290.;1934;1934;SE/MSA/01262;https://sok.riksarkivet.se/arkiv/bIx9SNq5VK21PXa3rFSMq3;;Stadsfullmäktiges i Malmö kommittéer;Malmö stadsarkiv;False
Arkiv;Staffanstorps socialdemokratiska förening;;1970;1980;SE/MSA/AA00081;https://sok.riksarkivet.se/arkiv/WoL4G3TZNqz7UDz0cloRED;;Staffanstorps socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;Statsanställdas Förbund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1 juli 1970 genom sammanslagning av 8 förbund.

Består av 9 volymer.

Står på hylla 6:6:2.";1970;1992;SE/MSA/AA001126;https://sok.riksarkivet.se/arkiv/zcHrGIxCio1CBHUNw9qzG6;;;Malmö stadsarkiv;False
Arkiv;Statsanställdas Förbund Avd. 1106 Malmö: Klubb Lund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Genom omorganisation 1 april 1987 blev klubben Malmö P tillsammans med Vagnstationsklubben och Lokalvårdarklubben i Malmö.

Står på hylla 6:2:3.";1979;1986;SE/MSA/AA001103;https://sok.riksarkivet.se/arkiv/k8BidnRa9aUZv8OopRP143;;;Malmö stadsarkiv;False
Arkiv;Statsanställdas Förbund Avd. 1106 Malmö: Lokomotorförarnas Arbetsplatsklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 6:2:3.";1981;1985;SE/MSA/AA001102;https://sok.riksarkivet.se/arkiv/JggaVeXGkqzQqSxsFazbyC;;;Malmö stadsarkiv;False
Arkiv;Statsanställdas Förbund Avd. 1303 Klubb Halmstad.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 6:3:3.";1972;1977;SE/MSA/AA001116;https://sok.riksarkivet.se/arkiv/HUyWRHGydP8jFHnvliJ1NE;;;Malmö stadsarkiv;False
Arkiv;Statsanställdas Förbund Avd. 4003 Tele: Klubb Norra Nät.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades vid möte 18/9 1985.

Står på hylla 5:9:2.";1985;1986;SE/MSA/AA001902;https://sok.riksarkivet.se/arkiv/Tf0kzx8VXQP7Bjb9JRA8V5;;;Malmö stadsarkiv;False
Arkiv;Statsanställdas Förbund, SF-Kommittén Hälsingborg.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

SF-Kommittén Hälsingborg bildades 19 januari 1987.

Står på hylla 6:6:3.";1987;1987;SE/MSA/AA001134;https://sok.riksarkivet.se/arkiv/zlboVCjNz9BjLGIuGOK2Y7;;;Malmö stadsarkiv;False
Arkiv;Statsanställdas Förbund, Skånedistriktet.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 21 april 1986 av Avdelningarna: 1004, 1044, 1245, 2159, 2315, 3032, 5116, 1017, 1053, 1249, 2168, 2353, 3056, 1027, 1072, 1303, 2206, 3004, 3104, 1032, 1073, 2106, 2238, 3005, 4003, 1033, 1106, 2123, 2313, 3006, 4010, 1036, 1110, 2133, 2314, 3011 och 4015.

Består av 8 volymer.

Står på hylla 6:6:2.";1986;1993;SE/MSA/AA001127;https://sok.riksarkivet.se/arkiv/yyuYksMqQ5EWSeMmU5oIg3;;;Malmö stadsarkiv;False
Arkiv;Stenkulaskolan;;1970;2018;SE/MSA/01847;https://sok.riksarkivet.se/arkiv/15hfkYLoRqQKzzzqJemyIn;;Stenkulaskolan;Malmö stadsarkiv;False
Arkiv;Stiftelsen Malmö Sommargårdar;;1902;1993;SE/MSA/01953;https://sok.riksarkivet.se/arkiv/HtSIUXfYX4sQHO9uN1W6g0;;Stiftelsen Malmö Sommargårdar;Malmö stadsarkiv;False
Arkiv;Stiftelsen Malmö symfoniorkester;;;;SE/MSA/01910;https://sok.riksarkivet.se/arkiv/hfDjggWp14YZHTrphItlS1;;Stiftelsen Malmö symfoniorkester;Malmö stadsarkiv;False
Arkiv;Stiftelsen Malmö uppfinnarverkstad;;1979;1987;SE/MSA/01317;https://sok.riksarkivet.se/arkiv/lUyxCgU2tAFOQyhMMzDCIH;;Stiftelsen Malmö uppfinnarverkstad;Malmö stadsarkiv;False
Arkiv;Stiftelsen Rooseum;;1988;2006;SE/MSA/01713;https://sok.riksarkivet.se/arkiv/vbpWXIr13aU5VrQ4xYTBS2;;Stiftelsen Rooseum;Malmö stadsarkiv;False
Arkiv;Stockholms Allmänna Skridskoklubb;;;;SE/MSA/02060:149;https://sok.riksarkivet.se/arkiv/O65tV6nXi4sjIGxYmPI8u2;;;Malmö stadsarkiv;False
Arkiv;Stora Amarantherorden i Malmö;"Stora Amarantherorden i Malmö
Den ursprungliga Amarantherorden stiftades av drottning Christina 1653 men upphörde följande år i och med hennes abdikation från den svenska tronen. Den återupplivades först i mitten av 1700-talet och förutom i Stockholm finns idag systerordnar i Göteborg, Malmö, Karlskrona och Helsingfors. Stora Amarantherorden i Malmö stiftades 1811 på initiativ av Stockholms generalstormästare greve Jacob Pontusson de la Gardie, Löberöd. På den tiden ägde eller hyrde många adelsfamiljer hus eller gårdar i Malmö och vintertid flyttade man gärna in till staden och roade sig på olika baler, t ex i det urgamla Knutsgillet. Medan Knutsgillet var nära knutet till Malmö stads styrande och borgare, kom Amarantherorden mer att representera Skåne och dess adelsfamiljer. Syftet med föreningen har enligt Orden varit att under högtidliga former knyta samman folk från stad och landsbygd och minska avståndet mellan olika grupper i samhället. ""Vänskap, uppriktighet och förtroende"" är honnörsord och en högtidssammankomst ordnas vartannat år strax efter nyår i Malmö rådhus. Intagningsceremonierna och det sk Ordenskapitlet sker efter gamla traditioner och ordens ledare , Stormästaren, dubbar recipienterna till Amaranthersyskon, varvid en orden utdelas. Emblemet i denna orden , som finns i sex olika grader, är två mot varandra instuckna A. Uppgradering sker efter att man varit medlem ett visst antal år. 
Sällskapet har ungefär 400 medlemmar från Malmö och Skåne och ansökan om medlemsskap kräver referens från någon av ordens medlemmar.

Litt: Stora Amaranther Ordens Skånska Loge 1811-2011, tr. 2010. Hemsida www.amarantherorden-malmo.se
Författare: Birgit Bender

Arkivet ordnat och förtecknat våren 2012 av Birgit Bender.";1810;2017;SE/MSA/00013;https://sok.riksarkivet.se/arkiv/HTxMkj1DrqEzhjUMerkyKB;;Amaranterorden;Malmö stadsarkiv;False
Arkiv;Sture Andersson;;;;SE/MSA/02060:153;https://sok.riksarkivet.se/arkiv/1hrBso2Z0qoCyUeja2WRb0;;;Malmö stadsarkiv;False
Arkiv;Styrelsen för medicinsk omvårdnad i Malmö;;1994;1995;SE/MSA/01163;https://sok.riksarkivet.se/arkiv/lFsvfzRxLwJPwGDBz2oMN1;;Styrelsen för medicinsk omvårdnad: serviceområde Väster;Malmö stadsarkiv;False
Arkiv;Svenska Bageri-Konditoriarbetareförbundet Avdelning 4 Lund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1894 bildade tre gesäller Lunds bageriarbetarklubb. I början stod den som en sektion till Malmöavdelningen. 1896 bildades Svenska Bageriarbetareförbundet. Lundaklubben bytte nu namn till Lunds Bageriarbetareförening. Denna kom sedan att få nummer 4. Avdelningen beslöt 1897 att stå som egen. 1898 och 1900 försökte man att organisera bagerskorna. Därigenom ville avdelningen förhindra att bagerskorna spelades ut mot bagarna i lönenedpressande syfte. En sektion av kvinnliga medlemmar bildades i Eslöv 1906. 1906 ändrades också förbundets namn till Svenska Bageri-O Konditoriarbetareförbundet Avdelning 4. Den mest aktuella frågan vid 1900-talets början, var att få till stånd en begränsning av den långa arbetstiden, vilken också innefattade nattarbete. Bagarna deltog i 1909 års storstrejk. Ett kooperativt bageri startades under strejken av Lundaavdelningen, vilket till en del tillhandahöll de strejkande med bröd. Efter storstrejken miste många förtroende för organisationen, och antalet medlemmar sjönk. En stor fråga under första världskriget (1914-1918) blev den om dyrtidstillägg. 1921 beslutades att Bageri-O Konditoriarbetareförbundet skulle slås samman med Slakteri och Charkuteriarbetareförbundet. Det nya förbundet, som började sin verksamhet 1922, fick namnet Svenska Livsmedelarbetareförbundet. Bageri-O Konditoriarbetarefackföreningen i Lund uppgick i samband med dessa förändringar i Svenska Livsmedelsarbetareförbundets avd. 4 i Lund.

Litt: Hans Truedsson, arbetarrörelsen i Lund 1850-1950. 1958. s 89 d, 190 ff., Karl-Henrik Sandberg, Svenska Livsmedelarbetareförbundets avdelning 4 1894-1944. En krönika.

Består av 2 volymer.

Står på hylla 3:3:3.";1895;1953;SE/MSA/AA001331;https://sok.riksarkivet.se/arkiv/ZUyHOIkTlAP53F4KUygMf7;;;Malmö stadsarkiv;False
Arkiv;Svenska Beklädnadsarbetareförbundet Avd. 2 Malmö. Beklädnadsarbetarnas Erkända Arbetslöshetskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Beklädnadsarbetarnas Erkända Arbetslöshetskassa bildades 1935. (Se historik-Beklädnads.)

Består av 2 volymer.

Står på hylla 8:4:5.";1935;1966;SE/MSA/AA00292;https://sok.riksarkivet.se/arkiv/TXTDl6zd1QF9j85gnbohh7;;Svenska beklädnadsarbetareförbundet avd. 2 Malmö. Beklädnadsarbetarnas erkända arbetslöshetskassa;Malmö stadsarkiv;False
Arkiv;Svenska Beklädnadsarbetareförbundet Avd. 2. Sektion 4. Hatt- Och Pälsindustri.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Malmö Hattmakareförening 1897-1903. Bytte sedan namn och hette Svenska Hattarbetareförbundet Avd. 3 Malmö 1903-1922. Bytte sedan namn och hette Svenska Hatt-och Pälsindustriarbetareförbundet Avd. 6 1922-1932. Bytte år 1933 namn till Svenska Hatt-Och Pälsindustriarbetareförbundet Avd. 36 och hette så från 1933-1935. Bytte år 1935 namn till Svenska Beklädnadsarbetareförbundet Avd. 2. Sektion 4 och hette så från 1935-1965. (Inga fler uppgifter finns i pärmen därefter, upphörde därför troligen 1965.)

Malmö Hattmakareförening bildades 8 februari 1897 som en Sjuk-låne-och begravningskassa.

Standar 7:a, uppställt emblem.

Består av 8 volymer.

Står på hyllorna 8:3:1 och 8:3:5.";1897;1965;SE/MSA/AA00281;https://sok.riksarkivet.se/arkiv/Rjo3sMwuxKUtE5AdQTlal0;;Svenska beklädnadsarbetareförbundet avd. 2. Sektion 4. Hatt- och pälsindustri;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsarbetareförbundet.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Svenska Byggnadsträarbetareförbundet bildades 1923. Bytte namn 1948 och heter sedan dess Svenska Byggnadsarbetareförbundet.

Minnesskrift: 1924-1948

1889-1989 ""Byggnadsarbetarna""

Foto finns.

Tidskrifter: ""Byggnadsarbetaren"".

Består av 20 volymer. (17 enligt pärmen, men jag får det till 20 när jag räknar dem. Men som nämnts ovan, bör kontrolleras så att detta stämmer.)

Står på hyllorna 1:5:4 och 1:5:5.";1923;1986;SE/MSA/AA00351;https://sok.riksarkivet.se/arkiv/gjXlCb4Kmqy0HEZpqYGB06;;Svenska Byggnadsarbetareförbundet;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsarbetareförbundet Avd. 2 Malmö, Sektion Svedala.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Svenska Byggnadsarbetareförbundet Avd. 32 Svedala bildades vid möte 15 december 1948. Bytte namn 1967 och heter sedan dess Svenska Byggnadsarbetareförbundet Avd. 2 Malmö, Sektion Svedala.

Består av 9 volymer.

Står på hyllorna 1:5:1 och 1:5:4.";1949;1991;SE/MSA/AA00350;https://sok.riksarkivet.se/arkiv/HuXWB0oyyLCdNP5z1Byz3a0;;Svenska Byggnadsarbetareförbundet avd. 2 Malmö, sektion Svedala;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsarbetareförbundet. Avd. 7, sektion 13 Tomelilla;;;;SE/MSA/AA00103;https://sok.riksarkivet.se/arkiv/zA2wgjtOngLOrtGHoHXZS4;;Svenska Byggnadsarbetareförbundet. Avd. 7, sektion 13 Tomelilla;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsarbetareförbundet Avd. 238 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Parkettläggareföreningen i Malmö Svenska Träarbetareförbundet Avd. 49 Malmö. Blev 1924 Svenska Byggnadsarbetareförbundet Avd. 71 Malmö. 1949 bytte det namn till Svenska Byggnadsarbetareförbundet Avd. 238 Malmö. Parkettläggarna uppgick 1960 i Byggnadsträarbetareförbundet Avd. 3 Malmö.

Består av 5 volymer.

Står på hylla 1:10:4.";1925;1961;SE/MSA/AA00322;https://sok.riksarkivet.se/arkiv/Wcq1KupSAa20t71NmxhUM1;;Svenska byggnadsarbetareförbundet avd. 238 Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsträarbetareförbundet Avd. 2: Sektion Trä, Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Hette från början Malmö Träarbetarefackförening mellan åren 1882-1899. Hette mellan 1899-1923 Svenska Träarbetareförbundet Avd. 13 Malmö. Bytte 1924 namn igen och hette mellan 1924-1948 Svenska Byggnadsträarbetareförbundet Avd. 2 Malmö. 1948 ändrades namnet ännu en gång till Svenska Byggnadsarbetareförbundet Avd. 2 Malmö och hette så fram till 1967. Sedan 1967 heter det numera Svenska Byggnadsträarbetareförbundet Avd. 2: Sektion Trä, Malmö.

Minnesskrift: 1882-1952.

Fana: 13:D (Inramad.)

Foto finns.

Består av 63 eller 64 volymer (beroende på om serie A:I består av 2 eller 3 volymer, vilket är oklart. Det står 3 volymer i pärmen, men det verkar på sättet det är uppställt på mer som att det är 2. Oavsett vilket bör det här arkivet kontrolleras så att all information verkligen är korrekt.)

Står på hyllorna 1:3:3-1:4:2.";1882;1991;SE/MSA/AA00335;https://sok.riksarkivet.se/arkiv/PvqoHuyAPYTACfSmHmzUt1;;Svenska byggnadsträarbetareförbundet avd. 2, sektion Trä Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 30 Lomma. Eternitfabrikens Arbetare.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Den 12 mars år 1900 bildades Svenska Grovarbetareförbundets Avd. I Lomma. Bytte namn år 1901 och hette från 1901-1949 Svenska Grov O Fabriksarbetareförbundet Avd. 30 Lomma. Bytte 1949 namn till Svenska Fabriksarbetareförbundet Avd. 30 Lomma. Eternitfabrikens Arbetare. 1970? uppgick Avd. 30 i Storavdelning 3 Malmö.

Består av 10 volymer.

Står på hylla 4:5:5.";1900;1963;SE/MSA/AA00553;https://sok.riksarkivet.se/arkiv/lriq0szJoQPFAeI0U4vA33;;Svenska fabriksarbetareförbundet avd. 30 Lomma. Eternitfabrikens arbetare;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 57 Klagshamn.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Svenska Grov O Fabriksarbetareförbundet Avd. 57 Klagstorp. Bytte 1909 namn till Svenska Grov O Fabriksarbetareförbundet Avd. 57 Klagshamn. Ändrade åter namn år 1949 och blev då Svenska Fabriksarbetareförbundet Avd. 57 Klagshamn.

Fana: 25:A

Består av 9 volymer.

Står på hyllorna 4:4:3 och 4:4:4.";1898;1962;SE/MSA/AA00539;https://sok.riksarkivet.se/arkiv/bZgzeWS1cI1TUUlu672AQ7;;Svenska fabriksarbetareförbundet avd. 57 Klagshamn;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 57 Klagshamn Sektion 1.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Svenska Grov O Fabriksarbetareförbundet Avd. 57 Klagstorp Sektion 1. Bytte 1909 namn till Svenska Grov O Fabriksarbetareförbundet Avd. 57 Klagshamn Sektion 1. Bytte 1949 namn till Svenska Fabriksarbetareförbundet Avd. 57 Klagshamn Sektion 1.

Består av 3 volymer.

Står på hyllorna 4:4:3 och 4:4:4.";1907;1934;SE/MSA/AA00540;https://sok.riksarkivet.se/arkiv/yRQ0CayITP2axBjIqC0KW4;;Svenska fabriksarbetareförbundet avd. 57 Klagshamn sektion 1;Malmö stadsarkiv;False
Arkiv;Svenska Friidrottsförbundets arkiv;;;;SE/MSA/02060:213;https://sok.riksarkivet.se/arkiv/C3BO4pXr0KU6pS2df0HPm0;;;Malmö stadsarkiv;False
Arkiv;"Svenska frisörarbetarförbundet avd. 3 i Malmö, Malmö Frisörarbetares Kooperativa frisörsalong ""Frisören""";;1930;1940;SE/MSA/AA00050;https://sok.riksarkivet.se/arkiv/0QidPgD3ZqUvzwJoDqOvx4;;"Svenska frisörarbetarförbundet avd. 3 i Malmö, Malmö Frisörarbetares Kooperativa frisörsalong ""Frisören""";Malmö stadsarkiv;False
Arkiv;Svenska Gjutareförbundet: Skånedistriktet.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 2:8:2.";1913;1964;SE/MSA/AA00399;https://sok.riksarkivet.se/arkiv/CyV7mPqzC90cI4VLMp00C8;;Svenska gjutareförbundet Skånedistriktet;Malmö stadsarkiv;False
Arkiv;Svenska Grov Och Fabriksarbetareförbundet Avd. 8 Malmö, Betongarbetare. Diskussionsklubben.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Ingår i volym A:IV-4 på Svenska Byggnadsarbetareförbundet avd. 2 Malmö sektion 1 Betong som står på hylla 1:2:4.";1942;1943;SE/MSA/AA00311;https://sok.riksarkivet.se/arkiv/uJ3c72gtcqMJCUC8cpstB1;;;Malmö stadsarkiv;False
Arkiv;Svenska Grov O Fabriksarbetareförbundet Avd. 3 Malmö. Sektion 2, Mekaniska Hjälparbetare.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1901? Enda handlingen i arkivet dock från 1908.

Står på hylla 4:2:4.";1908;1908;SE/MSA/AA00518;https://sok.riksarkivet.se/arkiv/rQfFM9Fo7KAg00N6Oj0Bk0;;Svenska grov o fabriksarbetareförbundet avd. 3 Malmö. Sektion 2, mekaniska hjälparbetare;Malmö stadsarkiv;False
Arkiv;Svenska Grov O Fabriksarbetareförbundet Avd. 27 Arlöv Sektion 2.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1897 Svenska Grovarbetareförbundets Avd. i Arlöv Sektion 2 Vagnfabriker.

1901 Svenska Grov O Fabriksarbetareförbundet Avd. 27 Arlöv Sektion 2.

Sektionen upphörde 1926.

Består av 4 volymer.

Står på hylla 4:3:5.";1899;1926;SE/MSA/AA00533;https://sok.riksarkivet.se/arkiv/k7vUyvDNKwTFouAkTaOB83;;Svenska grov o fabriksarbetareförbundet avd. 27 Arlöv sektion 1;Malmö stadsarkiv;False
Arkiv;Svenska Grov O Fabriksarbetareförbundet Avd. 129 Limhamn.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades år ? som Svenska Grov O Fabriksarbetareförbundet Avd. 129 Limhamn: Fosfatarbetare. År 1948 upphörde avd. 129 och medlemmarna övergick då till avd. 60 Limhamn.

Består av 5 volymer. (7 enligt pärmen, men 2 arkivboxar med kassaböcker, en avseende åren 1925-1929 och 1929-1934 och en annan avseende åren 1934-1941 och 1942-1948 kan jag ej hitta. Dessa verkar saknas. Om dessa återfinns består arkivet egentligen av 7 volymer, men i nuläget finns det bara 5).

Står på hylla 4:5:2.";1924;1948;SE/MSA/AA00545;https://sok.riksarkivet.se/arkiv/IHBsh0LHzwHFG80gqNmMc0;;Svenska grov o fabriksarbetareförbundet avd. 129 Limhamn;Malmö stadsarkiv;False
Arkiv;Svenska Handelsarbetareförbundet Avd. 190 I Hörby.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer.

Står på hyllorna 2:5:1 och 2:5:5";1953;1962;SE/MSA/AA000622;https://sok.riksarkivet.se/arkiv/oU142gVp6qwIEI6bB4D2H1;;;Malmö stadsarkiv;False
