﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"1910-1951, inbunden
1923-1951, inbunden
Ingår i D3:1";1910;1951;SE/T273/KA_1-4/D 4/[H0003];https://sok.riksarkivet.se/arkiv/bIEexfLOEKkoOn0vvEgJK1;Barnavårdsnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;1943-1949 saknas;1937;1942;SE/T273/KA_8-14/E 2/2;https://sok.riksarkivet.se/arkiv/ug25UjF4DqAvePr7E4aL93;Hälsovårdsnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;1951 - 2000;;;SE/T273/KA_5-18/F 1 A/42;https://sok.riksarkivet.se/arkiv/5ehXV2FQIqY2i66RCBjkc1;Socialnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;"1957-1962, inbunden
Häri även
A1 Protkoll 1968-1970";1957;1962;SE/T273/KA_8-2/A 1/2;https://sok.riksarkivet.se/arkiv/SFfRGZDRz2TJrfWfumpET5;Barnavårdsnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"1963-1964, inbunden
1965-1967, inbunden";1963;1967;SE/T273/KA_8-2/A 1/3;https://sok.riksarkivet.se/arkiv/tnHVSSV2i42pTYzapOcCw6;Barnavårdsnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"1965: 100-195
1996: 2-178";1965;1966;SE/T273/KA_8-26/F 1/5;https://sok.riksarkivet.se/arkiv/qZQ1RzWY4QD4i3HDH6NrC2;Skolstyrelsen;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;1971-1972 Lindesbergs kommun.;1966;1972;SE/T273/KA_10-15/Ö 1/1;https://sok.riksarkivet.se/arkiv/axwHFAcE5KYpeGA0unds82;Socialnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;"1976 - 2000:
1976 stg 751 X
1977 stg 751 Y
1978 stg 751 Z
1979 stg 751 Ä
1980 stg 751 Ö
1981 stg 751 AB
1982 stg 751 AC
1983 stg 751 AD (omregistrerad till Vingen 3)
1984 stg 751 AE (omregistrerad till Vingen 2)
1985 stg 449, del av
1986 Guldsmedshyttan 12:21
1987 Guldsmedshyttan 12:37
1988 Guldsmedshyttan 12:58
1989 Jonshyttan 4:69
1990 Jönshyttan 4:75
1991 Åboda 1:39
1992 Åboda 1:41
1993 Åboda 1:43
1994 Hällaboda 1:40 och 1:23, del av
1995 Åboda 2:21
1996 Åboda 2:23
1997 Åboda 2:24
1998 Hällaboda 1:32
1999 Jönshyttan 4:45, 4:46 och 4:47
2000 Jönshyttan 3:10, 10:1 och 11:1";;;SE/T273/KA_4-22/F 1 AB/47;https://sok.riksarkivet.se/arkiv/i1GCrPidA4cr9q3KlODnS2;Kommunstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"2041 - 2060:
2041 stg 220
2042 stg 221
2043 stg 222
2044 stg 240
2045 stg 256 A
2046 stg 257
2047 stg 258
2048 stg 258 A
2049 stg 463
2050 stg 531 B
2051 stg 547
2052 stg 569
2053 stg 569 B
2054 stg 580
2055 stg 580 A
2056 stg 614
2057 stg 627
2058 stg 747
2059 stg 748
2060 Skarpskyttegatan (Litt al)";;;SE/T273/KA_4-22/F 1 AB/50;https://sok.riksarkivet.se/arkiv/cCkK6Her34Ad9jrPu3cxo3;Kommunstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;2041 - 2500;1955;;SE/T273/KA_5-10/G 6/126;https://sok.riksarkivet.se/arkiv/QyKUn8xeLw7Opx38lKqI01;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;2201 - 2800;1950;;SE/T273/KA_2-16/G 6/48;https://sok.riksarkivet.se/arkiv/FI31VsrPXqYq6JbFygmUW6;Kommunalnämnden;Linde kommun;Lindesbergs kommunarkiv;False
Volym;;"2387 - 2400:
2387 Kvasta 1:154
2388 Björkliden 12, Kvasta 1:66, Slöjden 6, Kvasta 1:128 - 1:131
2389 Näsbybacka 2:16, del av
2390 Ringblomman 11
2391 Ringblomman 12
2392 Ringblomman 13
2393 Ringblomman 14
2394 Åboda 1:32
2395 Åboda 1:40
2396 Korrvike 1:58, del av
2397 Gammelbo 1:34
2398 stg 191 A
2399 Guldsmedshyttan 12:22, del av
2400 Guldsmedshyttan 12:64, del av";;;SE/T273/KA_4-22/F 1 AB/70;https://sok.riksarkivet.se/arkiv/KcBq5jEZ0KE5Xg2XRRcMe2;Kommunstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;2401 - 2450;;;SE/T273/KA_5-18/F 1 A/51;https://sok.riksarkivet.se/arkiv/T2uBsQ4L9qYNlMLh3Gzcj1;Socialnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;2551 - 2600;;;SE/T273/KA_5-18/F 1 A/54;https://sok.riksarkivet.se/arkiv/eiYGZEqDmKEF5BaaMDm6F0;Socialnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;"2733 - 2744:
2733 Ängeby 1:21
2734 Gösen 7
2735 Vingen 1
2736 Husberg 20
2737 Geväret 4
2738 Löa Västra 6:31
2739 Ramshyttan 4:88
2740 Kårberget 4:91
2741 Gusselby 2:34
2742 Liljan 1
2743 Olofsborg 21
2744 Morskoga 2:20";;;SE/T273/KA_4-22/F 1 AB/89;https://sok.riksarkivet.se/arkiv/hGtzshysyGaGDHSwy4DOBB;Kommunstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;2936 - 3304;1969;;SE/T273/KA_5-10/G 6/429;https://sok.riksarkivet.se/arkiv/gPXHPzzjzkYKoSz23Idrpj;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;3101 - 3631;1955;;SE/T273/KA_5-10/G 6/128;https://sok.riksarkivet.se/arkiv/zEV9O2zkIP6ilwVqlNKob8;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;3276 - 3300;;;SE/T273/KA_5-18/F 1 A/74;https://sok.riksarkivet.se/arkiv/UyKTE0fZs2FBcnCRgSzlm1;Socialnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;3301 - 3600;1970;;SE/T273/KA_5-10/G 6/460;https://sok.riksarkivet.se/arkiv/9DE8ZymVZQ9J9THSJdP694;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;3316 - 3740;1962;;SE/T273/KA_5-10/G 6/257;https://sok.riksarkivet.se/arkiv/VV6dbfqr7KY0Jd4wgog761;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;3372 - 3775;1968;;SE/T273/KA_5-10/G 6/399;https://sok.riksarkivet.se/arkiv/gr3lqfhUdakZVFczhHh9w3;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;3501 - 3550;;;SE/T273/KA_5-18/F 1 A/79;https://sok.riksarkivet.se/arkiv/4q1Od2zRwAP3a7DfvKaeh7;Socialnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;3501 - 3800;1952;;SE/T273/KA_5-10/G 6/88;https://sok.riksarkivet.se/arkiv/x18GcAgXrKknhxTMSKfzw1;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;3501 - 3960;1956;;SE/T273/KA_5-10/G 6/142;https://sok.riksarkivet.se/arkiv/pGNC264WM4YrjbDEuflI01;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;3501 - 4100;1954;;SE/T273/KA_5-10/G 6/116;https://sok.riksarkivet.se/arkiv/wHbGFlBNeqgSbau6fMKZt3;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;3741 - 4105;1962;;SE/T273/KA_5-10/G 6/258;https://sok.riksarkivet.se/arkiv/nTJT92nuQKopezITEW1ow4;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;4001 - 4606;1950;;SE/T273/KA_2-16/G 6/51;https://sok.riksarkivet.se/arkiv/ZzHC4iX1EQL4KhGLT6BkH2;Kommunalnämnden;Linde kommun;Lindesbergs kommunarkiv;False
Volym;;4051 - 4345;1970;;SE/T273/KA_5-10/G 6/462;https://sok.riksarkivet.se/arkiv/RVFiBaADiaE4gy62wzvr8E;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;4106 - 4154;1964;;SE/T273/KA_1-27/A 2/18;https://sok.riksarkivet.se/arkiv/A73u42rgyYP9YCouvB9Qr3;Lönenämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;4201 - 4600;1957;;SE/T273/KA_5-10/G 6/157;https://sok.riksarkivet.se/arkiv/CWDkw6zJxoNOJAIJzSJrZ1;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;4401 - 4940;1951;;SE/T273/KA_5-10/G 6/77;https://sok.riksarkivet.se/arkiv/FaEgn4GPb4M7QrOD2PMdI0;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;5401 - 5890;1958;;SE/T273/KA_5-10/G 6/179;https://sok.riksarkivet.se/arkiv/7guXurQwN4EsNETYtSgHd3;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;5501 - 5900;1954;;SE/T273/KA_5-10/G 6/120;https://sok.riksarkivet.se/arkiv/nvjGrMdIT4oshRb5U8v203;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;7000 - 7450;1957;;SE/T273/KA_5-10/G 6/163;https://sok.riksarkivet.se/arkiv/YD0di5X024YaGENTDKbZz7;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;7276 - 7655;1970;;SE/T273/KA_5-10/G 6/471;https://sok.riksarkivet.se/arkiv/KM93imgPi4Yya1lyxPpOe1;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;7296 - 7731;1968;;SE/T273/KA_5-10/G 6/409;https://sok.riksarkivet.se/arkiv/IJS882S6VaU9CGNELVG5u1;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;7704 - 8197;1965;;SE/T273/KA_5-10/G 6/331;https://sok.riksarkivet.se/arkiv/I5ZF4u1044okkl32A905u3;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;8006 - 8400;1963;;SE/T273/KA_5-10/G 6/289;https://sok.riksarkivet.se/arkiv/eymvkk1gy9BZGPdynoDMf1;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;8601 - 8701;1968;;SE/T273/KA_5-10/G 6/412;https://sok.riksarkivet.se/arkiv/FQlGPdeySoTKbJyAozkplR;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;8702 - 9006;1968;;SE/T273/KA_5-10/G 6/413;https://sok.riksarkivet.se/arkiv/SuBlvORViaIyvyYwqzZABF;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;9121 - 9455;1970;;SE/T273/KA_5-10/G 6/476;https://sok.riksarkivet.se/arkiv/4LUVrdUj6qkSSmBuflX2L1;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;9325 - 9649;1964;;SE/T273/KA_5-10/G 6/313;https://sok.riksarkivet.se/arkiv/yQHFFNfVMg7T5i12UrZM02;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;9451 - 9834;1969;;SE/T273/KA_5-10/G 6/445;https://sok.riksarkivet.se/arkiv/aZSzdhfv5YF98x34MOOzEF;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;10612 - 11046;1969;;SE/T273/KA_5-10/G 6/448;https://sok.riksarkivet.se/arkiv/nE8N09RpFaEE1Ayut8ByD9;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;12012 - 12300;1970;;SE/T273/KA_5-10/G 6/484;https://sok.riksarkivet.se/arkiv/52yyAh9BjXCl9pm2MxoybC;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;Alla stationer;2000;2001;SE/T273/KA_4-30/F 2/16;https://sok.riksarkivet.se/arkiv/U9QFJ7qPsqcKahZNzaHN92;Räddningsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Alla stationer;2003;;SE/T273/KA_4-30/F 2/18;https://sok.riksarkivet.se/arkiv/aOenoUgdc4kelgHfP3ecY1;Räddningsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Serie;Allmänna barnbidrag;;;;SE/T273/KA_2-2/F 3;https://sok.riksarkivet.se/arkiv/Iyqjh3O54w51imoLAxf0R7;Barnavårdsnämnden;Linde kommun;Lindesbergs kommunarkiv;False
Volym;;Ansökningar om pensionärslägenheter;1957;1965;SE/T273/KA_1-9/F 1 C/4;https://sok.riksarkivet.se/arkiv/8KEBLn2UPaEJRypncXvgZ2;Drätselkammaren;Lindesbergs stad;Lindesbergs kommunarkiv;False
Serie;Anteckningar;;;;SE/T273/KA_2-13/A 2;https://sok.riksarkivet.se/arkiv/p4bCTBjQpas0zmf4Gy7UjE;Hemhjälpsnämnden;Linde kommun;Lindesbergs kommunarkiv;False
Volym;;"Anteckningar, som beröra Lindesbergs stad med dess tillhörigheter 1894.
Lindesbergs Vattenledningskommittés betänkande 1903.
Förslag till vatten- och avloppsledning i Lindesberg 1905.
Förslag till reglemente och taxa för vatten- och avloppsledning i Lindesberg 1905.
Kostnadsberäkning för Lindesbergs vatten- och avloppsledning 1905.
Beskrifning angående stadsplanen i Lindesberg, upprättad år 1909.
Reglemente för Drätselkammaren i Lindesberg, 14 juni 1904 och 20 december 1928.
Reglemente för Drätselkontoret i Lindesberg, 20 december 1928.
Kantat vid Lindesbergs stads 300-årsjubileum 1943.
Program vid firandet av Lindebergs stads 300-årsjubileum 1943.
Lindesbergs stadsskog. En återblick med anledning av stadens 300-årsjubileum.
Förteckning över gatunamn och husnummer i relation till tomt- och stadsägonummer, 1952.
Rockslagsnål, Lindesberg 300 år 1943.
Samling af kommunala stadganden m m för Lindesbergs stad 1899.
Bergshistoriska samlingar och anteckningar (sjunde häftet). Noraskogs arkiv 1895.";1894;1952;SE/T273/KA_1-9/Ö 4/1;https://sok.riksarkivet.se/arkiv/hZIhEm4SOK2Hu1K0czDmO0;Drätselkammaren;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;"Arbetsmiljöenkäter
Handlingsplaner
Protokoll från skyddsronder
Protokoll från socialförvaltningens skyddskommitté
Protokoll från arbetsgruppen för arbetsmiljöåtgärder på kommunens barnstugor
Skyddsorganisationen i Lindesberg m.m.";1983;2006;SE/T273/KA_4-4/F 13/1;https://sok.riksarkivet.se/arkiv/W6Qyyi8uVPAjPzXnnkJ4rV;Barn- och Utbildningsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Arbetsutskottet 1;1965;;SE/T273/KA_1-9/A 1/51;https://sok.riksarkivet.se/arkiv/OAgfvTOpPKArep9sqxyRg2;Drätselkammaren;Lindesbergs stad;Lindesbergs kommunarkiv;False
Serie;Arkivförteckningar;Se även D1 Arkivförteckningar Kommunarkivet, Lindesbergs kommun;;;SE/T273/KA_5-11/D 10;https://sok.riksarkivet.se/arkiv/YP407ZFbKqzGm3IJNay5c0;Kommunalstämman;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Serie;Arkivförteckningar;Se även D1 Arkivförteckningar Kommunarkivet, Lindesbergs kommun;;;SE/T273/KA_1-9/D 10;https://sok.riksarkivet.se/arkiv/y43OOltc12RUeFt7BsaxN1;Drätselkammaren;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;Asfaltarbete i Lindesberg;1963;1967;SE/T273/KA_4-22/F 3 C/38;https://sok.riksarkivet.se/arkiv/K3v5yalLeQ36TZlzyAlqJ5;Kommunstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"A
Särskolan";;;SE/T273/KA_4-32/D 3 C/2;https://sok.riksarkivet.se/arkiv/i11Y2gOp2aoMIBfNqIQyM4;Skolstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"Avloppsreningsverk i Lindesbergs tätort 1970-1974
Avloppsreningsverk i Ramsberg 1971-1987";1970;1987;SE/T273/KA_4-26/A 2 B/2;https://sok.riksarkivet.se/arkiv/SSBqWzpPKQJ101O7b5XBm0;Miljö- och hälsoskyddsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Serie;Avlöningskort;Vissa volymnummersaknas pga att gamla volymer är hopslagna.;;;SE/T273/KA_1-9/F 2 D;https://sok.riksarkivet.se/arkiv/cw2ZQ94Ut4gj3xV0DWtye5;Drätselkammaren;Lindesbergs stad;Lindesbergs kommunarkiv;False
Serie;Avlöningskort;;;;SE/T273/KA_2-16/F 2 B;https://sok.riksarkivet.se/arkiv/Iqai2H3QuK2AxRE65OMlZ3;Kommunalnämnden;Linde kommun;Lindesbergs kommunarkiv;False
Serie;Avräkningsböcker;;;;SE/T273/KA_5-10/G 2 C;https://sok.riksarkivet.se/arkiv/1zt8wzR7UyWGULSFlS2rmL;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Serie;Avräkningskort;;;;SE/T273/KA_5-18/G 4;https://sok.riksarkivet.se/arkiv/lVBkiun7yQFRQVyxzTH4X8;Socialnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;"Avser fastigheterna:
Fornbohyttan 1:14
Fors 4:4
Forsbyboda 1:30
Gillberga 2:19
Grönbo 1:9
Guldsmedshyttan 12:59
Guldsmedshyttan 14:67
Guldsmedshyttan 6:14
Gusselby 2:41, Guldsmedshyttan 50:15
Hafsta 3:24
Hafsta 3:3
Haga 11:14
Heden 2:1
Jönshyttan 4:116
Kvasta 20:1
Kårberget 1:50
Kärrboda 1:7
Lindesby 1:67
Morskoga 2:27
Nyhyttan 1:6
Resta 5:10
Rya 5:9
Skulsta 2:13
Sällinge 13:1
Torp 17:10
Vedevåg 1:43
Västra Hult 1:11
Västansjö 1:47 (alternativ 2, avstyckning)
Västansjö 1:47 (alternativ 3, avstyckning)
Västra Löa 2:24, 2:25
Västra Löa 2:32
Västra Löa 2:36";2009;;SE/T273/KA_4-22/F 8/3;https://sok.riksarkivet.se/arkiv/eYPlEcWfFa6eU4faFtXiK3;Kommunstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Avser Vuxenutbildningsnämnden;2003;2006;SE/T273/KA_4-3/A 1 B/1;https://sok.riksarkivet.se/arkiv/KsRJyXJhyv7bkV8L5iK3A0;Arbetsmarknadsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Avställda 2008;1954;1974;SE/T273/KA_4-3/F 4/1;https://sok.riksarkivet.se/arkiv/CYJzQ9uAF21UTpdnXcXpK1;Arbetsmarknadsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;A-Ö;1959;1968;SE/T273/KA_1-9/C 1 B/2;https://sok.riksarkivet.se/arkiv/1wGKzxsoTQJ5ImpSzz1ks8;Drätselkammaren;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;"A - Ö
Häri även
F6 Avställda barnbidrag 1947-1967";1948;1967;SE/T273/KA_8-2/F 7/3;https://sok.riksarkivet.se/arkiv/O9yhSPKRb23NLQ1SzG4VC3;Barnavårdsnämnden;Ramsbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"Barnavårdsmännens avräkningskort 1944-1953, 1959-1960
Barn födda 1929-1958
I bokstavsordning";1944;1960;SE/T273/KA_2-2/G 3/6;https://sok.riksarkivet.se/arkiv/T5P96YQjzINUQx7wrdZMS4;Barnavårdsnämnden;Linde kommun;Lindesbergs kommunarkiv;False
Volym;;Belysningskostnader för Frövi;1914;1940;SE/T273/KA_10-9/F 1/3;https://sok.riksarkivet.se/arkiv/FGXN8mWHzAN1IDxfR9y3DD;Kommunalnämnden;Frövi köping;Lindesbergs kommunarkiv;False
Volym;;"Beslutsunderlag till nämnden 2006
Registrerade handlingar 2010";2006, 2010;;SE/T273/KA_4-3/E 1/5;https://sok.riksarkivet.se/arkiv/sfpHPRZa8KMM5Ow5zsRPT1;Arbetsmarknadsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Serie;Betyg;Betygen förtecknade under Arbetsmarknadsnämnden;;;SE/T273/KA_4-44/D 1;https://sok.riksarkivet.se/arkiv/qys90h7UL2BFzBX3ZHUbu2;Vuxenutbildningsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Serie;Betygskataloger;;;;SE/T273/KA_1-21/D 2 A;https://sok.riksarkivet.se/arkiv/fTFhldLTHqgKj1o7jgL6v3;Samrealskola och kommunala gymnasium, Lindesbergs;Lindesbergs stad;Lindesbergs kommunarkiv;False
Serie;Bidragsansökningar från organisationer m fl;;;;SE/T273/KA_2-16/A 3 A;https://sok.riksarkivet.se/arkiv/iM63pCeCJKzIVp6YydwmM5;Kommunalnämnden;Linde kommun;Lindesbergs kommunarkiv;False
Volym;;Bidragsförskott, upphörda / överflyttade 1964-1970;1964;1970;SE/T273/KA_1-4/F 3/4;https://sok.riksarkivet.se/arkiv/s8BFdR0iGqcf812shBzTS0;Barnavårdsnämnden;Lindesbergs stad;Lindesbergs kommunarkiv;False
Serie;Bidragshandlingar;;;;SE/T273/KA_4-14/F 2;https://sok.riksarkivet.se/arkiv/QLvYdA0Acq2Js2JXnkors1;Fritidsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"Björkhagaskolan
Endast klasslistor";2001;2004;SE/T273/KA_4-4/D 2/8;https://sok.riksarkivet.se/arkiv/xFPqXiSipKsQoo4iSnmYS2;Barn- och Utbildningsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"Björkhyttan
Häften";1928;1936;SE/T273/KA_2-34/D 1/11;https://sok.riksarkivet.se/arkiv/0VAPX46icqgoKoouyf7ji5;Skolrådet i Linde församling;Linde kommun;Lindesbergs kommunarkiv;False
Volym;;"Bohr
5 inbundna böcker";1895;1919;SE/T273/KA_2-34/D 1/14;https://sok.riksarkivet.se/arkiv/yFKThUIwSI30tAOyzM2155;Skolrådet i Linde församling;Linde kommun;Lindesbergs kommunarkiv;False
Serie;Bokslut;"Serien utgörs av separatförvarade bokslutshandlingar, vilka, om ej annat anges, är inbundna.
Om respektive års bokslut finns dessutom handlingar bland Kommunstyrelsens Ärendehandlingar, serie A 2.
Bokslutsbilagan ""Årsrestlängder"" bildar egen serie, G 2 U.";;;SE/T273/KA_4-22/G 2 A;https://sok.riksarkivet.se/arkiv/UP9lh3Z3d4oyzgfzZVSiYB;Kommunstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"""Bokslutssammandrag""";1966;1969;SE/T273/KA_1-9/G 1 AD/3;https://sok.riksarkivet.se/arkiv/k5xcWaCr24cdrkhzLWhqG1;Drätselkammaren;Lindesbergs stad;Lindesbergs kommunarkiv;False
Serie;Bouppteckningar;;;;SE/T273/KA_5-18/F 2;https://sok.riksarkivet.se/arkiv/5BxJujF6O4I4R6KbnzXydF;Socialnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Volym;;Brandstyrelsen. Inkommande och utgående handlingar.;1930;1952;SE/T273/KA_5-10/A 2 A/6;https://sok.riksarkivet.se/arkiv/wO9Oss8vTaEOJq9vz0k2d4;Kommunalnämnden;Fellingsbro kommun;Lindesbergs kommunarkiv;False
Serie;Brandsynsregister;;;;SE/T273/KA_4-30/D 1;https://sok.riksarkivet.se/arkiv/VyFGMYmsKo54cCWiqWLZs4;Räddningsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"Brotorpsskolan 2014-2017
Kristinaskolan 2016-2018 (endast klasslistor)
Foton på adminstrationen, utan år - 2016";2014-;;SE/T273/KA_4-4/D 2/12;https://sok.riksarkivet.se/arkiv/y7vS5lM4zj8fxKu2V0xyzC;Barn- och Utbildningsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"Brotorpsskolan Årskurs 6 2015-2017
Kristinaskolan Årskurs 6 (+ Grundsärskolan) 2015-2017
Lindeskolan Årskurs 9 2016-2018
Med klasslistor";2015;2018;SE/T273/KA_4-4/D 1/26;https://sok.riksarkivet.se/arkiv/6CyHbwbz1DCZjyQJYYdOK1;Barn- och Utbildningsnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;Bro över Essingeån;1967;;SE/T273/KA_4-22/F 3 D/12;https://sok.riksarkivet.se/arkiv/0VVk4wzbzXCaw9SvNgjv47;Kommunstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Serie;Budget- barnomsorgen;;;;SE/T273/KA_4-34/G 2;https://sok.riksarkivet.se/arkiv/nmfIxSRTIqAUE1fc9C09k0;Socialnämnden;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"Byggande av högstadieskola i Lindesberg (Stadsskogsskolan)
Skyltning och färgsättning";1976;1978;SE/T273/KA_4-32/Ö 1/15;https://sok.riksarkivet.se/arkiv/zf031DyoAP5c757VCFLA7F;Skolstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Volym;;"Byggande av pensionärshem (bl a Grönboda) 1953-1967
Personalhandlingar 1959-1970";1953;1970;SE/T273/KA_2-29/F 1/21;https://sok.riksarkivet.se/arkiv/3zSQcJRqkoFFmBBQ69ydK5;Socialnämnden;Linde kommun;Lindesbergs kommunarkiv;False
Volym;;Byggdagböcker;1958;1960;SE/T273/KA_1-9/F 1 B/23;https://sok.riksarkivet.se/arkiv/2pDMPvboY4smGMMHVBSj62;Drätselkammaren;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;"Carl Ad Brobergs donation 1969-1971
Karl Em Freds donation 1969-1973
Hagbergska fonden 1969-1978
J Molins fond 1969-1978
Jakob Nilssons fond 1969-1978
Mak. Adlers stiftelse 1969-1984
Gust Anderssons fond 1969-1986
J M Lundvalls fond 1969-1986
Beskowska skoldonationen 1970-1973
D Heijkenskjölds läkardonation 1970-1973
E o O Larssons fond 1970-1973
J E Lindqvists fond 1970-1973
Ljungdahlska donationsfonden 1970-1973
Ramsbergs Sparbanks läkarfond 1970-1973
Wikboms slöjddonation 1970-1973
Anna S Anderssons minne 1970-1978
Berglundska större donationsfonden 1970-1980
A o J Lekbergs fond 1970-1980
Lindvallska donationsfonden 1970-1971,1973,1975-1977, 1979, 1982-1986
Tham-Liljewalchska donationen 1970-1979, 1986";1969;1986;SE/T273/KA_4-22/F 5/3;https://sok.riksarkivet.se/arkiv/3zju4qfiggRIyVp6GkEx56;Kommunstyrelsen;Lindesbergs kommun;Lindesbergs kommunarkiv;False
Serie;Centrala prov i svenska;Årtalen avser läsår;;;SE/T273/KA_1-21/F 2;https://sok.riksarkivet.se/arkiv/kuGWeoOCf4sLiMVZFqUEw0;Samrealskola och kommunala gymnasium, Lindesbergs;Lindesbergs stad;Lindesbergs kommunarkiv;False
Volym;;Centralskolan i Storå;1963;1964;SE/T273/KA_2-32/F 1/4;https://sok.riksarkivet.se/arkiv/7t9ftjo1r4IsqGe2v1zka6;Skolstyrelsen;Linde kommun;Lindesbergs kommunarkiv;False
