﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Stipendiefond till minne av nya läroverksbyggnadens invigning år 1879;;1879;;SE/MSA/01678;https://sok.riksarkivet.se/arkiv/7Bztf8zrsT8i00YocR2pk8;;;Malmö stadsarkiv;False
Arkiv;Stockholms Roddförening;;;;SE/MSA/02060:152;https://sok.riksarkivet.se/arkiv/is75SGLduKk8NQwrcHFHi0;;;Malmö stadsarkiv;False
Arkiv;Svenska Arbetaren.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Ligger i samma box som Arbetaren och Arbetarens vän som står på hylla 14:2:1.";1862;1862;SE/MSA/AA00909;https://sok.riksarkivet.se/arkiv/J7SGh0Tkj4IoC2PfaVkbo2;;;Malmö stadsarkiv;False
Arkiv;Svenska Beklädnadsarbetareförbundet Avd. 54 Ängelholm/Åstorp.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 1906. Bytte namn i mars 1966 till sektion 54 tillhörande Storavdelning 2 Landskrona.

Består av 2 volymer.

Står på hyllorna 8:5:1 och 8:5:4.";1937;1972;SE/MSA/AA00307;https://sok.riksarkivet.se/arkiv/SfpfgtsZlag22TeymYj2b7;;Svenska beklädnadsarbetareförbundet avd. 54 Ängelholm/Åstorp;Malmö stadsarkiv;False
Arkiv;Svenska bleck- och plåtslagareförbundet;;1922;1993;SE/MSA/AA00011;https://sok.riksarkivet.se/arkiv/GQahlV5FEKkj933HmXS101;;Svenska bleck- och plåtslagareförbundet;Malmö stadsarkiv;False
Arkiv;Svenska Bleck Och Plåtslagare-Förbundet Avd. 1 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1883 bildades Malmö Bleck och plåtslagarefackförening. Under åren 1890-1892 tillhörde fackföreningen Jern och Metallarbetareförbundet. 30/7 1893 bildades Svenska Bleck och Plåtslagareförbundet där Malmö fick avdelningsnummer 1 alltså Svenska Bleck och Plåtslagare-förbundet avd. 1 Malmö som upplöstes 1968. Då bildades Distriktsavdelningar.

Fana och Emblem: 2:I

Foto finns.

Består av 29 volymer.

(Serie Ö:1 är en handling som inte fanns inskriven i pärmen och som jag därför har hittat på en egen titel och egen seriekod till.)

Står på hyllorna 2:9:1-2:9:3.";1883;1968;SE/MSA/AA00358;https://sok.riksarkivet.se/arkiv/pyRcE107nwBNheeCM01xO3;;Svenska Bleck och Plåtslagare-förbundet avd. 1 Malmö;Malmö stadsarkiv;False
Arkiv;Svenska bleck- och plåtslagareförbundet distriktsavd. 9 lokalavd. 1  Malmö;;1968;2000;SE/MSA/AA00013;https://sok.riksarkivet.se/arkiv/ysPPNJWYiATHWhb80tgAo7;;Svenska bleck- och plåtslagareförbundet distriktsavd. 9 lokalavd. 1 Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsarbetareförbundet Avd. 2. Malmö, Sektion 6 Trelleborg.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Hette från början Svenska Byggnadsarbetareförbundet Avd. 54 Trelleborg men bytte namn år 1967 och heter sedan dess Svenska Byggnadsarbetareförbundet Avd. 2. Malmö, Sektion 6 Trelleborg.

Består av 3 volymer.

Står på hylla 1:6:2.";1964;1991;SE/MSA/AA00353;https://sok.riksarkivet.se/arkiv/onvckdlhz29OzkN1aq0QOD;;Svenska Byggnadsarbetareförbundet avd. 2. Malmö, sektion 6 Trelleborg;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsträarbetareförbundet Avd. 72 Tomelilla.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

27 januari 1949 ändrades namnet till Svenska Byggnadsarbetareförbundet Avd. 123 Tomelilla.

Består av 3 volymer.

Står på hylla 1:4:4.";1928;1949;SE/MSA/AA00339;https://sok.riksarkivet.se/arkiv/OMAc6I8hAK6mcxkVD3ZwZ3;;Svenska Byggnadsträarbetareförbundet avd. 72 Tomelilla;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1 november 1891 Grovarbetareförbundet startade i Helsingborg. Flyttade till Stockholm 1904 eller 1905. Hette i början Södra Distriktets Grovarbetareförbund. Bytte 1895 namn till Sveriges Grovarbetareförbund. Ändrade namn igen år 1901 till Svenska Grov O Fabriksarbetareförbundet. Bytte år 1949 namn till Svenska Fabriksarbetareförbundet.

Minnesskrifter: 1891-1909, 1891-1951, 1909-1941

Tidskrifter: ""Grovarbetaren"" och ""Förbundskamraten""

Bland minnesskrifter finns även boken om Fabriksarbetareförbundets fanor som heter ""Och skulle jag svika min röda fana"" från 1992.

Foto finns.

Består av 9 volymer.

Står på hylla 4:1:1.";1895;1991;SE/MSA/AA00497;https://sok.riksarkivet.se/arkiv/KCzhOfXo2AV13nXKh9FP03;;Svenska fabriksarbetareförbundet;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 3 Malmö. Monsieur Roberts Fabriksklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Svenska Fabriksarbetareförbundet Avd. 3 Malmö: Monsieur Roberts Fabriksklubb bildades vid möte den 5 oktober 1965. Bytte namn till Pierre Roberts AB 1974. Elida Robert Group AB bildades 1975 som resultat av att Unilever förvärvade Pierre Robert AB. Elida Robert Group AB blir det nya bolagsnamnet för Pierre Roberts verksamhet 1988. Fabriksklubben vid Elida Fabergé har upplösts i samband med nedläggning av företaget den 25 november 1997. Ny ägare är ASG-logistik.

1 klubba finns.

1 Stämpel finns.

Består av 8 volymer.

Överlag är de flesta handlingarna från 1960-1990 talet, men det finns två äldre handlingar än så. Den ena är historiken om Knut Wulff och Wulffs salonger från 1913-1988 och den andra är Frimärken med Olof Palme från åren 1927-1986.

Står på hylla 4:2:3.";1913;1997;SE/MSA/AA00511;https://sok.riksarkivet.se/arkiv/jMI6hv9i64E7OzGBRT7QV5;;Svenska fabriksarbetareförbundet avd. 3 Malmö. Monsieur Roberts fabriksklubb;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 57 Klagshamn Sektion 3.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Svenska Grov O Fabriksarbetareförbundet Avd. 57 Klagstorp Sektion 3. Ändrade 1909 namn till Svenska Grov O Fabriksarbetareförbundet Avd. 57 Klagshamn Sektion 3. Bytte 1949 namn till Svenska Fabriksarbetareförbundet Avd. 57 Klagshamn Sektion 3.

Står på hylla 4:4:3.";1923;1934;SE/MSA/AA00542;https://sok.riksarkivet.se/arkiv/rP7ykswdLANSgFHWgRV100;;Svenska fabriksarbetareförbundet avd. 57 Klagshamn sektion 3;Malmö stadsarkiv;False
Arkiv;Svenska Grov O Fabriksarbetareförbundet Avd. 3 Malmö, Sektion 12. Gummifabrikens Arbetare.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Gummiarbetarnas fackförening i Malmö när det bildades. (Det framgår dock inte när det bildades av pärmen.) Bytte år 1908 namn till Svenska Grov O Fabriksarbetareförbundet Avd. 3 Malmö, Sektion 12. Gummifabrikens Arbetare. 1922 går sektion 12 till Grov o Fabriks avd. 7 Malmö. (Trots detta finns det märkligt nog ett antal handlingar som sträcker sig efter år 1922 i detta arkiv.)

Består av 3 volymer.

Står på hylla 4:2:5.";1903;1945;SE/MSA/AA00525;https://sok.riksarkivet.se/arkiv/tiEkJyPm7oH4omvcRpk084;;Svenska grov o fabriksarbetareförbundet avd. 3 Malmö, sektion 12. Gummifabrikens arbetare;Malmö stadsarkiv;False
Arkiv;Svenska Handelsarbetareförbundet Avd. 10 Svedala, Senare Handelsanställdas Förbund Avd. 10 Svedala.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Svenska Handelsarbetareförbundet Avd. 10 Svedala mellan 1920-1956. Bytte sedan namn till Handelsanställdas Förbund Avd. 10 Svedala 1956-1961. Har sedan Handels avd. 1 storavdelning bildats blivit sektion 10 Svedala. (Det framgår dock inte när detta skedde).

Består av 8 volymer.

Står på hyllorna 2:3:1 och 2:3:4.";1912;1961;SE/MSA/AA000593;https://sok.riksarkivet.se/arkiv/rT4qyWAtDQTJzeEGdyHbY1;;;Malmö stadsarkiv;False
Arkiv;Svenska Handelsarbetareförbundet Avd. 83 I Lund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 2:5:5.";1919;1921;SE/MSA/AA000620;https://sok.riksarkivet.se/arkiv/X5XzAajGWANFjBN3a5zdt4;;;Malmö stadsarkiv;False
Arkiv;Svenska Jern och Metallarbetareförbundet, Senare Svenska Metallindustriarbetareförbundet.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Svenska Jern och Metallarbetareförbundet bildades 1 juli 1888. (Det första materialet i arkivet är dock från 1897. Enligt pärmen ska det finnas kongressprotokoll från 1:a-5:e kongressen 1889, 1890, 1892, 1893 och 1895 också, men det stämmer inte. Dessa saknas). Bytte sedan namn och har sedan 1914 hetat Svenska Metallindustriarbetareförbundet. SE Historik F:XI. Den modernaste handlingen i arkivet är från 1996.

Arkivet innehåller även tidskrifter, minnesskrifter och foton.

Består av 37 volymer. (Det ska egentligen vara 38 volymer men 1 volym saknas).

Står på hyllorna 6:8:2-6:8:4.";1897;1996;SE/MSA/AA001167;https://sok.riksarkivet.se/arkiv/ocKLjnoRyo7Qr04HyDxzSU;;;Malmö stadsarkiv;False
Arkiv;Svenska Järnvägsmannaförbundet 3:e Distriktsorganisationen: Lok-Personalens Samarbetskommitté.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 6:1:3.";1942;1965;SE/MSA/AA001085;https://sok.riksarkivet.se/arkiv/V4OrCAtJhqYrHCR9B3oSx2;;;Malmö stadsarkiv;False
Arkiv;Svenska Järnvägsmannaförbundet Avd. 106 Malmö: Magasinklubben, Senare Godsterminalens Arbetsplatsklubb Och Därefter Statsanställdas Förbund Avd. 1106 Malmö: Magasinklubben.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Svenska Järnvägsmannaförbundet avd. 106 Malmö: Magasinklubben. Klubbens namn ändrades 1965 till Godsterminalens Arbetsplatsklubb. Namnet ändras senare igen och från 1 juli 1970 heter det Statsanställdas Förbund avd. 1106 Malmö: Magasinklubben.

Står på hylla 6:2:3.";1960;1986;SE/MSA/AA001104;https://sok.riksarkivet.se/arkiv/vZHwzZYUyH7WOXFGHm4Cm3;;;Malmö stadsarkiv;False
Arkiv;Svenska Järnvägsmannaförbundet, Avd 110 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 13 volymer.

Står på hyllorna 7:10:3 och 7:10:4.

Personer intresserade utav detta arkiv skulle eventuellt även kunna vara intresserade utav Statsanställdas Förbund, avd. 1110:s handlingar som återfinns på följande adress här i Arkis: SE/MSA/AA01004. Anledningen är att detta tycks vara samma arkivbildare som den som du just nu tittar på som har bytt namn 1970.";1937;1984;SE/MSA/AA00862;https://sok.riksarkivet.se/arkiv/lUlaFIUfgaIHmytzUCzu4N;;Svenska järnvägsmannaförbundet, avd 110 Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Järnvägsmannaförbundet Avd. 303 Malmö: Platsklubben Trelleborg.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 6:3:3.";1959;1960;SE/MSA/AA001112;https://sok.riksarkivet.se/arkiv/HbK58SqfBqAzD3lYjQH6s5;;;Malmö stadsarkiv;False
Arkiv;Svenska Järnvägsmannaförbundet Konduktörspersonalens Yrkesorganisation.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer.

Står på hylla 6:1:5.";1959;1962;SE/MSA/AA001094;https://sok.riksarkivet.se/arkiv/v9MqqGnX4qszzoxqiw7h83;;;Malmö stadsarkiv;False
Arkiv;Svenska Kommunalarbetareförbundet Avd. 127 Malmö: Sjukhuspersonal.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Minnesskrift 1919-1949.

Består av 16 volymer.

Står nere i arkivet direkt efter avd. 13 sektion 8 därför att det här blir avdelning 13 sektion 9 från 1969.

(Serie Ö:I är egen påhittad och består av diverse handlingar som alla ingår i volym F:II men som saknar seriekoder och som inte fanns förtecknade alls i pärmen utan är ditskrivna manuellt av mig).

Står på hyllorna 5:4:5 och 5:5:1.";1919;1977;SE/MSA/AA001809;https://sok.riksarkivet.se/arkiv/QtkohKqmtqwuuWxz4cm9D2;;;Malmö stadsarkiv;False
Arkiv;Svenska Kommunalarbetareförbundet Avdelning Skåne Län, Sektion 39.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 27:4:2.";2000;2000;SE/MSA/AA001986;https://sok.riksarkivet.se/arkiv/AhGdPPK9rakSXTdAYHG3v0;;;Malmö stadsarkiv;False
Arkiv;Svenska Kommunalarbetareförbundets Sektion 62.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.


Består av 4 volymer.

(För tidigare material, se eventuellt SE/MSA/AA002060 Svenska Kommunalarbetareförbundet Avdelning 13, sektion 17. Det är möjligt att dessa 2 arkiv hör ihop).

Står på hylla 5:6:4.";1998;2009;SE/MSA/AA002013;https://sok.riksarkivet.se/arkiv/myeu3I1fNgDSfbKjVDYAo4;;;Malmö stadsarkiv;False
Arkiv;Svenska Lantarbetareförbundet avd. 19. Eslöv;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Det står avd. 19 på handlingarna, men det bör kontrolleras om det stämmer att det verkligen är Eslöv).

Består av endast 1 odaterad volym.

Står på hylla: 42:4:2.";odat.;odat.;SE/MSA/AA001978;https://sok.riksarkivet.se/arkiv/TvU2g0YVBaAR5hM54dzjn0;;;Malmö stadsarkiv;False
Arkiv;Svenska Lantarbetareförbundet Avd. 379 Glostorp.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Fana 7:F.

OBS! Den här arkivbildaren ligger inte som ett eget arkiv i arkivet utan denna handling eller serie, dvs huvudboken ligger i samma arkivbox som materialet från Avd. 78 Bunkeflo. SE/MSA/AA00022.

Står på hylla 2:10:2.";1960;1963;SE/MSA/AA00023;https://sok.riksarkivet.se/arkiv/y8zAepCPByWqIPWByrwstG;;Svenska Lantarbetareförbundet avd. 379 Glostorp;Malmö stadsarkiv;False
Arkiv;Svenska Lantarbetareförbundet Avd. 437 Skurup.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 1 volym.

Handlingarna skänktes av Statarmuseet till Arbetarrörelsens Arkiv i Skåne, Malmö den 21/3 2019.

Står på hylla 27:5:5.";1933;1963;SE/MSA/AA000032;https://sok.riksarkivet.se/arkiv/HSfzTN6zaL1jAj7nOlPGHF;;;Malmö stadsarkiv;False
Arkiv;Svenska Livsmedelsarbetareförbundet Avd. 67: Kvarnarbetarnas Arbetslöshetskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer.

Står på hylla 3:2:3.";1926;1961;SE/MSA/AA001319;https://sok.riksarkivet.se/arkiv/Miek3aDdsa2TgYMV60bPP0;;;Malmö stadsarkiv;False
Arkiv;Svenska Livsmedelsarbetareförbundet Avd. 91 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Margarinarbetarna. Ändrade 1915 namn till De förenade förbunden Avd. 33 Malmö som 1924 bytte namn till Svenska Livsmedelsarbetareförbundet Avd. 91 Malmö.

Består av 2 volymer.

Står på hylla 3:6:5.";1915;1945;SE/MSA/AA001340;https://sok.riksarkivet.se/arkiv/QqzHeAgfFoN2PB8p97yFH5;;;Malmö stadsarkiv;False
Arkiv;Svenska Livsmedelsförbundets Samorganisation Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1927. Alla serierna ligger tillsammans i 1 volym i arkivet som heter Svenska Livsmedelsförbundets Samorganisation Malmö: Diverse Handlingar A:V-L:III.

Står på hylla 3:1:3.";1927;1942;SE/MSA/AA001306;https://sok.riksarkivet.se/arkiv/aaeU2G6hOqw52dYJdC6141;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallarbetareförbundet Avd. 4 Malmö: Kockums Verkstadsklubb: Utrustningsgruppen.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 4 volymer.

Står på hylla 6:10:3.";1969;1987;SE/MSA/AA001268;https://sok.riksarkivet.se/arkiv/W6G7atLxzQT8gv35FO5sT3;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallindustriarbetareförbundet Avd.4 Malmö: Bilarbetarnas Klubb, Senare Bilarbetaresektionen Och Därefter Bilarbetarnas Yrkesklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Kassaböckerna inlämnade av Metall 3 februari 1986 och Augusti-September 1991.

Består av 14 volymer. (13 enligt pärmen, men det stämmer inte. Det ska vara 14).

Står på hyllorna 7:4:1 och 7:4:3";1924;1999;SE/MSA/AA001171;https://sok.riksarkivet.se/arkiv/RjpqaIQr4qohGnRfjRSy00;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallindustriarbetareförbundet Avd. 4 Malmö: Hammers Verkstad.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 7:5:4.";1902;1902;SE/MSA/AA001204;https://sok.riksarkivet.se/arkiv/mmiRatHERa6lfrb5SN2OE1;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallindustriarbetareförbundet Avd. 4 Malmö: Hellströms Mekaniska Verkstadsklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 7:5:4.";1957;1970;SE/MSA/AA001205;https://sok.riksarkivet.se/arkiv/2zbZXX881277OwkubWlEW3;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallindustriarbetareförbundet Avd. 4 Malmö: KAMAS Industri-AB Verkstadsklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Kamas Industri AB:s Verkstadsklubb har till Arbetarrörelsens arkiv Folkets Hus Malmö, inlämnat följande protokollsböcker och handlingar. Handlingarna består av 2 stycken pärmar innehållande äldre brev och diverse protokoll. Verkstadsklubbens protokollsböcker omfattar 17 stycken protokollsböcker från tiden 26/11-1928-2/12 1981. 1 styck protokollsbok saknas för tiden mellan 1958-1962. Protokollböckernas numrering och omfattning är som följer:

Protokollsbok nr 1 omfattar tiden 26/11-1928-3/3 1933, Nr 2 omfattar 22/3 1933-15/2 1936, Nr 3 omfattar 15/1-1937-27/1 1939, Nr 4 omfattar 11/2-1939-15/2 1941, Nr 5 omfattar 3/3-1941-8/12 1943, Nr 6 omfattar 20/12-1943-3/12 1945, Nr 7 omfattar 6/12-1945-22/1 1947, Nr 8 omfattar 11/2-1947-29/4 1952, Nr 9 omfattar 26/9-1949-29/4 1952, Nr 10 omfattar 3/6-1952-14/4 1955, Nr 11 omfattar 25/4 1955-22/4 1958, Nr 12 saknas, Nr 13 omfattar 15/1-1962-28/5 1964, Nr 14 omfattar 17/8-1964-13/12 1972, Nr 15 omfattar 18/1-1972-17/2 1976, Nr 16 omfattar 22/2 1976-17/4 1979 och Nr 17 omfattar 10/5-1979-2/12 1981.

I Protokollsbok nr. 1 benämns verkstadsklubben med verkstadsklubb nr.5 Malmö Kvarnstensfabrik, sedermera under namnen AB Kvarnmaskiner Malmö, Kamas Industri AB Malmö och efter 1979 Kamas Industri AB Vellinge.

Uppgifter gällande Kamas Verkstadsklubb och dess bildande i och för att tillvaratagna protokollsböcker överlämnats till Arbetarrörelsens arkiv Folkets Hus Malmö den 1/6 1984.

Enligt Protokollsbok nr. 1 återbildades Verkstadsklubben den 26/11 1928. Mötet leddes av Herr Carl Nilsson. Verkstadsklubben återuppstod under namnet Malmö Kvarnfabriks Verkstadsklubb nr. 5 Sv. metall avd. 4 Malmö. Företagets namn ändrades sedermera till AB Kvarnmaskiner Malmö. Enligt utsago och några handlingar skulle Klubben ursprungligen bildats 1918 men några protokoll härifrån finns ej. Som Verkstadsklubbens förste ordförande valdes Bror Holmberg tiden 26/11-1928-27/2 1931. Leander Jönsson valdes som ordförande tiden 27/2 1931-3/3 1933. Carl Assarsson valdes som ordförande tiden 3/3 1933-16/4 1934. Bror Holmberg valdes åter som ordförande tiden 16/4 1934-15/2 1936. Axel Karlström valdes som ordförande tiden 15/2 1936-22/1 1947. Metallstrejken utbröt den 1/2 1945-1/7 1945. Alef Nilsson var ordförande i 7 månader år 1946 då Axel Karlström var sjuk. Efter 11 månader som ordförande avgick Karlström den 22/1 1947. Alef Nilsson valdes som ordförande tiden 15/2 1947-12/2 1949. Stig Alver valdes som ordförande tiden 12/2 1949-11/2 1953. Rune Olsson valdes som ordförande tiden 11/2 1953-21/2 1965. Efter att verkat som ordförande i 12 år avgick han 1965. Klubbens obligatoriska sjukfond bildades 1/1 1955. Sune Linderoht valdes som ordförande tiden 21/2 1965-20/2 1969. Sigfrid Persson valdes som ordförande tiden 20/2 1969-16/2 1979. 1979 avgick han efter att ha verkat som ordförande i 10 år. Kjell Fyhr valdes som ordförande tiden 16/2 1979-

Vellinge den 1/6 1984

Kamas Industri AB:s Verkstadsklubb

Kjell Fyhr.


Den äldsta handlingen i arkivet är från 1928 och den modernaste är från 1977.

Består av 7 volymer.

Står på hylla 7:6:3.";1928;1977;SE/MSA/AA001210;https://sok.riksarkivet.se/arkiv/PKQicQeJdqo7Ge4JxyMAC0;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallindustriarbetareförbundet Avd. 4 Malmö: Stars Verkstadsklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 7:6:5.";1957;1971;SE/MSA/AA001236;https://sok.riksarkivet.se/arkiv/vyJvbHjWPwT6SdwtzF4Vw8;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallindustriarbetareförbundet Avd. 4 Malmö: Svenska Fläktfabrikens Verkstadsklubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 7:6:5.";1954;1970;SE/MSA/AA001238;https://sok.riksarkivet.se/arkiv/p9BxhzHio27I9B3pxrDeG7;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallindustriarbetareförbundet Avd. 92 Arlöv: HIAB-FOCO Svenska Försäljnings AB Lomma.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 7:7:4.";1976;1979;SE/MSA/AA001290;https://sok.riksarkivet.se/arkiv/xpc0pGPPP4sSv8fyzB3Bm7;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallindustriarbetareförbundet Avd. 335 Rydsgård.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer.

Står på hylla 7:7:5.";1938;1975;SE/MSA/AA001294;https://sok.riksarkivet.se/arkiv/tVAzb32xcQN9maHy5postF;;;Malmö stadsarkiv;False
Arkiv;Svenska Metallindustriarbetareförbundet: Skånedistriktet.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 6:8:4.";1919;1926;SE/MSA/AA001168;https://sok.riksarkivet.se/arkiv/xMS2AfL1zAPEOQsPQzSzjV;;;Malmö stadsarkiv;False
Arkiv;Svenska Målareförbundet Avd. 2 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Historik: 30 augusti 1885 bildades Malmö Målareförbund som sedan mellan åren 1887-1905 blev Svenska Måleriarbetareförbundets avdelning i Malmö. Detta bytte sedan namn igen och mellan 1905-1929 hette det Svenska Måleriarbetareförbundet avdelning 2 i Malmö. 1929 bytte det sedan namn igen och blev Svenska Målareförbundet avdelning 2 i Malmö.

Arkivet innehåller 2 minnesskrifter: ""Ett halvsekel"" 1885-1935 och ""Sjätte decenniet"" 1935-1945.

Förutom minnesskrifterna innehåller arkivet även en Fana, Fana nr 10:F (inramad) samt 2 emblem som står uppställda i arkivet.

Består egentligen av 44 volymer men för närvarande 43 (Volym 1 under serie G:IV saknas).

Står på hyllorna 4:8:1, 4:8:3, 4:8:4 och 4:8:5.";1885;1985;SE/MSA/AA00778;https://sok.riksarkivet.se/arkiv/kVZInBjKwqMP2HPcEBjgg2;;;Malmö stadsarkiv;False
Arkiv;Svenska Sko-Och Läderindustriarbetareförbundet Avd. 2 Stiftelsen Skoarbetarnas Semesterhem.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 3 volymer.

Står på hylla 8:2:4.";1949;1966;SE/MSA/AA00267;https://sok.riksarkivet.se/arkiv/yQj9BsnT7AA0FflA04Wrn3;;Svenska skoarbetarförbundet avd. 2. Stiftelsen skoarbetarnas semesterhem;Malmö stadsarkiv;False
Arkiv;Svenska Teleförbundet Avd. 3 Malmö: RFO-Klubben, Senare Statsanställdas Förbund Avd. 4003 Tele: RFO-Klubben, Senare Radioklubben.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Radioklubben. Nybildades 1969 under namnet Svenska Teleförbundet Avd. 3 Malmö: RFO-Klubben. Bytte 1970 namn till Statsanställdas Förbund Avd. 4003 Tele: RFO-Klubben. Sedan den 26/5 1975 heter det åter igen Radioklubben.

Står på hylla 5:9:2.";1967;1984;SE/MSA/AA001908;https://sok.riksarkivet.se/arkiv/b66Gjs7fNq6l2eSndfqXL1;;;Malmö stadsarkiv;False
Arkiv;Svenska Textilarbetareförbundet Avd. 15 Malmö. Manufaktur AB i Malmö Klubb 2.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1933.

Består av 5 volymer.

Står på hyllorna 8:7:4 och 8:7:5";1933;1966;SE/MSA/AA00228;https://sok.riksarkivet.se/arkiv/AHZo2EXlQ4INnzmE01Ty00;;Svenska textilarbetareförbundet avd. 15 Malmö. Manufaktur AB i Malmö klubb 2;Malmö stadsarkiv;False
Arkiv;Svenska Transportarbetareförbundet Avd. 27 I Lund.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Avdelningen upphörde 19/2 1963 och överfördes till avd. 15 i Eslöv sektion Lund som i sin tur upphörde 9/1 1984 och numera tillhör avd. 12 i Malmö sektion 8 Lund.

Består av 18 volymer.

(15 volymer=1924-1984+3 volymer som berör Avd. 15 Eslöv 1936-1978)

Står på hyllorna 7:9:1 och 7:9:5.";1924;1984;SE/MSA/AA001064;https://sok.riksarkivet.se/arkiv/TgKeDF6SzQRUMbERgyoRb3;;;Malmö stadsarkiv;False
Arkiv;Svenska Träarbetareförbundet. Avd. 160 Malmö Maskinsnickare;;1905;1910;SE/MSA/AA00114;https://sok.riksarkivet.se/arkiv/5e64jLvtgK632G00EztTV3;;Svenska Träarbetareförbundet. Avd. 160 Malmö Maskinsnickare;Malmö stadsarkiv;False
Arkiv;Svenska Träindustriarbetareförbundet. Avd. 1 Malmöhus, sektion Ystad;;1901;1975;SE/MSA/AA00102;https://sok.riksarkivet.se/arkiv/4ByUHQ7O32PJgMkPpyorr8;;Svenska Träindustriarbetareförbundet. Avd. 1 Malmöhus, sektion Ystad;Malmö stadsarkiv;False
Arkiv;Svenska Träindustriarbetareförbundet. Avd. 1 Tomelilla;;1965;1983;SE/MSA/AA00090;https://sok.riksarkivet.se/arkiv/ZkGuZ5nKB4ACFT0DP03KM1;;Svenska Träindustriarbetareförbundet. Avd. 1 Tomelilla;Malmö stadsarkiv;False
Arkiv;Svenska Träindustriarbetareförbundet. Avd. 37 Svedala;;1897;1925;SE/MSA/AA00100;https://sok.riksarkivet.se/arkiv/C6DpueLOzYBPdqalqLVEC1;;Svenska Träindustriarbetareförbundet. Avd. 37 Svedala;Malmö stadsarkiv;False
