﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Nätverket Nej Till EMU i Jämtlands Län;;2003;2003;SE/FAJ/FAJ_12625-1;https://sok.riksarkivet.se/arkiv/tnSqkgUCGqQB4EVVHgS9i3;;Nätverket Nej Till EMU i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Arkiv;Odensala centeravd.;;;;SE/FAJ/FAJ_14633-1;https://sok.riksarkivet.se/arkiv/pqHtOaRzRQLN21Hst6Osr6;;Odensala centeravd.;Föreningsarkivet i Jämtlands län;False
Arkiv;Offerdals Lantmannaförening;;1903;1958;SE/FAJ/FAJ_11426-1;https://sok.riksarkivet.se/arkiv/wzVYnkkkPY3ITw2PRaHiH1;;Offerdals Lantmannaförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Offerdals lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);;1968;1984;SE/FAJ/FAJ_10821-1;https://sok.riksarkivet.se/arkiv/ATDweeCWgakLm8Em17pyj0;;Offerdals lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Föreningsarkivet i Jämtlands län;False
Arkiv;Offerdals sockens erkända sjukkassa;;1933;1943;SE/FAJ/FAJ_14718-1;https://sok.riksarkivet.se/arkiv/ugOPB5egi4sKHTDACpcsn0;;Offerdals sockens erkända sjukkassa;Föreningsarkivet i Jämtlands län;False
Arkiv;Okänd Loge av IOGT, Mattmar;;;;SE/FAJ/FAJ_12767-1;https://sok.riksarkivet.se/arkiv/zv5stfqpI2NAlSwdKrJzS2;;Okänd Loge av IOGT, Mattmar;Föreningsarkivet i Jämtlands län;False
Arkiv;Ola Byströms Klippsamling rörande Bad och Simning;;1938;1988;SE/FAJ/FAJ_13167-1;https://sok.riksarkivet.se/arkiv/9HYHISanfqYqvqKJKjua62;;Byström, Ola;Föreningsarkivet i Jämtlands län;False
Arkiv;Orrmosjöns LS av SAC;;1951;;SE/FAJ/FAJ_13700-1;https://sok.riksarkivet.se/arkiv/QYikgBRTIKY88yhPiAK9V2;;Orrmosjöns LS av SAC;Föreningsarkivet i Jämtlands län;False
Arkiv;Orrvikens Syförening;;1884;1897;SE/FAJ/FAJ_10762-1;https://sok.riksarkivet.se/arkiv/is9qCTWwtKkv8RVsIn0Zb2;;Orrvikens Syförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Ottsjöns Baptistförsamling;;1860;2007;SE/FAJ/FAJ_13423-1;https://sok.riksarkivet.se/arkiv/TaVXmLFJzAFAo8DfsS5xu6;;Ottsjöns Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Arkiv;Ovikens Lottaavdelning;;1940;1989;SE/FAJ/FAJ_12968-1;https://sok.riksarkivet.se/arkiv/hzUNDEx7hgFEdJlh4CwLm4;;Ovikens Lottaavdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Parasport Jämtland-Härjedalen;;1969;1986;SE/FAJ/FAJ_11691-1;https://sok.riksarkivet.se/arkiv/MfXfA0sjfaQf497O5yy6SF;;Parasport Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Arkiv;Pensionärernas Frimärksklubb, Östersund;;1970;1985;SE/FAJ/FAJ_13764-1;https://sok.riksarkivet.se/arkiv/A1tPwzDH7wHSqwTflyyFDM;;Pensionärernas Frimärksklubb, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Privatradioklubben Jemten, Östersund;;1966;1999;SE/FAJ/FAJ_12864-1;https://sok.riksarkivet.se/arkiv/Lb3oA5LzQoBDmYKA4ab3I2;;Privatradioklubben Jemten, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Progressiva Socialdemokrater i Åre Kommun;;2000;2007;SE/FAJ/FAJ_13874-1;https://sok.riksarkivet.se/arkiv/yMPfGVKtxQL1KdRkVrT7Z5;;Progressiva Socialdemokrater i Åre Kommun;Föreningsarkivet i Jämtlands län;False
Arkiv;PRO Lugnvik;;1977;2015;SE/FAJ/FAJ_12950-1;https://sok.riksarkivet.se/arkiv/vtH6dy32VgL1jAw9wNcIH3;;PRO Lugnvik;Föreningsarkivet i Jämtlands län;False
Arkiv;PRO Ytterhogdal;;;;SE/FAJ/FAJ_13601-1;https://sok.riksarkivet.se/arkiv/Xqr3M796u4oxElOUXs8Qs1;;PRO Ytterhogdal;Föreningsarkivet i Jämtlands län;False
Arkiv;Quitsle Strömrensningsaktiebolag, Kvissle, Mattmar;;1861;1923;SE/FAJ/FAJ_14850-1;https://sok.riksarkivet.se/arkiv/Kgbmj7e9w4AW12hKtA0jf1;;Quitsle strömrensningsaktiebolag, Kvissle, Mattmar;Föreningsarkivet i Jämtlands län;False
Arkiv;Ragundaförbundets Byggnadsförening u.p.a.;;1922;1937;SE/FAJ/FAJ_12334-1;https://sok.riksarkivet.se/arkiv/XLNFx9WRraECnQqyMrKjw2;;Ragundaförbundets Byggnadsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Ragunda hembygdsförenings kulturhistoriska samling;;1702;1998;SE/FAJ/FAJ_11218-2;https://sok.riksarkivet.se/arkiv/lCqYS66jtaMjBLdz9NY8X3;;Ragunda hembygdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Ragunda Socialdemokratiska Arbetarekommun;;1923;1995;SE/FAJ/FAJ_10138-1;https://sok.riksarkivet.se/arkiv/9PJGIrr6rqEbFHwrjyWR27;;Ragunda Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Arkiv;Renåns Ekonomiska Frysfackförening;;;;SE/FAJ/FAJ_12887-1;https://sok.riksarkivet.se/arkiv/OuKFYCZVGqMlv6tusNaqS1;;Renåns Ekonomiska Frysfackförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Revsunds avd. av Centerns kvinnoförbund (CKF);;1949;1991;SE/FAJ/FAJ_13172-1;https://sok.riksarkivet.se/arkiv/I6Aynfj0rANJyNPBy3iFpT;;Revsunds avd. av Centerns kvinnoförbund (CKF);Föreningsarkivet i Jämtlands län;False
Arkiv;Revsunds Kooperativa Handelsförening u.p.a.;;1915;1925;SE/FAJ/FAJ_13009-1;https://sok.riksarkivet.se/arkiv/xjycQ3dGrwPLXNILPDOXE5;;Revsunds Kooperativa Handelsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Revsunds kristliga ungdomsförening av EFS;;1915;1947;SE/FAJ/FAJ_11192-1;https://sok.riksarkivet.se/arkiv/8QQBCguPEqEIByoop9X8S6;;Revsunds kristliga ungdomsförening av EFS;Föreningsarkivet i Jämtlands län;False
Arkiv;Riddare Templet Jämteborg, Östersund;;1951;1970;SE/FAJ/FAJ_14588-1;https://sok.riksarkivet.se/arkiv/knayn6PKBATERgippox2V0;;Riddare Templet Jämteborg, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Riksteatern Jämtland Härjedalen;;1956;2015;SE/FAJ/FAJ_11823-1;https://sok.riksarkivet.se/arkiv/J5zzeBimkH7bUpKqLORtA7;;Riksteatern Jämtland Härjedalen;Föreningsarkivet i Jämtlands län;False
Arkiv;Ringsta Skolhuskassa;;1880;1936;SE/FAJ/FAJ_12188-1;https://sok.riksarkivet.se/arkiv/cGYFNaXUf4YzvxLDvWmHj7;;Ringsta Skolhuskassa;Föreningsarkivet i Jämtlands län;False
Arkiv;Rissna Socialdemokratiska Ungdomsklubb;;;;SE/FAJ/FAJ_10406-1;https://sok.riksarkivet.se/arkiv/MODKBAyvwoRHN4ODzXNaR7;;Rissna Socialdemokratiska Ungdomsklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Rätansbyns Kristliga Ungdomsförening;;1918;1922;SE/FAJ/FAJ_11981-1;https://sok.riksarkivet.se/arkiv/LzMqJM9fg2JTCd0M3NhzqB;;Rätansbyns Kristliga Ungdomsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Rätansbyns Vattenförening;;1941;1963;SE/FAJ/FAJ_12509-1;https://sok.riksarkivet.se/arkiv/RKc6jQ1Fc4A8g1m7dLxRa3;;Rätansbyns Vattenförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Rätans hembygdsförening;;1934;1974;SE/FAJ/FAJ_12346-1;https://sok.riksarkivet.se/arkiv/fW2xKGbewq63WOt8hg58N0;;Rätans hembygdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Rätans kretsloge av IOGT;;1907;1991;SE/FAJ/FAJ_12339-1;https://sok.riksarkivet.se/arkiv/uQfMzeI8oA5P5VRDub3b52;;Rätans kretsloge av IOGT;Föreningsarkivet i Jämtlands län;False
Arkiv;Rödön-Alsens Filmförening;;1956;1968;SE/FAJ/FAJ_12529-1;https://sok.riksarkivet.se/arkiv/o2zhUae0mYTIxds4brc5r2;;Rödön-Alsens Filmförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Rödöns Folkpartiavdelning;;1963;1980;SE/FAJ/FAJ_10242-1;https://sok.riksarkivet.se/arkiv/vIRzRyGNR97Xe8OspIqpwD;;Rödöns Folkpartiavdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Rösta Vattenförening;;1966;2003;SE/FAJ/FAJ_13220-1;https://sok.riksarkivet.se/arkiv/sGoGZSinA4g5zmjrS3Z2I0;;Rösta Vattenförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Saco Försvar, Östersund;;1995;2006;SE/FAJ/FAJ_13667-1;https://sok.riksarkivet.se/arkiv/p3jIwcTNW42IYAhHirdBE1;;Saco Försvar, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sem, Byn och Hållskavens Vägförening;;1969;1973;SE/FAJ/FAJ_13168-1;https://sok.riksarkivet.se/arkiv/9ynGwKYUpQN89zgDzEfRyc;;Sem, Byn och Hållskavens Vägförening;Föreningsarkivet i Jämtlands län;False
Arkiv;SGU avd. 19, Oden, Östersund;;1911;;SE/FAJ/FAJ_13030-1;https://sok.riksarkivet.se/arkiv/Jsxj3f8oR4YEwtIck9KOz5;;SGU avd. 19, Oden, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;SGU avd. 25, Frösön;;1911;1961;SE/FAJ/FAJ_11667-1;https://sok.riksarkivet.se/arkiv/0Fzggjt5iADOzOMx9Z8uYB;;SGU avd. 25, Frösön;Föreningsarkivet i Jämtlands län;False
Arkiv;SGU avd. 222, Enighet, Ytterhogdal;;1912;1914;SE/FAJ/FAJ_13024-1;https://sok.riksarkivet.se/arkiv/K10qzgVWeIR0qtsCzv2Xv1;;SGU avd. 222, Enighet, Ytterhogdal;Föreningsarkivet i Jämtlands län;False
Arkiv;SGU avd. 225, Tossberg;;1914;1928;SE/FAJ/FAJ_11141-1;https://sok.riksarkivet.se/arkiv/0LbfnM86ma2vHivtitJHU2;;SGU avd. 225, Tossberg;Föreningsarkivet i Jämtlands län;False
Arkiv;SGU avd. 408, Lit;;1943;1959;SE/FAJ/FAJ_11081-1;https://sok.riksarkivet.se/arkiv/3HcUtMV4VqApOC5fL4euN0;;SGU avd. 408, Lit;Föreningsarkivet i Jämtlands län;False
Arkiv;SISU Idrottsutbildarna, Jämtlands län;;1985;2020;SE/FAJ/FAJ_14895-1;https://sok.riksarkivet.se/arkiv/5iHl3PysF2ROymzNDh46cT;;SISU Idrottsutbildarna, Jämtlands län;Föreningsarkivet i Jämtlands län;False
Arkiv;Slagså Gymnastikförening;;1941;1955;SE/FAJ/FAJ_10730-1;https://sok.riksarkivet.se/arkiv/Iy7nwmUwqA1T82nYXdxlyA;;Slagså Gymnastikförening;Föreningsarkivet i Jämtlands län;False
Arkiv;SPF Rödön;;1986;2021;SE/FAJ/FAJ_12942-1;https://sok.riksarkivet.se/arkiv/GdcECOwzPY991AqcHk3zxE;;SPF Rödön;Föreningsarkivet i Jämtlands län;False
Arkiv;Sportklubben Swing, Östersund;;1930;1971;SE/FAJ/FAJ_13229-1;https://sok.riksarkivet.se/arkiv/dNAT8Yb8makH2RfF8h94n3;;Sportklubben Swing, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;SSU Gevara, Östersund;;1968;1973;SE/FAJ/FAJ_10185-1;https://sok.riksarkivet.se/arkiv/m1V0shnXSqMHOOBySBR3E2;;SSU Gevara, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Statsanställdas förbund avd. 1259, Hoting-Strömsund;;1929;1976;SE/FAJ/FAJ_10217-1;https://sok.riksarkivet.se/arkiv/L1T6EBRwO4sGi7fizhyE10;;Statsanställdas förbund avd. 1259, Hoting-Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Storsjöodjurets Väl, Jämtland;;2004;;SE/FAJ/FAJ_13927-1;https://sok.riksarkivet.se/arkiv/Gp5UdSPd6qQPLe4yuul3a4;;Storsjöodjurets Väl, Jämtland;Föreningsarkivet i Jämtlands län;False
Arkiv;Ströms distrikt av Ådalarnas Skogsägareförening u.p.a.;;1938;1979;SE/FAJ/FAJ_12904-1;https://sok.riksarkivet.se/arkiv/FY7nvgKzSA1SLTv0uI2Mj3;;Ströms distrikt av Ådalarnas Skogsägareförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Strömsunds Halliwickklubb;;1972;1989;SE/FAJ/FAJ_12867-1;https://sok.riksarkivet.se/arkiv/6xS8K0KbFaw5Au1MrF9Lr3;;Strömsunds Halliwickklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Strömsunds lokalavdelning av Sveriges Kyrkliga Studieförbund;;1971;1982;SE/FAJ/FAJ_10703-1;https://sok.riksarkivet.se/arkiv/oyhlzsiEWT6lFy9zW1wzBE0;;Strömsunds lokalavdelning av Sveriges Kyrkliga Studieförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Strömsunds Scoutkår;;1939;1992;SE/FAJ/FAJ_12776-1;https://sok.riksarkivet.se/arkiv/gbSXMivxdqY4ayykbwPRy3;;Strömsunds Scoutkår;Föreningsarkivet i Jämtlands län;False
Arkiv;Stuguns Baptistförsamlings Mödraförening, Senapskornet;;1911;1930;SE/FAJ/FAJ_12150-1;https://sok.riksarkivet.se/arkiv/L5b1XQDO54cZrgAd6H4z36;;Stuguns Baptistförsamlings Mödraförening, Senapskornet;Föreningsarkivet i Jämtlands län;False
Arkiv;Stuguns hembygdsförening;;1951;2014;SE/FAJ/FAJ_14493-1;https://sok.riksarkivet.se/arkiv/v4wrt93mE42QbziRPzs5x7;;Stuguns hembygdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Stuguns LRF-avdelning;;1972;1992;SE/FAJ/FAJ_13827-1;https://sok.riksarkivet.se/arkiv/Jd677O65QaQQikaR4SOvS2;;Stuguns LRF-avdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Störåsens De ungas förbund av EFS;;1919;1963;SE/FAJ/FAJ_11543-1;https://sok.riksarkivet.se/arkiv/fUzyS7zUOWZoH12s3Ja2HK;;Störåsens De ungas förbund av EFS;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. byggnadsarbetareförbundet avd. 38, sekt. 8, Strömsund;;1945;1983;SE/FAJ/FAJ_10046-1;https://sok.riksarkivet.se/arkiv/y3ktc0m5WALHHPy64GM7Q6;;Sv. byggnadsarbetareförbundet avd. 38, sekt. 8, Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. byggnadsträarbetareförbundet avd. 470, Nälden;;1946;1949;SE/FAJ/FAJ_10030-1;https://sok.riksarkivet.se/arkiv/UqEwmy1ofQ7NkwmaE7VBv7;;Sv. byggnadsträarbetareförbundet avd. 470, Nälden;Föreningsarkivet i Jämtlands län;False
Arkiv;Svegs Folkdansgille;;1973;2006;SE/FAJ/FAJ_13484-1;https://sok.riksarkivet.se/arkiv/7vFbT90oZa2c0iFtFf40P0;;Svegs Folkdansgille;Föreningsarkivet i Jämtlands län;False
Arkiv;Svegs SMU;;;;SE/FAJ/FAJ_13489-1;https://sok.riksarkivet.se/arkiv/6c6BimMP0K6EqLJEV2xvt2;;Svegs SMU;Föreningsarkivet i Jämtlands län;False
Arkiv;Svegs Stallklubb;;;;SE/FAJ/FAJ_13619-1;https://sok.riksarkivet.se/arkiv/5M3gVG065aA6GHQNaihpO0;;Svegs Stallklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Svegs Vi Ungaklubb;;;;SE/FAJ/FAJ_13497-1;https://sok.riksarkivet.se/arkiv/fvySILRL4wDBDy47itkIQE;;Svegs Vi Ungaklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Sve-Nor Försäkringssällskapet, Jämtland;;1967;1974;SE/FAJ/FAJ_13842-1;https://sok.riksarkivet.se/arkiv/gBfzg0OQXA7GzSU2fryR8S;;Sve-Nor Försäkringssällskapet, Jämtland;Föreningsarkivet i Jämtlands län;False
Arkiv;Svenska Vinthundklubben, Västerbottenavdelningen;;1954;2011;SE/FAJ/FAJ_14765-1;https://sok.riksarkivet.se/arkiv/9zfhjJZx52BMoOzg6ACeHA;;Svenska Vinthundklubben, Västerbottenavdelningen;Föreningsarkivet i Jämtlands län;False
Arkiv;Svensk-Norska Ungdomsmötet, Rödön;;1939;;SE/FAJ/FAJ_12671-1;https://sok.riksarkivet.se/arkiv/HD5COup2zQ9JgkTDFVMiw4;;Svensk-Norska Ungdomsmötet, Rödön;Föreningsarkivet i Jämtlands län;False
Arkiv;Sveriges Folkpensionärers Riksförbund avd. 38, Ytterhogdal;;1949;1986;SE/FAJ/FAJ_11506-1;https://sok.riksarkivet.se/arkiv/ApzwDMKHdgBSKnUbnGuf53;;Sveriges Folkpensionärers Riksförbund avd. 38, Ytterhogdal;Föreningsarkivet i Jämtlands län;False
Arkiv;Sveriges Militära Idrottsförbund, Östersundsavdelning;;1937;1989;SE/FAJ/FAJ_11235-1;https://sok.riksarkivet.se/arkiv/ql1HMDBnSaI6YGzK0QXAM1;;Sveriges Militära Idrottsförbund, Östersundsavdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. Frisörarbetareförbundet avd. 15, Östersund;;1911;1985;SE/FAJ/FAJ_10605-1;https://sok.riksarkivet.se/arkiv/Iim0ozJEqgL4gLNSz2V2z3;;Sv. Frisörarbetareförbundet avd. 15, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. järnvägsmannaförbundet avd. 156, klubb Åre-Järpen;;1906;1976;SE/FAJ/FAJ_10216-1;https://sok.riksarkivet.se/arkiv/fwyHd7o4w2NOez8pKXoXT0;;Sv. järnvägsmannaförbundet avd. 156, klubb Åre-Järpen;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. järnvägsmannaförbundet avd. 222, Strömsund;;1953;1953;SE/FAJ/FAJ_10607-1;https://sok.riksarkivet.se/arkiv/DaA6Lh7i9aMt24CRtvyWc3;;Sv. järnvägsmannaförbundet avd. 222, Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. kommunalarbetareförbundet avd. 33, sektion 9, Sveg;;1966;1971;SE/FAJ/FAJ_12574-1;https://sok.riksarkivet.se/arkiv/8QI2cnOfEa6zRL7zNqKAm5;;Sv. kommunalarbetareförbundet avd. 33, sektion 9, Sveg;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. kommunalarbetareförbundet avd. 471, brandkåren, Östersund;;1946;1971;SE/FAJ/FAJ_10012-1;https://sok.riksarkivet.se/arkiv/pmwQYhIKfq6qPf8rowM5P1;;Sv. kommunalarbetareförbundet avd. 471, brandkåren, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. metallindustriarbetareförbundet avd. 52, bilarbetarklubben, Östersund;;1929;1948;SE/FAJ/FAJ_10606-1;https://sok.riksarkivet.se/arkiv/AxSu3NLON4k9JMoXkYatD0;;Sv. metallindustriarbetareförbundet avd. 52, bilarbetarklubben, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. metallindustriarbetareförbundet avd. 52, JHP verkstadsklubb, Gällö;;1978;1989;SE/FAJ/FAJ_12533-1;https://sok.riksarkivet.se/arkiv/FKNCBSrKsaIIfhQyKjX4f7;;Sv. metallindustriarbetareförbundet avd. 52, JHP verkstadsklubb, Gällö;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. sadelmakar- och tapetserarförbundet avd. 20, Östersund;;1917;1962;SE/FAJ/FAJ_10880-1;https://sok.riksarkivet.se/arkiv/HNDdXAGrhqgbRScmjJ1uc2;;Sv. sadelmakar- och tapetserarförbundet avd. 20, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogsarbetareförbundet avd. 12, Mellannorrland;;1956;1998;SE/FAJ/FAJ_12387-1;https://sok.riksarkivet.se/arkiv/c7UujxfZDKQ1NLClMHO9G1;;Sv. skogsarbetareförbundet avd. 12, Mellannorrland;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogsarbetareförbundet avd. 12, sektion 12, Hallen;;1935;1981;SE/FAJ/FAJ_10357-1;https://sok.riksarkivet.se/arkiv/Ibz6brisQ2PLguDLyHBfDA;;Sv. skogsarbetareförbundet avd. 12, sektion 12, Hallen;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 22, Bräcke;;1929;1971;SE/FAJ/FAJ_10298-1;https://sok.riksarkivet.se/arkiv/JayE4wzDmLDZjFXtcTPzNA;;Sv. skogs- och flottningsarbetareförbundet avd. 22, Bräcke;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 29, sekt. 24, Norderåsen;;1944;1972;SE/FAJ/FAJ_12589-1;https://sok.riksarkivet.se/arkiv/sfG5l3EBaaQzvzHh3wlWIF;;Sv. skogs- och flottningsarbetareförbundet avd. 29, sekt. 24, Norderåsen;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 32, Sollefteå, Y-län;;1960;1974;SE/FAJ/FAJ_10376-1;https://sok.riksarkivet.se/arkiv/PrkNv8deqqUGb3QUkryJ91;;Sv. skogs- och flottningsarbetareförbundet avd. 32, Sollefteå, Y-län;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 85, Glöte;;1925;1928;SE/FAJ/FAJ_13283-1;https://sok.riksarkivet.se/arkiv/garVnUUbkacR38rfD3kqE2;;Sv. skogs- och flottningsarbetareförbundet avd. 85, Glöte;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 92, Kvitsle;;;;SE/FAJ/FAJ_12616-1;https://sok.riksarkivet.se/arkiv/9fOAQ4z6XQ1K0ny0hiCTu0;;Sv. skogs- och flottningsarbetareförbundet avd. 92, Kvitsle;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 174, Norra Lit;;1928;1944;SE/FAJ/FAJ_10433-1;https://sok.riksarkivet.se/arkiv/BIKZojpj7qkMxgE8LHFS72;;Sv. skogs- och flottningsarbetareförbundet avd. 174, Norra Lit;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 281, Vallrun-Dal;;1953;1956;SE/FAJ/FAJ_10423-1;https://sok.riksarkivet.se/arkiv/ojx4fWmV64opuGnUws6Fw2;;Sv. skogs- och flottningsarbetareförbundet avd. 281, Vallrun-Dal;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 589, Rissna;;1934;1962;SE/FAJ/FAJ_10360-1;https://sok.riksarkivet.se/arkiv/yNb8uV9rO275XUoJoCE3z6;;Sv. skogs- och flottningsarbetareförbundet avd. 589, Rissna;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 850, Stugun;;1945;1993;SE/FAJ/FAJ_10954-1;https://sok.riksarkivet.se/arkiv/ku7B04q0raIbFx3gRT1jU1;;Sv. skogs- och flottningsarbetareförbundet avd. 850, Stugun;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. skogs- och flottningsarbetareförbundet avd. 927, Havsnäs;;;;SE/FAJ/FAJ_13311-1;https://sok.riksarkivet.se/arkiv/GWSjKSzXhYFDyyMjQsZSrU;;Sv. skogs- och flottningsarbetareförbundet avd. 927, Havsnäs;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. träindustriarbetareförbundet avd. 52, Östersund;;1896;1923;SE/FAJ/FAJ_10230-1;https://sok.riksarkivet.se/arkiv/6QNdgR8w7a6tbKGoxYXHr3;;Sv. träindustriarbetareförbundet avd. 52, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sydjämtlands SAP-krets;;1967;1973;SE/FAJ/FAJ_14934-1;https://sok.riksarkivet.se/arkiv/lRDgSA7lMq6Arlp58xmRj0;;Sydjämtlands SAP-krets;Föreningsarkivet i Jämtlands län;False
Arkiv;Sällskapet Det Skönas Wänner, Östersund;;186?;186?;SE/FAJ/FAJ_11411-1;https://sok.riksarkivet.se/arkiv/Fpv0cvIrSqInA3nMy16uC5;;Sällskapet Det Skönas Wänner, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sällskapet Upplysning och Kärlek, Ammer;;1900;1951;SE/FAJ/FAJ_10798-1;https://sok.riksarkivet.se/arkiv/UlVblSrGGac0SigkWiRIM0;;Sällskapet Upplysning och Kärlek, Ammer;Föreningsarkivet i Jämtlands län;False
Arkiv;Södra Frösö Lottaavdelning;;1941;1970;SE/FAJ/FAJ_13832-1;https://sok.riksarkivet.se/arkiv/9wxwcgreKqMRBDya5uhAW6;;Södra Frösö Lottaavdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Södra Lits avd. av Centerns kvinnoförbund (CKF);;1975;;SE/FAJ/FAJ_14630-1;https://sok.riksarkivet.se/arkiv/47S4PjqKjq2kK8UufZgKy7;;Södra Lits avd. av Centerns kvinnoförbund (CKF);Föreningsarkivet i Jämtlands län;False
Arkiv;Södra Storsjöbygdens lokalavd. av Sveriges Kyrkliga Studieförbund;;1967;1972;SE/FAJ/FAJ_11268-1;https://sok.riksarkivet.se/arkiv/djHEaOQgu4o0yQThZoTe93;;Södra Storsjöbygdens lokalavd. av Sveriges Kyrkliga Studieförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Sökarna - Ohysedájjah, Östersund;;2007;2018;SE/FAJ/FAJ_14454-1;https://sok.riksarkivet.se/arkiv/b9ZfEqgdcawy9seYD5BO57;;Sökarna - Ohysedájjah, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Team Walles Motorklubb, Bruksvallarna;;1981;;SE/FAJ/FAJ_13498-1;https://sok.riksarkivet.se/arkiv/kvUKptQWOKkVZQ0VyQ2Lg7;;Team Walles Motorklubb, Bruksvallarna;Föreningsarkivet i Jämtlands län;False
Arkiv;Templet 1078 Trohetsförbundet av TO, Tandsbyn;;1883;1901;SE/FAJ/FAJ_13180-1;https://sok.riksarkivet.se/arkiv/wX9pIa4nbq6n298ONGe8r0;;Templet 1078 Trohetsförbundet av TO, Tandsbyn;Föreningsarkivet i Jämtlands län;False
Arkiv;Trångsvikens Socialdemokratiska Arbetarekommun;;1911;1967;SE/FAJ/FAJ_10143-1;https://sok.riksarkivet.se/arkiv/JnnmwOqJOK2iqp8vGMhNC3;;Trångsvikens Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Arkiv;Tullingsås Socialdemokratiska Ungdomsklubb;;1943;1948;SE/FAJ/FAJ_10634-1;https://sok.riksarkivet.se/arkiv/xy4SdT0dHg9SQDyzZmymS8;;Tullingsås Socialdemokratiska Ungdomsklubb;Föreningsarkivet i Jämtlands län;False
