﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;RÅDA ELEKTRISKA DISTRIBUTIONSFÖRENING;;1917;1951;SE/O012/RDA_11-1;https://sok.riksarkivet.se/arkiv/tXaebZ36S4YK09gtYqjTZ1;;RÅDA KOMMUN 1863 - 1970.RÅDA ELEKTRISKA DISTRIBUTIONSFÖRENING;Härryda kommuns centralarkiv;False
Arkiv;RÄDDNINGSNÄMNDEN;;1987;1994;SE/O012/HRRYDA_11-1;https://sok.riksarkivet.se/arkiv/9JtOJ0pni4AV8KOgAfpnA0;;HÄRRYDA KOMMUN.RÄDDNINGSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;SAMARBETSNÄMNDEN;;1964;1970;SE/O012/HRRYDA_40-1;https://sok.riksarkivet.se/arkiv/qycc7SwHnI9IXPMK8LMuV3;;HÄRRYDA KOMMUN.SAMARBETSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;SAMMANLÄGGNINGSDELEGERADE;;;;SE/O012/LANDV2_23-1;https://sok.riksarkivet.se/arkiv/dFwfuPo5MqEGbf5i7lfQr2;;LANDVETTER 1952 - 1970.SAMMANLÄGGNINGSDELEGERADE;Härryda kommuns centralarkiv;False
Arkiv;SVEN SEVERINSSON INGÅR I RÅDA FOLKBILDNINGSFÖRBUND;;;;SE/O012/ENSKILDA_45-1;https://sok.riksarkivet.se/arkiv/QzSrRVIghQNVd5HvxpWyOE;;ENSKILDA ARKIV.SVEN SEVERINSSON INGÅR I RÅDA FOLKBILDNINGSFÖRBUND;Härryda kommuns centralarkiv;False
Arkiv;TEKNISK NÄMND;;1951;1992;SE/O012/HRRYDA_27-1;https://sok.riksarkivet.se/arkiv/I4wM6p7IfqsnYOMsMDzzM1;;HÄRRYDA KOMMUN.TEKNISK NÄMND;Härryda kommuns centralarkiv;False
Arkiv;UPPHÖRDA KOMMUNERS SKOLARKIV;;;;SE/O012/LANDV2_15-1;https://sok.riksarkivet.se/arkiv/kLtQEPzVewTTIBL3dXDSW0;;LANDVETTER 1952 - 1970.UPPHÖRDA KOMMUNERS SKOLARKIV;Härryda kommuns centralarkiv;False
Arkiv;AMAZONASFÖRENINGEN;;1986;1993;SE/O012/ENSKILDA_1-1;https://sok.riksarkivet.se/arkiv/XxYyt4ldioLKKmT2yy7fKP;;ENSKILDA ARKIV.AMAZONASFÖRENINGEN;Härryda kommuns centralarkiv;False
Arkiv;ARBETSLÖSHETSKOMMITTÉN;;1934;1935;SE/O012/BJRKET_4-1;https://sok.riksarkivet.se/arkiv/zF3YM2FqhAVILRgHUVz09C;;BJÖRKETORP 1863 - 1970.ARBETSLÖSHETSKOMMITTÉN;Härryda kommuns centralarkiv;False
Arkiv;BADSTYRELSEN;;1931;1955;SE/O012/BJRKET_5-1;https://sok.riksarkivet.se/arkiv/zBGxN1RcDgBIyoifxpeY8B;;BJÖRKETORP 1863 - 1970.BADSTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;BIBLIOTEKSSTYRELSEN;;1929;1969;SE/O012/BJRKET_7-1;https://sok.riksarkivet.se/arkiv/1iZd6Zuumq2VVtHOKyEvO1;;BJÖRKETORP 1863 - 1970.BIBLIOTEKSSTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;BYGGNADSNÄMNDEN;;1945;1951;SE/O012/GHRRYDA_5-1;https://sok.riksarkivet.se/arkiv/3Wsh0z3B6Y31O3LT1vqzzI;;Ga: Härryda 1863 - 1951.BYGGNADSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;CENTRALA BYGGNADSKOMMITTÉN;;1966;1970;SE/O012/RDA_10-1;https://sok.riksarkivet.se/arkiv/wvoMPxNxKKghwYU6M87rV1;;RÅDA KOMMUN 1863 - 1970.CENTRALA BYGGNADSKOMMITTÉN;Härryda kommuns centralarkiv;False
Arkiv;DJUPEDALÄNGS VÄGKASSA;;1938;1946;SE/O012/ENSKILDA_6-1;https://sok.riksarkivet.se/arkiv/giAIWWTnzgTNqlcH9OU0yD;;ENSKILDA ARKIV.DJUPEDALÄNGS VÄGKASSA;Härryda kommuns centralarkiv;False
Arkiv;FAGERHULT - HINDÅS VÄGSAMFÄLLIGHET;;1944;2004;SE/O012/ENSKILDA_8-1;https://sok.riksarkivet.se/arkiv/IF7ZoqSWzo9TZjFp5d3Lp7;;ENSKILDA ARKIV.FAGERHULT - HINDÅS VÄGSAMFÄLLIGHET;Härryda kommuns centralarkiv;False
Arkiv;FÖRETAGSNÄMNDEN;;1969;1970;SE/O012/RDA_15-1;https://sok.riksarkivet.se/arkiv/Hkd2T21Ma4s1CykMWokwyC;;RÅDA KOMMUN 1863 - 1970.FÖRETAGSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;HÄRRYDA ENERGI AB, HEAB;;1923;2000;SE/O012/HEAB_1-1;https://sok.riksarkivet.se/arkiv/Bb9937DfrakdbLlzOouywC;;HÄRRYDA KOMMUN.HÄRRYDA ENERGI AB, HEAB;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNFULLMÄKTIGE;;1970;2014;SE/O012/HRRYDA_9-1;https://sok.riksarkivet.se/arkiv/MaI0KdPReKUWKwF5eIDtN2;;HÄRRYDA KOMMUN.KOMMUNFULLMÄKTIGE;Härryda kommuns centralarkiv;False
Arkiv;KRISTIDSNÄMNDEN;;1940;1950;SE/O012/BJRKET_17-1;https://sok.riksarkivet.se/arkiv/hy5iJwPLwgPS00ik37gbv7;;BJÖRKETORP 1863 - 1970.KRISTIDSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;LANDVETTER - HINDÅS KRAFTFÖRVALTNNG EK. FÖRENING;;1967;1976;SE/O012/ENSKILDA_18-1;https://sok.riksarkivet.se/arkiv/5UJgi5JbbKQkYIsxSRMX52;;ENSKILDA ARKIV.LANDVETTER - HINDÅS KRAFTFÖRVALTNNG EK. FÖRENING;Härryda kommuns centralarkiv;False
Arkiv;LIVSMEDELSNÄMNDEN;;1914;1919;SE/O012/LANDV1_15-1;https://sok.riksarkivet.se/arkiv/gxQEdlF0U4kr3bSzalY9u4;;LANDVETTER 1863 - 1951.LIVSMEDELSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;LÖNENÄMNDEN;;;;SE/O012/BJRKET_19-1;https://sok.riksarkivet.se/arkiv/XFKnIlMUaKg0zn765kyoC2;;BJÖRKETORP 1863 - 1970.LÖNENÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;RÅDA SOCKENS UTMARKSSAMFÄLLIGHETSFÖRENING;;;;SE/O012/ENSKILDA_41-1;https://sok.riksarkivet.se/arkiv/m70NsDIrkqYJdzlVX73fx5;;ENSKILDA ARKIV.RÅDA SOCKENS UTMARKSSAMFÄLLIGHETSFÖRENING;Härryda kommuns centralarkiv;False
Arkiv;SVENSKA RÖDA KORSET;;1916;1982;SE/O012/ENSKILDA_46-1;https://sok.riksarkivet.se/arkiv/u2pEuzYm7wL69YGRKIavz1;;ENSKILDA ARKIV.SVENSKA RÖDA KORSET;Härryda kommuns centralarkiv;False
Arkiv;TRAFIKSÄKERHETSKOMMITTÉN;;1971;1985;SE/O012/HRRYDA_29-1;https://sok.riksarkivet.se/arkiv/R0dyc9MOL29UVOcBRzZl62;;HÄRRYDA KOMMUN.TRAFIKSÄKERHETSKOMMITTÉN;Härryda kommuns centralarkiv;False
Arkiv;VALNÄMNDEN;;1911;1914;SE/O012/GHRRYDA_15-1;https://sok.riksarkivet.se/arkiv/gBphCVBO8qsQ6cZMIGCN73;;Ga: Härryda 1863 - 1951.VALNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;FAMILJEBIDRAGSNÄMNDEN;;1940;1964;SE/O012/RDA_13-1;https://sok.riksarkivet.se/arkiv/HSZAVf0LOqzInon2J3yz85;;RÅDA KOMMUN 1863 - 1970.FAMILJEBIDRAGSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;FASTIGHETSSTYRELSEN/FASTIGHETS- OCH SERVICESTYRELSEN;;1993;2001;SE/O012/HRRYDA_36-1;https://sok.riksarkivet.se/arkiv/SBPESzPpA25TJbNDkwOMJ5;;HÄRRYDA KOMMUN.FASTIGHETSSTYRELSEN/FASTIGHETS- OCH SERVICESTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;FATTIGVÅRDSSTYRELSEN;;1898;1954;SE/O012/LANDV1_10-1;https://sok.riksarkivet.se/arkiv/zc3ogyiX9b9Wi49OevYs12;;LANDVETTER 1863 - 1951.FATTIGVÅRDSSTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;FRITIDSNÄMNDEN;;1971;1991;SE/O012/HRRYDA_37-1;https://sok.riksarkivet.se/arkiv/qnWd8hKts4zMmAXWE9oKn3;;HÄRRYDA KOMMUN.FRITIDSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;HÄRRYDA-POSTEN;;1984;2005;SE/O012/HRRYDA_14-1;https://sok.riksarkivet.se/arkiv/cdSfvnb5zw1QVeCvaFduX4;;HÄRRYDAPOSTEN.HÄRRYDA-POSTEN;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNALNÄMNDEN;;1862;1951;SE/O012/GHRRYDA_3-1;https://sok.riksarkivet.se/arkiv/4wqhbwkt442zqXVQUQNNX3;;Ga: Härryda 1863 - 1951.KOMMUNALNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;KULTUR- OCH FRITIDSNÄMND;;1992;1998;SE/O012/HRRYDA_19-1;https://sok.riksarkivet.se/arkiv/zMBt6VPL927RYRUgZLjJm6;;HÄRRYDA KOMMUN.KULTUR- OCH FRITIDSNÄMND;Härryda kommuns centralarkiv;False
Arkiv;LANDVETTERS SKOLIDROTTSFÖRENING;;;;SE/O012/ENSKILDA_22-1;https://sok.riksarkivet.se/arkiv/xca378v4NaER9U18ArX5A0;;ENSKILDA ARKIV.LANDVETTERS SKOLIDROTTSFÖRENING;Härryda kommuns centralarkiv;False
Arkiv;RÅDA FOLKDANSGILLE;;1976;1996;SE/O012/ENSKILDA_59-1;https://sok.riksarkivet.se/arkiv/jypxiyFPYf3XwEzIp78Bv6;;RÅDA FOLKDANSGILLE;Härryda kommuns centralarkiv;False
Arkiv;RÅDA HEMVÄRNS- OCH LUFTSKYDDSFÖRENING;;1941;1958;SE/O012/ENSKILDA_37-1;https://sok.riksarkivet.se/arkiv/zLYR7eJwKg7KGJUh2HuiB4;;ENSKILDA ARKIV.RÅDA HEMVÄRNS- OCH LUFTSKYDDSFÖRENING;Härryda kommuns centralarkiv;False
Arkiv;SAMHÄLLSBYGGNADSNÄMNDEN;;1992;1999;SE/O012/HRRYDA_23-1;https://sok.riksarkivet.se/arkiv/QlKowQV184MT67nmT97wC3;;HÄRRYDA KOMMUN.SAMHÄLLSBYGGNADSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;SKOLSTYRELSEN/SKOL- OCH BARNOMSORGSNÄMNDEN;;1968;1998;SE/O012/HRRYDA_25-1;https://sok.riksarkivet.se/arkiv/8cvUvFV3Wq2dsVyqTto7G0;;HÄRRYDA KOMMUN.SKOLSTYRELSEN/SKOL- OCH BARNOMSORGSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;SÖRTORPA FRITIDSFÖRENING;;1978;2003;SE/O012/ENSKILDA_54-1;https://sok.riksarkivet.se/arkiv/7rT33SNRYqQu1bc99MzyO2;;SÖRTORPA FRITIDSFÖRENING;Härryda kommuns centralarkiv;False
Arkiv;TORBJÖRN GUSTAFSSONS BILDMATERIAL FRÅN HÄRRYDA TIDNING/HÄRRYDA POSTEN;;;;SE/O012/ENSKILDA_48-1;https://sok.riksarkivet.se/arkiv/vxdv0fFrQ46L72rKgEP9z3;;ENSKILDA ARKIV.TORBJÖRN GUSTAFSSONS BILDMATERIAL FRÅN HÄRRYDA TIDNING/HÄRRYDA POSTEN;Härryda kommuns centralarkiv;False
Arkiv;WENDEL, FAMILJEN;;;;SE/O012/ENSKILDA_68-1;https://sok.riksarkivet.se/arkiv/ZLzQbkJRhoRBInMtgL5Bs4;;ENSKILDA ARKIV.WENDEL, FAMILJEN;Härryda kommuns centralarkiv;False
Arkiv;YRKESSKOLESTYRELSEN;;1936;1958;SE/O012/RDA_30-1;https://sok.riksarkivet.se/arkiv/292nZSPjDqMNoZ8HbxngA1;;RÅDA KOMMUN 1863 - 1970.YRKESSKOLESTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;BARNAVÅRDSNÄMNDEN;;1918;1955;SE/O012/LANDV1_6-1;https://sok.riksarkivet.se/arkiv/H1zCAofXaI3VhMcrV1mEp2;;LANDVETTER 1863 - 1951.BARNAVÅRDSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;ELVERKSNÄMNDEN;;1971;1987;SE/O012/HRRYDA_34-1;https://sok.riksarkivet.se/arkiv/8YpzRFkg6wHVuTF4PkA5C5;;HÄRRYDA KOMMUN.ELVERKSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;FAMILJEBIDRAGSNÄMNDEN;;1940;1951;SE/O012/GHRRYDA_6-1;https://sok.riksarkivet.se/arkiv/3yO194gad2LLdOJhKDQIQ4;;Ga: Härryda 1863 - 1951.FAMILJEBIDRAGSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;FORTSÄTTNINGSSKOLESTYRELSEN;;1932;1951;SE/O012/GHRRYDA_9-1;https://sok.riksarkivet.se/arkiv/ggPZjfTWQ4ssKV5bv2iHD2;;Ga: Härryda 1863 - 1951.FORTSÄTTNINGSSKOLESTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNALFULLMÄKTIGE;;1950;1970;SE/O012/LANDV2_2-1;https://sok.riksarkivet.se/arkiv/dtg94vFGJKohiyrO0JyJVA;;LANDVETTER 1952 - 1970.KOMMUNALFULLMÄKTIGE;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNALNÄMNDEN;;1831;1973;SE/O012/LANDV2_3-1;https://sok.riksarkivet.se/arkiv/tom4CWIVPqAxsbuUXKcFs0;;LANDVETTER 1952 - 1970.KOMMUNALNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNALNÄMNDEN;;1749;1970;SE/O012/BJRKET_3-1;https://sok.riksarkivet.se/arkiv/711oyVa5g2FJ7HH2KAfxm1;;BJÖRKETORP 1863 - 1970.KOMMUNALNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNALSTÄMMAN;;1864;1954;SE/O012/LANDV1_1-1;https://sok.riksarkivet.se/arkiv/xGhiNTcFqq2ctYTrQsIya2;;LANDVETTER 1863 - 1951.KOMMUNALSTÄMMAN;Härryda kommuns centralarkiv;False
Arkiv;LANDVETTERS SIMSÄLLSKAP;;1928;1929;SE/O012/ENSKILDA_21-1;https://sok.riksarkivet.se/arkiv/foQTb9J2NqUvQCkUOy0aG3;;ENSKILDA ARKIV.LANDVETTERS SIMSÄLLSKAP;Härryda kommuns centralarkiv;False
Arkiv;LÖNENÄMNDEN;;1946;1970;SE/O012/RDA_22-1;https://sok.riksarkivet.se/arkiv/NG7jphzI42DEC3AHBsizo9;;RÅDA KOMMUN 1863 - 1970.LÖNENÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;NYKTERHETSNÄMNDEN;;1951;1970;SE/O012/LANDV2_13-1;https://sok.riksarkivet.se/arkiv/OCkZOlRioaskbUjGpV6Kx3;;LANDVETTER 1952 - 1970.NYKTERHETSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;RÄDDNINGSTJÄNSTFÖRBUND;;1991;1998;SE/O012/RDDNTJ_1-1;https://sok.riksarkivet.se/arkiv/eSRcezZWj238mHa1SnUA52;;HÄRRYDA - PARTILLE.RÄDDNINGSTJÄNSTFÖRBUND;Härryda kommuns centralarkiv;False
Arkiv;SKOLSTYRELSEN;;1918;1970;SE/O012/RDA_25-1;https://sok.riksarkivet.se/arkiv/jxZb9uOwdaIaEPuqE5On03;;RÅDA KOMMUN 1863 - 1970.SKOLSTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;STOMMEN-BJÖRBOÅS VÄGSAMFÄLLIGHET;;1968;1998;SE/O012/ENSKILDA_61-1;https://sok.riksarkivet.se/arkiv/3IQV5gv9r4Qv9IJeueyVj0;;STOMMENS BJÖRBOÅS VÄGSAMFÄLLIGHET;Härryda kommuns centralarkiv;False
Arkiv;BADHUSSTYRELSEN;;1928;1949;SE/O012/LANDV1_5-1;https://sok.riksarkivet.se/arkiv/ldiLmFx9xaEzk5w5LAxLx4;;LANDVETTER 1863 - 1951.BADHUSSTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;FASTIGHETSNÄMNDEN;;1986;1994;SE/O012/HRRYDA_35-1;https://sok.riksarkivet.se/arkiv/aNBJWY4uLa6HPxLdJJsR11;;HÄRRYDA KOMMUN.FASTIGHETSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;FOLKSKOLESTYRELSEN;;1936;1951;SE/O012/GHRRYDA_8-1;https://sok.riksarkivet.se/arkiv/yGwD1Vj0qITHUJV89yriMD;;Ga: Härryda 1863 - 1951.FOLKSKOLESTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;GYMNASIENÄMNDEN;;1994;1999;SE/O012/HRRYDA_1-1;https://sok.riksarkivet.se/arkiv/4ZV2NpqnQaI5wyAknhoAA2;;HÄRRYDA KOMMUN.GYMNASIENÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNALFULLMÄKTIGE;;1922;1953;SE/O012/LANDV1_2-1;https://sok.riksarkivet.se/arkiv/Dp4Sofl2l4MDCKglFWCq91;;LANDVETTER 1863 - 1951.KOMMUNALFULLMÄKTIGE;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNALFULLMÄKTIGE;;1936;1951;SE/O012/GHRRYDA_2-1;https://sok.riksarkivet.se/arkiv/I24cyMyheTAimyHmJxfAIB;;Ga: Härryda 1863 - 1951.KOMMUNALFULLMÄKTIGE;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNALSTÄMMAN;;1950;1954;SE/O012/LANDV2_1-1;https://sok.riksarkivet.se/arkiv/4PXvCA7Uma2AvGCrZxBfq2;;LANDVETTER 1952 - 1970.KOMMUNALSTÄMMAN;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNIKATIONSKOMMITTÉN;;1972;1980;SE/O012/HRRYDA_20-1;https://sok.riksarkivet.se/arkiv/6ryfyEt3113ZaFST8smuWB;;HÄRRYDA KOMMUN.KOMMUNIKATIONSKOMMITTÉN;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNSTYRELSEN SEKTORN FÖR SOCIALTJÄNST;;1999;;SE/O012/HRRYDA_5-1;https://sok.riksarkivet.se/arkiv/gTC69SznjA9SDNzxywrwzZ;;HÄRRYDA KOMMUN.KOMMUNSTYRELSEN SEKTORN FÖR SOCIALTJÄNST;Härryda kommuns centralarkiv;False
Arkiv;MÖLNLYCKE ALLMÄNNA IDROTTSKLUBB;;1936;1940;SE/O012/ENSKILDA_26-1;https://sok.riksarkivet.se/arkiv/oCzfC1yWoTBjmwPADus3e2;;ENSKILDA ARKIV.MÖLNLYCKE ALLMÄNNA IDROTTSKLUBB;Härryda kommuns centralarkiv;False
Arkiv;MÖLNLYCKE BIL- OCH OMNIBUSS AB;;1927;1987;SE/O012/ENSKILDA_27-1;https://sok.riksarkivet.se/arkiv/2mEvopgWNKcrfrp0yAH7p6;;ENSKILDA ARKIV.MÖLNLYCKE BIL- OCH OMNIBUSS AB;Härryda kommuns centralarkiv;False
Arkiv;MÖLNLYCKE MUSIKSÄLLSKAP;;1922;2002;SE/O012/ENSKILDA_31-1;https://sok.riksarkivet.se/arkiv/OxbXrXaJR4c2SKRD9jCW31;;ENSKILDA ARKIV.MÖLNLYCKE MUSIKSÄLLSKAP;Härryda kommuns centralarkiv;False
Arkiv;NYKTERHETSNÄMNDEN;;1928;1953;SE/O012/LANDV1_16-1;https://sok.riksarkivet.se/arkiv/2vnbdwyO9oN1zxUN11y0C5;;LANDVETTER 1863 - 1951.NYKTERHETSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;PENSIONSNÄMNDEN;;1914;1952;SE/O012/LANDV1_17-1;https://sok.riksarkivet.se/arkiv/rWCG8oYJQaoXK8WUjwJyl3;;LANDVETTER 1863 - 1951.PENSIONSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;REVISIONSNÄMNDEN;;1972;2009;SE/O012/HRRYDA_6-1;https://sok.riksarkivet.se/arkiv/7ppzSKBAAoR6AimSKjd2V3;;HÄRRYDA KOMMUN.REVISIONSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;SAMMANLÄGGNINGSDELEGERADE;;;;SE/O012/BJRKET_26-1;https://sok.riksarkivet.se/arkiv/4tyGbnFGmQFEgycWqjJYCF;;BJÖRKETORP 1863 - 1970.SAMMANLÄGGNINGSDELEGERADE;Härryda kommuns centralarkiv;False
Arkiv;SOCIALA CENTRALNÄMNDEN/ SOCIALNÄMNDEN;;1894;1998;SE/O012/HRRYDA_26-1;https://sok.riksarkivet.se/arkiv/WIHZw5za5g3C32KCdj3Gv1;;HÄRRYDA KOMMUN.SOCIALA CENTRALNÄMNDEN/ SOCIALNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;TYRINGE HELPENSIONAT;;;;SE/O012/ENSKILDA_70-1;https://sok.riksarkivet.se/arkiv/OrdfyKql9IR9gpJmfopAN0;;ENSKILDA ARKIV.TYRINGE HELPENSIONAT;Härryda kommuns centralarkiv;False
Arkiv;ARBETSLÖSHETSNÄMNDEN;;1932;1953;SE/O012/LANDV1_4-1;https://sok.riksarkivet.se/arkiv/GPEGKTpVR46ynfMyrb6Ak2;;LANDVETTER 1863 - 1951.ARBETSLÖSHETSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;BARNAVÅRDSNÄMNDEN;;1926;1951;SE/O012/GHRRYDA_4-1;https://sok.riksarkivet.se/arkiv/1E6zzV3epbDep5nHGFpnj1;;Ga: Härryda 1863 - 1951.BARNAVÅRDSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;BOHUSLÄNS AMBULERANDE SKOLKÖK III;;1913;1917;SE/O012/ENSKILDA_2-1;https://sok.riksarkivet.se/arkiv/3V2klGrWUa28cTyZoFkhv7;;ENSKILDA ARKIV.BOHUSLÄNS AMBULERANDE SKOLKÖK III;Härryda kommuns centralarkiv;False
Arkiv;BRAND- OCH CIVILFÖRSVARSNÄMNDEN;;1972;1986;SE/O012/HRRYDA_18-1;https://sok.riksarkivet.se/arkiv/ygsXBRfHiQR9thjZYjo2I3;;HÄRRYDA KOMMUN.BRAND- OCH CIVILFÖRSVARSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;FORTSÄTTNINGSSKOLESTYRELSEN;;1932;1951;SE/O012/LANDV1_12-1;https://sok.riksarkivet.se/arkiv/iVu9yIRoeQ38HoZvOMOyJD;;LANDVETTER 1863 - 1951.FORTSÄTTNINGSSKOLESTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;HEMHJÄLPSNÄMNDEN;;1951;1959;SE/O012/LANDV2_11-1;https://sok.riksarkivet.se/arkiv/GzPFUQfDNg35zWvjw5HaWD;;LANDVETTER 1952 - 1970.HEMHJÄLPSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;HÄLSOVÅRDSNÄMNDEN;;1951;1970;SE/O012/LANDV2_12-1;https://sok.riksarkivet.se/arkiv/4eZhpfh7EqgQz0VziJ0zf0;;LANDVETTER 1952 - 1970.HÄLSOVÅRDSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;HÄLSOVÅRDSNÄMNDEN;;1944;1970;SE/O012/BJRKET_15-1;https://sok.riksarkivet.se/arkiv/Cp3sOTyiCY7StDxu8IomQ2;;BJÖRKETORP 1863 - 1970.HÄLSOVÅRDSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;HÄLSOVÅRDSNÄMNDEN;;1879;1952;SE/O012/GHRRYDA_10-1;https://sok.riksarkivet.se/arkiv/dj1NHB6uyAT1pOMACd3dy5;;Ga: Härryda 1863 - 1951.HÄLSOVÅRDSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;HÄRRYDA KOMMUNS IDROTTSFÖRENING HKIF;;1979;1992;SE/O012/ENSKILDA_14-1;https://sok.riksarkivet.se/arkiv/YJyz61mNp91eXZdBi422cA;;ENSKILDA ARKIV.HÄRRYDA KOMMUNS IDROTTSFÖRENING HKIF;Härryda kommuns centralarkiv;False
Arkiv;IDÉSKOLAN;;1994;1996;SE/O012/HRRYDA_47-1;https://sok.riksarkivet.se/arkiv/RcjkF9wzO2PTTG81HHaYm0;;HÄRRYDA KOMMUN.IDÉSKOLAN;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNALSTÄMMAN;;1883;1954;SE/O012/RDA_1-1;https://sok.riksarkivet.se/arkiv/XlfQTQ4YU4YCyrCcET8hp4;;RÅDA KOMMUN 1863 - 1970.KOMMUNALSTÄMMAN;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNALSTÄMMAN;;1868;1954;SE/O012/BJRKET_1-1;https://sok.riksarkivet.se/arkiv/QtQ1mdRLkqM9Pft63kmpZ1;;BJÖRKETORP 1863 - 1970.KOMMUNALSTÄMMAN;Härryda kommuns centralarkiv;False
Arkiv;KOPPARBO VÄGSAMFÄLLIGHET;;1958;1992;SE/O012/ENSKILDA_53-1;https://sok.riksarkivet.se/arkiv/XwrOca215awbngnPVoL2o2;;ENSKILDA ARKIV.KOPPARBO VÄGSAMFÄLLIGHET;Härryda kommuns centralarkiv;False
Arkiv;KRISTIDSNÄMNDEN;;1939;1949;SE/O012/RDA_19-1;https://sok.riksarkivet.se/arkiv/bjGKCPENdaI3GlIV1ym3b7;;RÅDA KOMMUN 1863 - 1970.KRISTIDSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;KULTURNÄMNDEN;;1967;1970;SE/O012/RDA_20-1;https://sok.riksarkivet.se/arkiv/EupD0sXoTqQEBNTUO0IhR0;;RÅDA KOMMUN 1863 - 1970.KULTURNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;MÖLNLYCKE SIMSÄLLSKAP;;1953;1965;SE/O012/ENSKILDA_30-1;https://sok.riksarkivet.se/arkiv/udErbxtAiKUJI1Hsa5zV86;;ENSKILDA ARKIV.MÖLNLYCKE SIMSÄLLSKAP;Härryda kommuns centralarkiv;False
Arkiv;RÅDA M.FL. SOCKNARS FATTIGVÅRDSFÖRBUND;;1926;1957;SE/O012/ENSKILDA_39-1;https://sok.riksarkivet.se/arkiv/FK5V3XRlB4QzXdy2Emari2;;ENSKILDA ARKIV.RÅDA M.FL. SOCKNARS FATTIGVÅRDSFÖRBUND;Härryda kommuns centralarkiv;False
Arkiv;SAMARBETSNÄMNDEN;;;;SE/O012/LANDV2_22-1;https://sok.riksarkivet.se/arkiv/nXuDDqeHQaIoKePgCzRIH6;;LANDVETTER 1952 - 1970.SAMARBETSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;STIFTELSEN SOLHAGA;;1936;1964;SE/O012/ENSKILDA_44-1;https://sok.riksarkivet.se/arkiv/KRJM9zSYR252gEzV75e759;;ENSKILDA ARKIV.STIFTELSEN SOLHAGA;Härryda kommuns centralarkiv;False
Arkiv;TRAFIKNÄMNDEN;;1971;1991;SE/O012/HRRYDA_28-1;https://sok.riksarkivet.se/arkiv/FHLKj3VJp4EaekzMDxWvF0;;TRAFIKNÄMNDEN;Härryda kommuns centralarkiv;False
