﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Kassaböcker;"Serien inbunden om ej annat anges. Kassaboken för år 1918 saknas.
Häri även bokslut: 1921-1935 främst i varje häfte, 1936 i volym 9, 1937 i volym 10 och 1938-1939 i volym 12 (G 1).";;;SE/E023/LIO_399-1/G 2;https://sok.riksarkivet.se/arkiv/aVLqzx64ZoR0zhmvNxTz2G;Östergötlands läns arbetsförmedling;Östergötlands läns arbetsförmedling;Regionarkivet i Östergötland;False
Serie;Kassaböcker;Serien inbunden. Stort format.;;;SE/E023/LIO_134-1/G 4 A;https://sok.riksarkivet.se/arkiv/CehZhinjVa6VzWAcKFzKS7;Johan Gustaf Westmans barnbördshus, BB;Johan Gustaf Westmans barnbördshus, BB;Regionarkivet i Östergötland;False
Serie;KirurgReg/Kvillo;"Se arkivbildaren ""KirurgReg"".";;;SE/E023/LIO_421-1/F 1;https://sok.riksarkivet.se/arkiv/AookxhKhMKz8SJU6zU5YME;Kirurgiska länskliniken Östergotland;Kirurgiska länskliniken Östergotland;Regionarkivet i Östergötland;False
Serie;Klagomål på personal på Berga Vårdecentral;Serien innehåller klagomål som inkommit till Berga Vårdcentral från patienter som känner sig felaktigt behandlade av personalen på Berga Vårdcentral. (Saknar diarienummer);;;SE/E023/LIO_364-1/E 2;https://sok.riksarkivet.se/arkiv/OigJSdb1CaUD9RvkJ1VEF3;Vårdcentralen Berga, Linköping;Vårdcentralen Berga, Linköping;Regionarkivet i Östergötland;False
Serie;Klinikmeddelanden;;;;SE/E023/RO_13-1/B 1;https://sok.riksarkivet.se/arkiv/K1Yi9COQ6qMIg4DDCznST1;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Serie;Klinikråd minnesanteckningar;År 1977-90;;;SE/E023/RO_16-1/A 1;https://sok.riksarkivet.se/arkiv/gbWAoxsOp42MMLixzqSC95;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Serie;Koncepträkenskaper;Serien inbunden om ej annat anges. (Handlingar 1864-1946 spridda år.);;;SE/E023/LIO_159-1/G 4;https://sok.riksarkivet.se/arkiv/yuxKZJj04oD8aIzTMp9yyW;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Serie;Konflikt;Vårdkonflikten.;;;SE/E023/LIO_453-1/F 3;https://sok.riksarkivet.se/arkiv/BUmmJsC7ia6LgRMkZA3oh1;Informationscentrum;Informationscentrum;Regionarkivet i Östergötland;False
Serie;Kontantredovisning;Serien innehåller åren 2002,2003,2004,2005, 2006, 2007, 2008 och varje volym kan gallras efter en tioårsperiod;;;SE/E023/LIO_364-1/GU 2;https://sok.riksarkivet.se/arkiv/21hGCYHuVqweKyTKNx4VD7;Vårdcentralen Berga, Linköping;Vårdcentralen Berga, Linköping;Regionarkivet i Östergötland;False
Serie;Kontobok;;;;SE/E023/LIO_227-1/G 2;https://sok.riksarkivet.se/arkiv/rZBFptTqXazU1VwxZ8TmH2;Medevi brunnslasarett;Medevi brunnslasarett;Regionarkivet i Östergötland;False
Serie;Kontokort;;;;SE/E023/LIO_8-1/G 1;https://sok.riksarkivet.se/arkiv/i494cE7MKqoUH6eR3V25y0;Arbetsvårdsinstitutet i Norrköping;Arbetsvårdsinstitutet i Norrköping;Regionarkivet i Östergötland;False
Serie;Kopior av avgångsbetyg/utbildningsbevis;;;;SE/E023/LIO_329-1/B 1;https://sok.riksarkivet.se/arkiv/KRjCegB1MqwJ72qzUdQt86;Sjuksköterskeutbildningen i Norrköping;Sjuksköterskeutbildningen i Norrköping;Regionarkivet i Östergötland;False
Serie;Kopior av betyg;Ingår i D 1-serierna (betygskatalogerna) i den mån det finns.;;;SE/E023/LIO_32-1/B 1;https://sok.riksarkivet.se/arkiv/2NOZ0p70Vq6jAgooHpEof1;Birgittaskolan i Linköping, högre utbildningar;Birgittaskolan i Linköping, högre utbildningar;Regionarkivet i Östergötland;False
Serie;Kopior av utgående skrivelser;;;;SE/E023/LIO_189-1/B 1;https://sok.riksarkivet.se/arkiv/ndgT2O2FE4kvIUUzLLqyQ1;Lasarettet i Motala, Kvinnokliniken KK;Lasarettet i Motala, Kvinnokliniken KK;Regionarkivet i Östergötland;False
Serie;Korrespondens;"Serien omfattar perioden 1994-2008, därav plastikkirurgi 1995-2008 och handkirurgi 1994-2008.
Serien innehåller  brev och annan korrespondens mellan hand- och plastikkirurgen och andra vårdinrättningar.
Serien ordnad i bokstavsordning.";;;SE/E023/RO_134-1/F 6;https://sok.riksarkivet.se/arkiv/GpxhVOVMRKkhocZGg7WG52;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Serie;Korrespondens;"Pärmar
Alfabetisk ordning
Gallras med 10års frist enligt direktionsbeslut 1984 05 18
Serien avslutas 1995.";;;SE/E023/LIO_341-1/E 1;https://sok.riksarkivet.se/arkiv/bUodDrSzpAD941Jd3EzIwA;Universitetssjukhuset i Linköping, Medicinska rehabiliteringskliniken;Universitetssjukhuset i Linköping, Medicinska rehabiliteringskliniken;Regionarkivet i Östergötland;False
Serie;Korrespondens;;;;SE/E023/LIO_180-1/E 1;https://sok.riksarkivet.se/arkiv/PRlfunNqiKAiz9etpxcNM4;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Serie;Korrespondens;;;;SE/E023/RO_201-1/E 1;https://sok.riksarkivet.se/arkiv/iic17eHevKk9B3QyCayj9D;Folktandvården Söderköping;Folktandvården Söderköping;Regionarkivet i Östergötland;False
Serie;Korrespondens, diarieförd;;;;SE/E023/LIO_189-1/E 1;https://sok.riksarkivet.se/arkiv/qEPvr85zP25OShk9yi7Z6B;Lasarettet i Motala, Kvinnokliniken KK;Lasarettet i Motala, Kvinnokliniken KK;Regionarkivet i Östergötland;False
Serie;Korrespondens, ej diarieförd;"Årsvis. I alfabetisk ordning. Journalanteckningar, remisser och intyg rörande patienter. Patientsekretess enligt OSL 2009:400.
Enstaka brev rörande förvaltningen kan förekomma.
Brev, remisser och intyg rörande patienter förvaras efter 1992 i respektive patients journal se serie F.";;;SE/E023/LIO_189-1/E 3;https://sok.riksarkivet.se/arkiv/Dxj0xZClQag36R9UZfD831;Lasarettet i Motala, Kvinnokliniken KK;Lasarettet i Motala, Kvinnokliniken KK;Regionarkivet i Östergötland;False
Serie;Korrespondens, övrig;;;;SE/E023/LIO_195-1/E 3;https://sok.riksarkivet.se/arkiv/8jfy1yACmPDgVRTMw0SWz9;Lasarettet i Motala, Ortopediska kliniken;Lasarettet i Motala, Ortopediska kliniken;Regionarkivet i Östergötland;False
Serie;Kuratorns årsberättelser - koncept;Serien i box;;;SE/E023/RO_13-1/B 3;https://sok.riksarkivet.se/arkiv/f3sfHwxZyY59kyQ8M6q7N1;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Serie;Kuratorsjournaler;"Gallringsbeslut LiÖ 2007-80 Avseende kuratorsjournaler före 2001, som gallras efter 10 år. Fr.o.m. 2001 bevaras kuratorsjournalerna.
Kuratorsjournaler 2001-2008.
Kaffeholmarna 12:6:5-12:6:6";;;SE/E023/RO_126-1/F 5;https://sok.riksarkivet.se/arkiv/W1MQ5hVoRqoOCGtt0aktM2;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Onkologiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Onkologiska kliniken;Regionarkivet i Östergötland;False
Serie;Kuratorsjournaler - ungdomar;;;;SE/E023/RO_13-1/F 16 B;https://sok.riksarkivet.se/arkiv/d2FxxO8S54glIXQRLRz9r7;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Serie;Kurators liggare i abort- och steriliseringsärenden;Handlingar rörande abort- och steriliseringsärenden finns i serie F 11AA- F 11AC.;;;SE/E023/RO_13-1/D 18;https://sok.riksarkivet.se/arkiv/bGAWrfIFGK67Kx11UeG9O3;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Serie;Kurshandlingar, fortbildning;;;;SE/E023/LIO_383-1/F 2 E;https://sok.riksarkivet.se/arkiv/IZnfQgwr8aInM1QVlR73a0;Västerbyskolan, Rimforsa;Västerbyskolan, Rimforsa;Regionarkivet i Östergötland;False
Serie;Kurshandlingar för kursen Människa - Samhälle 10p 1985-1995;;;;SE/E023/LIO_380-1/F 1 H;https://sok.riksarkivet.se/arkiv/5aXlAjvYaKYye5wEth3tv4;Vårdhögskolan i Östergötland/Hälsouniversitetet, Linköping;Vårdhögskolan i Östergötland/Hälsouniversitetet, Linköping;Regionarkivet i Östergötland;False
Serie;Kurshandlingar för sjuksköterskeutbildningen med påbyggnadslinjer;;;;SE/E023/LIO_380-1/F 1 A;https://sok.riksarkivet.se/arkiv/jclBhun6YKYrsByL3rvdR6;Vårdhögskolan i Östergötland/Hälsouniversitetet, Linköping;Vårdhögskolan i Östergötland/Hälsouniversitetet, Linköping;Regionarkivet i Östergötland;False
Serie;Kurshandlingar, långa specialkurser 1971-1990;"Klassvis ordning.
Vuxenutbildningar en termin (20v) och längre.";;;SE/E023/LIO_385-1/F 1 E;https://sok.riksarkivet.se/arkiv/QOekj3mBVKIZMDy7tYJD32;Vätternskolan i Motala;Vätternskolan i Motala;Regionarkivet i Östergötland;False
Serie;Kurshandlingar, vuxenutbildningar, långa kurser 1991-1999;Handlingar från Norrköping, Gamla Övägen är arkiverade i klasspärmar från och med intaget våren 1991. Se innehållsförteckning i respektive volym.;;;SE/E023/LIO_299-1/F 2 B;https://sok.riksarkivet.se/arkiv/e7gTIkf7SaEGztgeGr6qT3;Thapperska skolan i Norrköping;Thapperska skolan i Norrköping;Regionarkivet i Östergötland;False
Serie;Kursmapp;Serien innehåller åren 1967-1968.;;;SE/E023/LIO_34-1/F 3;https://sok.riksarkivet.se/arkiv/gGwgVxtjgKQ3vag4zugFyF;Birgittaskolan i Linköping, Vårdyrkesskolan;Birgittaskolan i Linköping, Vårdyrkesskolan;Regionarkivet i Östergötland;False
Serie;Kvittensböcker;Gallringsfrist 3 år enligt beslut § 152/1985 i HSN;;;SE/E023/RO_1-1/G 1;https://sok.riksarkivet.se/arkiv/ANy7bIKjfg5LNm4zyjFsF8;Centrum för Ortodonti/Pedodonti, Linköping;Centrum för Ortodonti/Pedodonti, Linköping;Regionarkivet i Östergötland;False
Serie;Körjournaler;Gallrad 2022-04-05;;;SE/E023/LIO_183-1/GU 1;https://sok.riksarkivet.se/arkiv/ZJyp13r5WAV5wBbxgd3nQ5;Lasarettet i Motala, Anestesi- och Operationscentrum i Östergötland;Lasarettet i Motala, Anestesi- och Operationscentrum i Östergötland;Regionarkivet i Östergötland;False
Serie;L15-beredningens protokoll;;;;SE/E023/SAMVERK_217-1/A 4;https://sok.riksarkivet.se/arkiv/ranFrwGX6qYx6zm8mujan3;Regionförbundet Östsam;Regionförbundet Östsam;Regionarkivet i Östergötland;False
Serie;L 2000/Futuras stipendium;Se även serien diarieförda handligar (E2) Landstingets kansli, 424/94 och 512/94;;;SE/E023/LIO_159-1/F 12 H;https://sok.riksarkivet.se/arkiv/3encTPpmjKczBTVIS2ibT6;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Serie;Ledighetsansökningar;;;;SE/E023/RO_108-1/F 11;https://sok.riksarkivet.se/arkiv/zTVr9Gu4zr9dFjk0lW6mXA;Folktandvården Vadstena;Folktandvården Vadstena;Regionarkivet i Östergötland;False
Serie;Ledningssystemets tidigare versioner;"Serien förvaras i inlev-katalogen. Ingår i g-mappsstruktur.
Innehåller handlingar rörande ledningssystem, upprättade 2013 - 2016";;;SE/E023/RO_225-1/F 4;https://sok.riksarkivet.se/arkiv/TfBoFPCePKc6gSqVVPzfJ5;Upphandlingscentrum, Linköping;Upphandlingscentrum, Linköping;Regionarkivet i Östergötland;False
Serie;Liggare Gynekolgisk Cytologi;"Inbundna. På ryggarna står texten ""Journal *årtal* Cytologavdelningen.
Patienter inskrivna i datumordning.
Även kallat vaginalcytologi";;;SE/E023/RO_41-1/D 3;https://sok.riksarkivet.se/arkiv/KPKbzuVsmAFKfcKbJwnqE2;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Laboratoriemedicin i Östergötland: Klinisk patologi och cytologi;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Laboratoriemedicin i Östergötland: Klinisk patologi och cytologi;Regionarkivet i Östergötland;False
Serie;Liggare IVC (icke vaginal cytologi);5 volymer;;;SE/E023/RO_41-1/D 2;https://sok.riksarkivet.se/arkiv/72kxulzJ0QHK6ajtWagHL2;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Laboratoriemedicin i Östergötland: Klinisk patologi och cytologi;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Laboratoriemedicin i Östergötland: Klinisk patologi och cytologi;Regionarkivet i Östergötland;False
Serie;LIGGARE OCH REGISTER;;;;SE/E023/RO_61-1/D;https://sok.riksarkivet.se/arkiv/NDXB2MuRn4Iqiq5SrFTaY3;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Regionarkivet i Östergötland;False
Serie;LIGGARE OCH REGISTER;;;;SE/E023/LIO_17-1/D;https://sok.riksarkivet.se/arkiv/SN7Z3xRGY4kyYMmCJgdZn6;Barnmorskestyrelsen;Barnmorskestyrelsen;Regionarkivet i Östergötland;False
Serie;LIGGARE OCH REGISTER;;;;SE/E023/LIO_261-1/D;https://sok.riksarkivet.se/arkiv/CwkX6F22vKQKPCqzrgYqN1;Omsorgsförvaltningens stab;Omsorgsförvaltningens stab;Regionarkivet i Östergötland;False
Serie;Liggare och register;;;;SE/E023/LIO_263-1/D;https://sok.riksarkivet.se/arkiv/Ytb20kn9pazAICNyGDDqWD;Ortopedicentrum i Östergötland - staben;Ortopedicentrum i Östergötland - staben;Regionarkivet i Östergötland;False
Serie;LIGGARE OCH REGISTER;;;;SE/E023/LIO_302-1/D;https://sok.riksarkivet.se/arkiv/BzXwqDzDeb2h58ry4yNztO0;Tonårsbyrån, Norrköping;Tonårsbyrån, Norrköping;Regionarkivet i Östergötland;False
Serie;Liggare och register;;;;SE/E023/LIO_336-1/D;https://sok.riksarkivet.se/arkiv/IVySgx13SIVHfOQPvCsnU6;Universitetssjukhuset i Linköping, Foniatriska kliniken;Universitetssjukhuset i Linköping, Foniatriska kliniken;Regionarkivet i Östergötland;False
Serie;LIGGARE OCH REGISTER;;;;SE/E023/LIO_403-1/D;https://sok.riksarkivet.se/arkiv/kcgZUX3Lu4YttfFuWnfE10;Östergötlands läns landstings sjukhem i Vadstena;Östergötlands läns landstings sjukhem i Vadstena;Regionarkivet i Östergötland;False
Serie;Liggare och register;;;;SE/E023/LIO_182-1/D;https://sok.riksarkivet.se/arkiv/hcIzmnuYNYR6yk8vOQ59p4;Lasarettet i Motala, Akut- och anestesiverksamheten HSV;Lasarettet i Motala, Akut- och anestesiverksamheten HSV;Regionarkivet i Östergötland;False
Serie;Liggare och register;;;;SE/E023/LIO_195-1/D;https://sok.riksarkivet.se/arkiv/6RNClCbm14IA2zf1ayav53;Lasarettet i Motala, Ortopediska kliniken;Lasarettet i Motala, Ortopediska kliniken;Regionarkivet i Östergötland;False
Serie;Liggare och register;;;;SE/E023/LIO_196-1/D;https://sok.riksarkivet.se/arkiv/6eZQgS23CaUYGJ6I9q79a2;Lasarettet i Motala, STD-mottagningen;Lasarettet i Motala, STD-mottagningen;Regionarkivet i Östergötland;False
Serie;Liggare och register;;;;SE/E023/LIO_199-1/D;https://sok.riksarkivet.se/arkiv/5Kyl1sJIc23DzzxH8KfthU;Lasarettet i Motala, Urologiska kliniken;Lasarettet i Motala, Urologiska kliniken;Regionarkivet i Östergötland;False
Serie;LIGGARE OCH REGISTER;;;;SE/E023/RO_213-1/D;https://sok.riksarkivet.se/arkiv/Prra9DUSrqIbDkyyiC3Ut6;Sinnescentrum.Sinnescentrum;Sinnescentrum.Sinnescentrum;Regionarkivet i Östergötland;False
Serie;Liggare undersökningar utan op.nr.;;;;SE/E023/RO_16-1/D 13;https://sok.riksarkivet.se/arkiv/81OKOZhqBaYzATVcGcmum4;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Serie;Liggare över operationsstatistik;;;;SE/E023/LIO_175-1/D 9;https://sok.riksarkivet.se/arkiv/uQlIo7aZzgBDoizckdkRzF;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Serie;Liggare över undervisningen;;;;SE/E023/LIO_328-1/D 5;https://sok.riksarkivet.se/arkiv/uzvYSepWTg3QnbDbJCJxC5;Sjuksköterskeutbildningen i Linköping;Sjuksköterskeutbildningen i Linköping;Regionarkivet i Östergötland;False
Serie;Lista över avställda patientjournaler ur Barn- och ungdomshabiliteringens arkiv;;;;SE/E023/LIO_456-1/D 1;https://sok.riksarkivet.se/arkiv/Cz3yHasliD9hfU8lW6hCFB;Landstingets Habilitering i Östergötland, stab;Landstingets Habilitering i Östergötland, stab;Regionarkivet i Östergötland;False
Serie;Lokalbokning;Efter år 1986 sker lokalbokning via dator.;;;SE/E023/LIO_30-1/F 3;https://sok.riksarkivet.se/arkiv/QKFzMQ43ZQFOzXFxOQPPI6;Birgittaskolan i Linköping, driftenheten;Birgittaskolan i Linköping, driftenheten;Regionarkivet i Östergötland;False
Serie;LPAI, månadsfiche brukskopior;"Serien i fichelådor. Mikrofiche på diazofilm från landstingets personaladministrativa datasystem LPAI. Arbetslistor med tjänstgörings och löneuppgifter sorterade enhetsvis (efter distributionskod) för anställda i hela landstinget. Med personalförteckningar, sorterade efter namn resp efter personnummer för varje månad fr.o.m. september 1983. Personnummerförteckningen upphör efter mars 1989.
Systeminformation, kodnycklar mm. se Datasystem Arkivbildare LPAI Systemdokumentation.
Serien upphörd 1997-05-01, ersatt av datasystem Palett.
Kod, namn och tidpunkt för start:
21 Lasarettet i Motala LiM mars 1977 (1982 Västra hälso- och sjukvårdsdistriktet)
22  Birgittas sjukhus  BS maj 1978
11 Centrallasarettet i Norrköping CiN mars 1979 (1982 Östra hälso- och sjukvårdsdistriktet)
51 Kansliet januari 1980
41 Tandvårdsförvaltningen TVF mars 1980
61 Utbildnings- och kulturförvaltningen UKF mars 1980
71 Omsorgsstyrelsen OMS januari 1981
31 Regionsjukhuset i Linköping RiL januari 1982. (1982 Centrala hälso- och sjukvårdsdistriktet)";;;SE/E023/LIO_159-1/D 1 AD;https://sok.riksarkivet.se/arkiv/DXYBqNPu5KgG8iPfV9SG42;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Serie;LUNGRÖNTGEN;;;;SE/E023/LIO_305-1/F 3;https://sok.riksarkivet.se/arkiv/oYFu4rPAkKzNCkJqDpGZO4;Tuberkulosdispensären i Norrköping;Tuberkulosdispensären i Norrköping;Regionarkivet i Östergötland;False
Serie;Lånekvitton Depå Dockan;;;;SE/E023/LIO_165-1/D 1 A;https://sok.riksarkivet.se/arkiv/KE6goO73I4sTqHziPQwCv2;Regionarkivet;Regionarkivet;Regionarkivet i Östergötland;False
Serie;Läkemedelsmodulen under vårdgivarportalen;Systemet användes under en tid för att testas och få erfarenhet av elektroniska recept. Gallrat enl. LiÖ 2008-127, men är upphävt och ersatt med RArk 2021-3247-071.;;;SE/E023/RO_127-1/F 20;https://sok.riksarkivet.se/arkiv/VwnlowaWF4Uic0ibR41m82;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;Regionarkivet i Östergötland;False
Serie;Läkemedelsmodulen under vårdgivarportalen 2003-2006;Systemet användes under en tid för att testas och få erfarenhet av elektroniska recept. Gallrat enl. LiÖ 2008-127, men är upphävt och ersatt med RArk 2021-3247-071.;;;SE/E023/RO_14-1/F 20;https://sok.riksarkivet.se/arkiv/TdFXymTQs29TiDIz9X52i8;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Serie;Läroplaner;;;;SE/E023/LIO_329-1/F 1;https://sok.riksarkivet.se/arkiv/fs7ztovLGQTR8syNc99E54;Sjuksköterskeutbildningen i Norrköping;Sjuksköterskeutbildningen i Norrköping;Regionarkivet i Östergötland;False
Serie;Lönekort för elever 1954-1979;"""Statistikkort"". Elevnummerordning. Luckor i nummerföljden förekommer. Med vissa andra handlingar såsom pensionsbeslut, ansvarsförbindelser m m. Till och med 1973 i elevnummerordning (kronologisk), därefter i alfabetisk ordning.";;;SE/E023/LIO_7-1/G 3 DB;https://sok.riksarkivet.se/arkiv/ha2sVGPNgq6HLFJ4losMK1;Arbetsvårdens kansli, Linköping;Arbetsvårdens kansli, Linköping;Regionarkivet i Östergötland;False
Serie;Lönelistor;Hos arkivbildaren. Utgår 19960101;;;SE/E023/LIO_426-1/F 11;https://sok.riksarkivet.se/arkiv/mL3WjMAx04MylnWiXxn1w5;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Serie;Manuella kvitton;;;;SE/E023/LIO_364-1/GU 20;https://sok.riksarkivet.se/arkiv/zXAtq6gld2F7yN6Xnv180C;Vårdcentralen Berga, Linköping;Vårdcentralen Berga, Linköping;Regionarkivet i Östergötland;False
Serie;Matstrupslabb patientjournaler;"Journaler, dag 1 - 31.
Innehåller
Matstrupslabb, utlåtande
Remisskopior matstrupslabb 2003-2006?
Frågeformulär sväljningsproblem OP-Hernia 92-95, 96-01, 02-07
Frågeformulär sväljningsproblem ORO, 2003, 2005-2007.
EGG-diagram";;;SE/E023/RO_77-1/F 11;https://sok.riksarkivet.se/arkiv/gBy8di5znyZKYzG2EmI3Iz1;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Serie;MBG- protokoll;;;;SE/E023/LIO_366-1/A 2;https://sok.riksarkivet.se/arkiv/8h3C9j6rHas0le3x1zvCa0;Vårdcentralen Hageby, Norrköping;Vårdcentralen Hageby, Norrköping;Regionarkivet i Östergötland;False
Serie;MBL/MBG-protokoll;;;;SE/E023/LIO_307-1/A 3;https://sok.riksarkivet.se/arkiv/wHp0gupsrqIv6PYP3CmMg1;Universitetssjukhuset i Linköping, Administrativa staben;Universitetssjukhuset i Linköping, Administrativa staben;Regionarkivet i Östergötland;False
Serie;MBL-protokoll;"1 volym märkt ""MBL-protokoll och beslutsmeddelanden"", ca 1989-97";;;SE/E023/LIO_374-1/A 1;https://sok.riksarkivet.se/arkiv/m8yPsJzXML2XZ63ZbvygrQ;Vårdcentralen Såpkullen, Norrköping;Vårdcentralen Såpkullen, Norrköping;Regionarkivet i Östergötland;False
Serie;"Medbestämmandegruppsprotokoll ""MBG""";Övergång från A1, kronologisk ordning.;;;SE/E023/RO_127-1/A 2;https://sok.riksarkivet.se/arkiv/YRBLUo7MracKyeyS8K8tpF;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;Regionarkivet i Östergötland;False
Serie;Medicinska bilder;;;;SE/E023/RO_222-1/F 16;https://sok.riksarkivet.se/arkiv/nUdPXmUTPKk7OCHNH7Smy7;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Anestesi- och Intensivvårdskliniken;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Anestesi- och Intensivvårdskliniken;Regionarkivet i Östergötland;False
Serie;Medicinska bilder;;;;SE/E023/RO_15-1/F 12;https://sok.riksarkivet.se/arkiv/PnSivbqdoKYqUeonBoUb01;Primärvårdscentrum.Vårdcentralen Söderköping;Primärvårdscentrum.Vårdcentralen Söderköping;Regionarkivet i Östergötland;False
Serie;Medicinska bilder;;;;SE/E023/RO_154-1/F 16 A;https://sok.riksarkivet.se/arkiv/V1TdWf1chKAhT4y9zRvwR1;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Serie;Medicinska bilder;;;;SE/E023/RO_206-1/F 17;https://sok.riksarkivet.se/arkiv/pCZEMK9tcaYy3yJSXhnyvP;Primärvårdscentrum.Vårdcentralen Ödeshög;Primärvårdscentrum.Vårdcentralen Ödeshög;Regionarkivet i Östergötland;False
Serie;Medicinska bilder;;;;SE/E023/RO_101-1/F 16;https://sok.riksarkivet.se/arkiv/H5FQvnXNdKo47u4PV5P9g3;Primärvårdscentrum.Vårdcentralen Kisa;Primärvårdscentrum.Vårdcentralen Kisa;Regionarkivet i Östergötland;False
Serie;Medicinsk samordningsgrupp (MEDSAM) Minnesanteckningar;"Fr.o.m 1985-09-17
Sista sammanträdet 1992-09-15
med föredragningslistor och
handlingar
Serien avslutad";;;SE/E023/LIO_129-1/A 4;https://sok.riksarkivet.se/arkiv/u5Qbgb48n4246EyR3664C5;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Serie;Meritsammanställningar;;;;SE/E023/LIO_292-1/B 9;https://sok.riksarkivet.se/arkiv/IneKsGZQMazLHCdSQFSTR6;Särskolan i Linköping;Särskolan i Linköping;Regionarkivet i Östergötland;False
Serie;MH-resultat;"Rörande revisionsplastik?
2003, 3 st pärmar
Oorndat.
Leverans 2017/0054 RArk 2017-537-074.";;;SE/E023/RO_127-1/F 81;https://sok.riksarkivet.se/arkiv/SmmLyhYrsoJAL5AGei0ld7;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;Regionarkivet i Östergötland;False
Serie;Mikrofilm Brinkbacken;En låda med mikrofilm.;;;SE/E023/RO_13-1/F 9 K;https://sok.riksarkivet.se/arkiv/3Fp5duAAO4wIZrsxb4HNP3;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
