﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Negativ nummer 1-1299:
Innehåller bland annat:
Bilder på en ladugård i Kålltorp i Skaraborgs län, 1948.
Ambjörnsgården, Örslösa socken, 1948.
Stola Säteri, Strö socken, 1948.
Orreslätt, Järpås socken, 1948.
Ladgård, Senäte Otterstad socken, 1948.
Vagnslider, Kålltorp, Skaraborgs län, 1948.
Arbetarbostäder i Ågården, Råda socken och i Gunnarstorp, Flakebergs socken, 1948.
Lantbrukarhuset i Närefors, Uvereds socken, 1948.
Herrgården, Blombacka, Skaraborgs län, 1948.
Linlaboratorium, Svalöv, 1948.
Svin, Bjärka Säby, 1947.
Ladugård i Bränninge, 1948.
Bondersons svingård, Svalöv, 1948.
Svingård, Orreslätt, Järpås socken, 1948.
Svingård Levene mejeri, 1948.
Köksinteriör, Gålö, 1948.
Ladugårdsinteriör, Thordérs, Uddevalla, 1948.
Rösta, lantbrukskola, 1948.
Hönsgård, Rösta lantbruksskola, 1948.
Lantbruksskolan i Ökna med negativ på ladugård, matsal, 1948,.
Kemisalen i Jönåker, 1948.
Gurksådd med radsåningsmaskin, Råcksta gård, 1948.
Stallbyggnad från 1870-talet, Råcksta gård, 1948.
Havresådd, Glanshammar, 1948.
Tjurar, Lönnhult, 1948.
Silo, Landskrona, 1948.
Gås, Skåne, 1948.
SLB på bete i Lönnhult, 1948.
Betande kor, Skåne, 1948.
Mejeri, Landskrona, 1948.
Skördetröskning av korn, Axeltofta gård, 1948.
Skördetröskning av raps, Lönnhult, 1948.
Skördetröskning av korn i Barsebäck, 1948.
Tröskning i Tumba, 1948.
Fiskhamnar i Göteborg, 1948.
Skara: Västgöta äggpackeri, finplockning av höns, slaktning av djur, 1948.
Maskinprovningar, Ultuna, 1948.
Weibulls i Landskrona, 1949.
Flasktillverkning Wedholms AB, Nyköping, 1948. Negativ på sjukrum för personal, mjölkflaskor färdiga för leverans.
Trädfällning och barkning, Älgberget, 1948.
Slakthuset Enskede: Interiör fryshuset, exteriör, laboratoriet, charkuterifabriken, korvtillverkning i charkuterifabriken, 1948.
Odulfabriker runt om i Stockholm, exempelvis på Götgatan, Folkungagatan, Odengatan, 1947-1948.
Potatissättning på Ekerö 1948.
Flasktappning Mjölkcentralen i Stockholm, invägning av mjölken, 1947.
Maskinstation, Åkarp, 1948.
Konstgödselspridning, harvning, sådd i Marsås, 1948.
Stenröjning, 1948.
Städning, golvrensning, dörrskrapa, hemarbete, dukning, diskning, kvällsläsning, middag, Järeda, 1947.
Mjölkning med maskin, Sånga-Säby, 1947.
Maltbränneriet, Fjälkinge, 1949.
Potatis avlastas, Wittskävle, 1949.
LTK, 1948-1949.
Edenäs Utö, interiör, skyltar, mjölkrum, kylrum, 1948.
Utö kyrka, 1948.
Skånegård, Oxie, 1948.
Höns och gäss, Stjärnhov, 1948.
Linnés Hammarby, Uppsala, 1948.
Landskap, Skåne, Ljungdalen, Jämtland, Bohuslän och Kalix, 1948.
Lule och dala älv, 1948.
Storsjöbyggnaden, Jämtland, 1948.
Gårdar i Karungi, Norra Bredåker, Södra Sundenby (Norrbotten), 1948.
Grans lantbruksskola, Piteå, 1948.
Djur: Hästar, kor, fjällkor, tjur, får, baggar, 1942-1949.
Cementfabrik, Röda Lidköping, 1944.
25-årig tallskog, Uppland, 1943.
Veteskörd, Ultuna, 1942.
Odling av humle, Svalöv, 1948.
Höhässjor, Ösmo och Aske 1948.
Laxfiske, Edefors, 1948.
Potatisodling, Ultuna, 1943.
Skogsavverkning, 1949.
SKB, Billsjö, 1948.
Garnfärgning, Bergå, 1949.
Torrmjölksfabriken, Götene, 1949.
Traktorutvältning, Kårböle, 1949.
Barkningsmaskin för stolpar, Hultsfred, 1949.
Svin, Wappa säteri, Enköping, 1949.
Tankläktare, mjölkcentralen i Sundsvall, 1948.
Mejerier runt om i Sverige, 1948.
Matlagningskurser Stora Vika, 1949.
Vattenhämtning, Sollerön, 1949.
Djurbygård, Grillby, 1949.
Fredhälls skola: Läkarundersökning, lektion, bespisning, rast, gymnastiklektion, 1949.
Anneberg: utgödsling, mjölkning, 1947.
Råttutrotning, Tullinge, 1949.
Stora trädgårdsförsök, Alnarp, 1949.
Molkom: konstgödselspridare, mjölkskjul, 1949.
Fruktträd, Ekerö, 1948.";1942;1949;SE/NM/NMA_303-1/K 2/1;https://sok.riksarkivet.se/arkiv/A5fNtWvkFaMwvTBniWRhE2;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"Negativ nummer 4268-4851:
Innehåller bland annat:
Vin- och spritcenter, Stockholm, 1954.
Apotekarnas, 1954.
MC, Söder, apparatsal, flaskdiskning, flaskpåfyllning, 1957.
Helsingborg: Djursjukhus, 1957.
Skåne: Tröskning, gödslingsförsök, Skånegård, majs, sortering av tomater, plockning av champinjoner, betupptagning, 1957.
Flyinge: Lastning av gödsel, förberedelse för ockulering (rosor), rågfält, 1957.
Landskrona: Virkesimpregnering, 1957.
Ultuna: Professor Ragnar Nilsson, botaniska genetiska institutet, 1957.
Tågarp: Hästplöjning, betskörd, 1957.
Svalöv: Försöksverkstad, 1957.
Scan i Malmö, Ystad, Tomelilla, Kävlinge, Hörby, Ängelholm, 1958.
Slakthus: Laboratoriet, transportbil, ångkokskåp, 1958.
Västgöta ägg, Skara, 1958.
Kattarp: Försöksskörd, skördetröskning, skörd av vete, 1958.
Alnarp: plöjningstävling, rotorkultivator, 1958.
Mörrum: Stärkelsefabrik, 1958.
Wiad: Tvillingkalvar, grisar, 1958.
Veterinärhögskolan: Hovslagning, 1958.
Victoria: Skåpbil mjölkcentral, 1958.
Lovö: Näten plockas ned, 1958.
Tidö-Lindö: lantgården restes, 1958.
Svenska ägghandelsförbundet, Stockholm, 1958.
Mönsterås: Perforering torrmassa, lastning vid kajen, kalkugnen, 1959.
Järna: Höns, äggpackning, kalkonhus, kycklingar, lamm, 1959.
Malmö: Defo, 1959.
Fridafors, 1959.
Grådö, mejeriet, tvätteriet, 1959.
Vassbo lantbruksskola, kalvar, rödkullor, 1959.
Rättvik: Lantm. Skolan, rödkullor, 1959.
Jämshög: Stärkelsefabrik, 1959.";1954;1958;SE/NM/NMA_303-1/K 2/5;https://sok.riksarkivet.se/arkiv/qnA8PO83hqYQmypo37ZCt1;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"A.M År 1973-1975:
Innehåller bland annat:
Land 1973:
Land i Enköping, Tyresö, Bladåker, Lövsta, Saltsjöbaden, blomlåda, Rasbo gårdsnamn, boklotteri, daghem Drakenberg, Sånga-Säby, Naturvårdsverket, mjölkcentralens årsmöte i Sankt Eriksmässan, jaktdiskussion, 4H-möte, jordbrukskassan, Vår näring, mjölkpropaganda  frukost på Stallmästargården, Skogsveckan i Folkets hus, Ålands-utställning, jordbrukets provkök, riksost, travhästar i Nyköping, Sverigehuset, svensk mat  Kungsträdgården, SCAN årsmöte i Riksdagshuset, naiv folkkonst i ABF-huset, LAND på Skansen, jordbrukskassan, Täby bibliotek, vaktparaden, Stallmästargården, Hushållssällskapet.
1974:
Land i Järna, Bollstanäs, Harbo, Uppsala, Hallonbergen, Norrtälje, Drottningholm, Lidin, Farsta, blomsteraffär, skyddspropaganda, Stallmästargården, skogshögskolan, Södertälje delin, Sånga-Säby, Operakällaren, Skogsveckan, hypoteksbanken, jordbruksförsäkringar, ägghandelsförbundet, föreningskassan, Säbyholmsskolan, skogsägarna, Ekerö ridskola, Fredrika Bremer förbundet och nordisk rotogravyr.
1975:
Porträtt för nordisk mejeri-industri, jordbruksförsäkringsbolag, Föreningsbanken, lantbruksveckan, SLR årsmöte, 4H, Skogsveckan, Land i Nykvarn, Vagnhärad, Järfälla, Adelsö, Linköping, Lantbruksakademin, mjölkcentralens stämma, Ekerö ridskola, utställning i Sollentuna, ARLA, Lantbruksstyrelsen, sädesslag på Djurgården, Sånga-Säby och Edsviken.
Fotografer: Roland Morell, Järfälla, Gunnar Sjökvist, Rune Engström, Valfrid Paulsson, Edsby gård, Åsa Moberg, Axel Kristiansson, Svante Lundqvist, Jan Fridegård, Fälldin, Bernhard Ekström, Jan Rydén, Sven Greén, Sven Holmström, Anders Frostensson och Astrid Petterson.";1973;1975;SE/NM/NMA_303-1/K 2/18;https://sok.riksarkivet.se/arkiv/ArN4XrdJg4sOjZd0nGtgh3;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"Regionbanker och lokala föreningsbanker (fortsättning):
078.8 Halland, region. År 1967-1981.
078.9 - Lokala banker. År 1959-1982.
079.7 - Lokala banker (för region Malmöhus). År 1984-1986.
079.8 Södra Sverige, region. År 1968-1979.
079.9 - Lokala banker. År 1960-1990.
De fotografer som har tagit bilderna i denna volym är Ivar Knutsson, Åke Mattsson, Hilding Lindh, Toni Ottosson, Lennart Jöhnemark, Allan S. Lundin, Agrell, Joy Lindstrand, Erik Olsson, CO Ericsson och Linviks foto, Lammhult.";1959;1990;SE/NM/NMA_303-1/K 1/70;https://sok.riksarkivet.se/arkiv/E9AkgQgSvaYYSPHnR1D0R1;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"A.M År 1976-1979:
Innehåller bland annat:
1976:
Fotboll i Sollentuna, riksmuseet, Elmsta slakthuset, sadelmakeri i Tullinge, riksdagshuset, Skogsveckan, skattehuset, fåravelsföreningen på Solliden, jordbrukets provkök, föreningsbanken, Hammarby, ARLA, jordbruksförsäkringsbolag, arkiv för folkets historia, tävling och bröllop på Skansen, stämma i Gävle, slakteriförbundet  presskonferens, ägghandel, LAND i Västerhaninge, Arlanda, flyfält i Barkaby, boklotteri, SCAN skinkor, ARLA, ägghandel, kurs i Solna, skyddskommitté, industriminister Åsling, hypoteksbanken  interiörer, kiosklitteratur, Vår näring; hembygdsförbundet, Benhamra gård, Vallentuna.
1977:
Gamla riksdagshuset, lantbruksakademin, föreningsbanken, Socialstyrelsen, ARLA, Arosbygden, Vägverket, 4H Finsta, 4H-möte läkarsällskapet, SIDA, lantbruksveckan, Sånga stipendiater, Agrifack, Skogsveckan, styrelserummet, jordbrukets försäkringsbolag, lantbrukshälsan, gödsel, Kristofferskolan, stämman i Kalmar, Tekniska museet, hästböcker, författarinna, Mocamique, skola i Enköping, bakande barn i Danderyd, planverket, driftbyrån, data, vuxenskolan, slakteriförbundet i Enskede, ägghandel  Stallmästargården, LAND i Huddinge, Björknäs, Älgö, Vaxholm, Sånga, Nyköping, Flen, Sollentuna, Saltsjöbaden.
1978:
Kongryn på Hornsgatan, gamla riksdagen, föreningsbanken, lantbruksakademin, Brandbergen, Arosbygden, ARLA i Enskede, lantbruksveckan, guldmedalj i Konserthuset, Skogsveckan, fröodlare, industriförbund, Hembygdsförbundet i Gallerian, LRF - Stockholms län, jordbruksminister Eric Enlund, statssekreterare Wramner, bandspelare, båt i flaska, föreningsbanken, jordbrukets försäkringsbolag, LAND i Bogesund, Flen, Lidingö, Reymyre, Orminge, Sollentuna, Vallentuna.
Fotografer: Odaner Isaksson, Bengt Börjesson, Anders Dahlgren, Bengt Eriksson, Kurt Danielsson, Harald Håkansson, Hugo Larsson, Anna Eliasson, Staffan Seth, Karl-Olov Andersson, Erik Jonsson.";1976;1979;SE/NM/NMA_303-1/K 2/19;https://sok.riksarkivet.se/arkiv/DfSZ2Q5gqacWgm9RikHwg0;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"008.87 Västra Sverige. År 1954-1990.
008.88 Halland. År 1944-1988.
008.90 Jönköping. År 1954-1989.
008.91 Kronobergs länsförbund. År 1987. Saknas i pärmen.
008.92 År 1985. Saknas i pärmen.
008.93 Kalmar södra. År 1964-1990.
008.94 Blekinge. År 1960-1990.
008.95 Skåne. År 1945-1990.
De fotografer som har tagit bilderna i denna volym är  Sven Ihs från Falköping, Kjell Edwass, Carl-Olof Janér, Lars Widman, Åke Håkansson, Allan Lundin, Otto Ohm från Malmö och Eje Berndtsson.";1944;1990;SE/NM/NMA_303-1/K 1/19;https://sok.riksarkivet.se/arkiv/807lIk1084g0VR81qbSda0;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"008 RLF, styrelse, stämmor och förtroenderåd.
Fotografier från Örnsköldsvik-mötet 1955, stämma i Jönköping 1957, Förtroenderådet i Hudiksvall 1958, Riksförbundsstämman i Skövde 1959 och Borås 1961.
De fotografer som har tagit bilderna i denna volym är Karl-Otto Strandberg från Örnsköldsvik, Allan Myrman och Poly Foto.";1955;1961;SE/NM/NMA_303-1/K 1/14;https://sok.riksarkivet.se/arkiv/62QPBK2jTqUYxqrNiHIgv3;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"030 Sveriges slakteriförbund (SS). År 1942-1988.
031 Kontrollhudar. År 1952-1989.
032 Handelsbolag. År 1981.
034 Slakteriföreningar: Norrbotten (NSF). År 1943-1988.
De fotografer som har tagit bilderna i denna volym är Karl Sandels, Werner Goldbach, Lars-Gunnar Lannhard,  Hugo Hedström, Allan Myrman, Bror Uhlin, Allan Lundin, Esso och Bert Persson.";1942;1989;SE/NM/NMA_303-1/K 1/31;https://sok.riksarkivet.se/arkiv/v94dS2mORKcc7rA4bnO0z1;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"060 Sveriges skogsägarföreningars riksförbund (SSR) fortsättning. År 1973-1989.
061 Skogsbolag, styrelse och stämmor. År 1977-1986.
061.1 NCB. År 1959-1979.
061.2 Vänerindustrier AB. År 1968-1977.
061.3 SIAB. Innehåller inga fotografier!
061.4 SCB (Mönsterås). År 1960-1979.
061.5 Broby Industrier AB. År 1966-1979.
Skogsägarföreningar:
064.0 Norrbotten. År 1953-1979.
064.2 Västerbotten. År 1950-1977.
De fotografer som har tagit bilderna i denna volym är Allan Myrman, Gunnar Agrell, Bo Gustavsson, Jenny Isaksson, Ann Lindén, Lars Dauner, Bror Uhlin, Thomas B. Andersson, Curt Melander, Johnny Zaar, Jörgen Hansson, Lennart Jöhnemark, Henning Isaksson, Nils Olsson, Torsten Berglund och Esso.";1950;1989;SE/NM/NMA_303-1/K 1/58;https://sok.riksarkivet.se/arkiv/pdPyOaPstIRF8azkkxkWj9;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"112 Svinstallar, exteriörer. År 1953-1978.
112.1 Svinstallar, interiörer. År 1959-1979.
113 Hönshus. År 1955-1980.
114 Övriga djurstallar. År 1961-1986.
115 Ladugårdsrengöring. År 1947-1966.
116 Lösdrift. År 1954-1982.
De fotografer som har tagit bilderna i denna volym är CO Ericsson, Rune Olsson, Rune Petterson, Eric Fransson, Bent Inge Jonsson, Gösta Nordin, Jörgen Hansson, Elsa Bexelius, Lennart Jöhnemark, Gunnar Agrell, H. Stenberg och Karl Sandels";1947;1986;SE/NM/NMA_303-1/K 1/80;https://sok.riksarkivet.se/arkiv/0nbb7gQlOKYDLFlXV4SaU3;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"120 Jordbearbetning. År 1946-1986.
120.1 Plöjning. År 1959-1986.
De fotografer som har tagit bilderna i denna volym är Stig Hammar, Bo Malmqvuist, Lars Åström, Keittel Ericsson, Arne Wikström, Jörgen Hansson, Gunnar Lundh och Bertil Norberg";1946;1986;SE/NM/NMA_303-1/K 1/82;https://sok.riksarkivet.se/arkiv/TarEcHic1q6ZloyCqDSoG4;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"250.1 Kor. År 1967-1969.
251 Vattning av djur. År 1974-1977.
252 Utfodring, fodervagnar. År 1950-1983.
De fotografer som har tagit bilderna i denna volym är Bo G. Lindroth, Elsa Bexelius, Einar Montén, Jörgen Hansson, Arne Wikström, Harry Jansson, Rune Olsson, Lars-Gunnar Lannhard, Juhan Bersmann och Allan Myrman.";1950;1983;SE/NM/NMA_303-1/K 1/110;https://sok.riksarkivet.se/arkiv/nyVWMlSLgQL8Zhf4ZkHPR0;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"290 Frukt, fruktodling (vinodling m.m.). År 1951-1988.
290.1 Musterier, packerier. År 1951-1973.
290.2 Utställningar m.m. År 1959-1976.
290.3 Fruktodlingsförsök, Balsgård. År 1962-1975.
290.4 Utländsk frukt, odaterat.
292 Bär. År 1953-1985.
292.1 Jordgubbar. År 1959-1976.
292.2 Lingon. År 1966-1981.
293 Lökodling. År 1968-1975.
294 Medicinal- och kryddväxter. År 1969-1979.
295 Grönsaker. År 1959-1985.
De fotografer som har tagit bilderna i denna volym är Stieg Eldh, Gunnar Lundh, Gunnar Wåhlén, Gunnar Agrell, Folke Ericsson, Eric Fransson, Hans Eriksson, Allan S. Lundin, Sven Olov Larsson, Rune Petterson, Folke Hanefjord, Jörgen Hansson och Rune Olsson.";1951;1988;SE/NM/NMA_303-1/K 1/119;https://sok.riksarkivet.se/arkiv/0WwsHzcnjIRB2Q6gj5dFA3;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"326 Processorer, avverkningsmaskiner, diverse skogsmaskiner. År 1958-1980.
De fotografer som har tagit bilderna i denna volym är Gunnar Agrell, Allan Myrman, Bertil Grefsäter, CO Ericsson, Rune Petterson, Folke Hanefjord, Arne Wikström, Bo Gustavsson, Lennart Jöhnemark och Lars-Gunnar Lannhard.";1958;1980;SE/NM/NMA_303-1/K 1/124;https://sok.riksarkivet.se/arkiv/kxizvmX0BgB18yFNPcxP41;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"340.94 Mörrum. År 1959-1972.
340.96 Broby. År 1958-1978.
341 Sågverk (samt sågverk - allmänt). År 1950-1979.
341.40 Boden. År 1967-1986.
341.42 Kåge, Umeå Prefab, Lövsele, Kräkånger, Öbacka, Sävar. År 1956-1977.
341.45 Stensele. År 1958-1977.
341.46 Lycksele. År 1975-1981.
341.51 Näsviken. År 1958-1961.
341.52 Själevad, Svedjeholmen, Ramvik. År 1955-1976.
341.53 Bergsåker, Stöde. År 1959-1984.
341.54 Bräcke, Lugnvik. År 1953-1973.
341.55 Hede. År 1964.
341.56 Färila. År 1954-1976.
341.57 Skästra. År 1972-1978.
341.58 Edsbyns Träförädling. År 1975.
341.61 Sälgsjön. År 1959.
341.62 Långshyttan, Västanhede. År 1956-1984.
341.63 Myggbo, Sala, Åsby. År 1965-1970.
De fotografer som har tagit bilderna i denna volym är Eric Fransson, Gunnar Agrell, Bo G. Lindrot, Hugo Hedström, Allan S. Lundin, Lennart Jöhnemark, Lars-Gunnar Lannhard, Ivar Knutsson, Stig Hammar, Hilding Lundh, Bror Uhlin, Folke Hanefjord, Sven Olov Larsson, Karl Otto Strandberg, Jörgen Hansson och Willner Kjellberg.";1950;1986;SE/NM/NMA_303-1/K 1/132;https://sok.riksarkivet.se/arkiv/7bjZClz7VQJ1DefoCsOYh0;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"420.96 Hörby och Tomelilla. År 1958-1977.
420.97 Ängelholm och Helsingborg. År 1953-1977.
420.98 Kristianstad (Långebro). År 1938-1977.
420.99 Ystad. År 1958-1960.
421 Slakt. År 1927-1952.
421.1 Klassificering, köttmörning m.m. År 1959-1969.
De fotografer som har tagit bilderna i denna volym är Folke Ericsson, Jan Håkansson, Otto Ohm, Ivar Knutsson, Hans GE Eriksson, Hans Eriksson, Lindells foto, Uno Sköld, Allan S. Lundin, Bertil Borberg, CO Ericsson och Allan Myrman.";1927;1977;SE/NM/NMA_303-1/K 1/155;https://sok.riksarkivet.se/arkiv/G3Y0EFTJ0acdJUN9teUtg3;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"539 Hjälparbete, flyktingar. År 1942-1976.
540 Riksplaneringen, regionplanering. År 1960-1974.
541 Befolkningsutvecklingen, glesbygdsfrågor. År 1967-1987.
542 Emigration. År 1960-1984.
543 ""Genre"" (Temabilder). År 1965-1982.
544  Landet Runt. År 1989.
560 Kommunalt, bystämmor. År 1959-1985.
561 Städer, förorter. År 1964-1984.
561.1  Stockholm. År 1917-1969. Innehåller även negativ.
De fotografer som har tagit bilderna i denna volym är Karl Sandels, Alf J. Gustafsson, Gunnar Wåhlén, Allan Myrman, Fritz Magnusson, Elsa Bexelius, Lars-Gunnar Lannhard, Bertil Norberg, Gustav Hansson, Carl-Johan Wilson, Ivar Knutsson, Gunnar Ridderstedt, Hans Eriksson, Stewe Andersson, Stig Hammar, Gunnar Agrell, Gunnar Lundh, Litman Epstein, Herbert Backofen, Reijo Ryynänen, Ture Westberg, Ove Gellermark och Mikael Röhr.";1917;1987;SE/NM/NMA_303-1/K 1/163;https://sok.riksarkivet.se/arkiv/vYHJiqM3EKUoyDysWxNXE9;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"680 Utställningar. År 1935-1990.
681 Lantbruksmöten, lantbruksutställningar, landsbygdsriksdag. År 1936-1946.
De fotografer som har tagit bilderna i denna volym är Ulf C. Nilsson, Ateljé Wahlberg, Arne Wikström, Allan Myrman, Gunnar Wåhlén, Hallings foto (Östersund), Allan S. Lundin, Hans Sernert, H. Stenberg, Björn Henry Larsson, Adam Ihoe, Lars Davner, Ingemar D. Kristensen, Lars Helgstrand, Kenneth Fransson, Karl Sandels, Otto Ohm, Jan Gustavsson, Ewa Säfwenborg, Rune Olsson, Jörgen Hansson, Lars Sönnergren, Juhan Bersmann, Christina Nilsson och Gunnar Agrell.";1936;1990;SE/NM/NMA_303-1/K 1/180;https://sok.riksarkivet.se/arkiv/H9FHD8oLHK6yV4Desyx9gC;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"840.1 Jul (inklusive advent, lucia, nyår, tomtar). År 1953-1981.
840.2 Fastan, påsk. År 1951-1970.
840.3 Pingst, midsommar. År 1959-1976.
840.4 Dop, konfirmation och dylikt. År 1967.
841 Bröllop. År 1952-1976. Innehåller även negativ.
843 Grönbete. År 1972-1977.
De fotografer som har tagit bilderna i denna volym är Gunnar Agrell, Ingvar Nordgren, Eric Lundquist, Gunnar Lundh, Allan Myrman, Lars-Gunnar Lannhard, Einar Ekstedt, Hallings foto (Östersund), Stanley Axbom, Lennart Sääf, Gustav Hansson, Walter Pöppel, Stewe Andersson, Kjell Lindgren, Håkan Berg, Ove Gellemark och Gösta Yngvesson.";1953;1981;SE/NM/NMA_303-1/K 1/212;https://sok.riksarkivet.se/arkiv/TQvHcy63GID1dMH45spV45;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"856 Lekar, leksaker, spel, pyssel och Lands leksakstävling. År 1951-1978.
860 Bad. År 1960-1979.
860.1 Utomhusbad. År 1957-1947. Innehåller även negativ.
860.2 Bastubad. År 1943-1963.
860.3 Badrum. År 1960-1977.
861 Hygien, skönhetsvård. År 1952-1977.
862 Toaletter, multrum. År 1970-1979.
870 Sport, vindelälvsloppet. År 1960-1979.
871 Orientering. År 1963-1976.
872 Fotboll. År 1974-1978.
873 Båtar. År 1970.
879 Hammarby IF.  År 1971-1972. Innehåller även negativ på Hammarby IF 1971.
De fotografer som har tagit bilderna i denna volym är Allan Myrman, H. Stenberg, CO Ericsson, Willner Kjellberg, Rune Olsson, Walter Pöppel, Lars-Gunnar Lannhard, Lennart Jöhnemark, Karl G. Kristoffersson, Nils Eriksson, Heinz von Sterneck, Hilding Lindh, Kjell Andersson, Gunilla Jalkman, Henry Svensson, Gunnar Agrell, Christina Falkengård, Harry Jansson, Bo G. Lindroth, Ingelbert Stenström, Hallings foto (Östersund) och Tore Sahlström.";1943;1978;SE/NM/NMA_303-1/K 1/215;https://sok.riksarkivet.se/arkiv/Qgc6ULD2Xqop9QLc0YyXK5;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
Volym;;"Bilder till reportage.
Handel och distribution. År 1966.
Statistik. År 1959.
Naturbilder.
Lokaliseringsfrågor m.m.";1959;1966;SE/NM/NMA_303-1/K 1/228;https://sok.riksarkivet.se/arkiv/luIM9J0T446o9va7twC5z3;LRF:S (LANTBRUKARNAS RIKSFÖRBUND) HISTORISKA BILDARKIV (ACC.NR 2000/039);LRF (LANTBRUKARNAS RIKSFÖRBUND);Nordiska Museet;False
