﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Brev, Sjövärnskåren.;1943;1946;SE/MSA/01086/F/F 1/4;https://sok.riksarkivet.se/arkiv/G2wU8gw8vKUC4eEdhfB5N0;Einar Hansens arkiv;Hansen, Einar;Malmö stadsarkiv;False
Volym;;Broschyrer, diverse tidskrifter.;1939;1945;SE/MSA/01086/F/F 1/8;https://sok.riksarkivet.se/arkiv/u3sKPShOD4Ajwt3KOGjS22;Einar Hansens arkiv;Hansen, Einar;Malmö stadsarkiv;False
Volym;;"Broschyrer, räkenskaper, diverse
handlingar i ämnet.";1939;1945;SE/MSA/01086/F/F 3/4;https://sok.riksarkivet.se/arkiv/skB3zLY0qINHjq5eBMIH67;Einar Hansens arkiv;Hansen, Einar;Malmö stadsarkiv;False
Volym;;"Bunt 1: 
10 e. Tref. 1907, 1919, 1928, 1934, 1940; 9 e. Tref. 1910, 1922, 1931; 8 e. Tref. 1901, 1904, 1934; Kr. förkl.d. 1904, 1922, 1940, 1949; 6 e. Tref. 1901; 5 e. Tref. 1916, 1922; 4 e. Tref. 1910, 1913, 1928; 3 e. Tref. 1907, 1937; 2 e. Tref. 1904, 1913, 1916; 1 e. Tref. 1907, 1928; Hel. Tref.d. 1913, 1937; Annand. Pingst 1910, 1916, 1922, 1931, 1934; Pingstd. 1904, 1919, 1925, 1937; 6 e. Påsk 1946; Kr. him.färdsd. 1907, 1916, 1934; Bönsön. 1904, 1910, 1919, 1925; 4 e. Påsk 1904, 1913, 1916.
 
Bunt 2: 
2 e. Trett.d. 1910, 1919, 1943; 3 e. Trett.d. 1916, 1925; 5 e. Trett.d. 1916, 1919; 6 e. Trett.d. 1943; Septuag. 1934, 1937; Fastlagssön. 1904, 1913, 1916, 1925, 1955; 1 i Fastan 1907, 1910, 1937; 2 i Fastan 1913; 3 i Fastan 1931; Midfastosön. 1904, 1907, 1910, 1916, 1919, 1940; 5 i Fastan 1904, 1925, 1934; Palmsön. 1917, 1920, 1934, 1949; Påskd. 1907, 1931, 1934, 1937, 1943; Annand. Påsk 1922, 1925; 1 e. Påsk 1916, 1919, 1922, 1928; 2 e. Påsk 1910, 1913, 1925, 1934; 3 e. Påsk 1928, 1931.
 
Bunt 3: 
2 i Adv. 1908, 1914, 1926, 1935 (Skr. i Jerusalem), 1938, 1947; 3 i Adv. 1920, 1923, 1929, 1932, 1935; 4 i Adv. 1902, 1908, 1917; Annand. Jul 1923, 1926; Nyårsaft. 1929 (riksradio), 1944; Nyårsd. 1906, 1912, 1918, 1924, 1933 (riksradio), 1936, 1939; Sön. e. Nyår 1903, 1909, 1915; Trettond. 1900; 1 e. Trett.d 1903, 1906, 1909, 1918, 1924, 1927, 1930; 2 e. Trett.d 1913, 1921, 1927, 1933, 1942, 1945 (riksradion), 1948; 4 e. Trett.d 1922, 1933 (radion).";1900;1955;SE/MSA/00009/B/B 3/1;https://sok.riksarkivet.se/arkiv/mcGe2OEOKKoc561WJwmg70;Albert Lysanders samling;Lysander, Albert;Malmö stadsarkiv;False
Volym;;"Bunt.
(1771)-1928.
Utgöres av: 1/Kungl. Maj:ts stadsfästelsebrev för en svensk musikalisk akademi den 8 sept.
1771 (tryckt i Sthlm 1772) samt kataloger över Kungl. musikaliska akademiens konservatorium 1862 och h.t. 1869
(till katalogen 1863 finnes första bladet);
2/ Diverse korrespondens rörande engagementer m.m. 1878-1903 (spridda år);
3/ Program och tidningsutklipp från ""Kronprinsarnas"" konserttuneér i Tyskland 1880, 1882, 1889, 1893-1895 och 1897 samt i Holland 1899;
4/ Kontrakt om konserter i Tyskland 1893 aug. - sept.;
5/ Personhistoriska tidningsurklipp, alfabetiskt ordnade;
6/ Diverse tidningsurklipp rörande musik bl.a. ang. Kurt Atterbergs ""guldkantade"" symfoni 1928;
7/ Stadgar för sällskapet M.M. 1868 och för Kronprinsens husarregementes kamratförening 1927; och
8/ Diverse.";1771;1928;SE/MSA/00707/F II/1;https://sok.riksarkivet.se/arkiv/zxQOkqTCyb5gbXqz9P8qpV;Musikdirektören N G Strömbergs samling;Strömberg, Nils Georg;Malmö stadsarkiv;False
Volym;;Bunt. Brev. Omfattar tiden från 1902 til omkring 1925.;1902;1925;SE/MSA/00251/F/1;https://sok.riksarkivet.se/arkiv/UAQCO9JNAKwDmLJFSDN452;Författaren Yngve von Schmidtens brevsamling;Schmidten, Yngve von;Malmö stadsarkiv;False
Volym;;"Bunt.
Handlingar i skuldfordringsmål
1854, 1858-1873.
Handlingar ang. riksbankens
avdelnings kontor i Malmö
1863-1864 o.odat.";1854;1873,odat;SE/MSA/00297/F/1;https://sok.riksarkivet.se/arkiv/bBTyEQozDL8ZoYNKLBTBg0;Grosshandlare Johan Peter Bagers arkiv;Bager, Johan Peter;Malmö stadsarkiv;False
Volym;;"Bunt.
Häri handlingar rörande löne-
förmåner samt arrendekontrakt
på löningsjordar i Magistrats-
vången.";1858;1885;SE/MSA/00816/F/1;https://sok.riksarkivet.se/arkiv/EjN0COxv9Kgoikhwx5BLL0;Rudolf Fricks papper;Frick, Rudolf;Malmö stadsarkiv;False
Volym;;"Bunt. Skiljedomar.
Häri även inneliggande handlingar
till d:o.";1908;1929;SE/MSA/00817/F/3;https://sok.riksarkivet.se/arkiv/whL4FCWnMKItlm5G4VT7a3;Rådman Simon Erik Tillströms papper;Tillström, Simon Erik;Malmö stadsarkiv;False
Serie;Byggmötesprotokoll med bilagor;;;;SE/MSA/00714/A/A 2/A 2 D;https://sok.riksarkivet.se/arkiv/vVLMThCzcQJ3NoX1fYqHt1;Nils Rosqvists stiftelse;Rosqvist, Nils|Nils Rosqvists stiftelse;Malmö stadsarkiv;False
Karta/ritning;Byggnadsritning från kvarteret Altona, Malmö.;Original.;;;SE/MSA/00108/J 1/04524;https://sok.riksarkivet.se/arkiv/pzXgPmyjSnCj0YlDEwAYzR;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;"Carl Axel, f 1856 d 1944,
1:e stationsskrivare.
Carl Gustaf, f 1910, fil dr,
socialdirektör.
Carl Stanislav, f 1876 d 1945, major.
Gustav Peter Vilhelm f 1942,
fil dr, universitetslektor.
Clara Maria Nilsson, f 1871 d 1962.
Laura Charlotta Borg, f 1872
d 1885.
Margareta Westman, f 1924, bibl.
Margareta Åkerman (?).
Maria, se Helena Maria.
Maria ?
Nicolina Theodora Gustava Borg, 
f (?) d 1877.
Nils, f 1902 d 1977, diakon.
Nils Ingmar, f 1941, slöjdlärare;
Eva Ingegärd Eriksson f 1948,
mellanstadielärare.
Per, f 1725 d 1797, fabrikör.
Per Anders, f 1777 d 1838, prost.
Per Axel, f 1928, sales manager.
Peter Stenkula, se Gustav Peter Vilhelm.
Petrus Andreas ?
Sohne Persson (Stenkuhla), f 1694
d 1764, fältväbel.";;;SE/MSA/00903/F/7;https://sok.riksarkivet.se/arkiv/xaGx4aXLDaIdgFim4Mzj81;Stenkulas släktanteckningar;Stenkula;Malmö stadsarkiv;False
Volym;;C. Hostrups, Victor Hugo, Huldberg, E. Walter Hülphers, Edgard Hoeyer, Henrik Ibsen.;1700;1900;SE/MSA/01494/F/F 1/19;https://sok.riksarkivet.se/arkiv/jpExcjvBNqg8V331NcYZx3;Ragnar Gustafsons samling av teaterlitteratur;Gustafson, Ragnar;Malmö stadsarkiv;False
Serie;Dagböcker;Serien arkivboxar.;;;SE/MSA/01921/F 1;https://sok.riksarkivet.se/arkiv/P6hONSNa8qMhC2p2y0bAT3;Fotograf Edward Rosengrens samling;Edward Rosengren (Fotograf);Malmö stadsarkiv;False
Volym;;"Davidstjärna, plånbok och emblem från Malmö stad.

Ingår i Volym 1.1";;;SE/MSA/00482/1/1.5/1;https://sok.riksarkivet.se/arkiv/vJBOGCV7MqINpo2FbW0aY3;Harry Rubinsteins arkiv;Rubinstein, Harry Isak;Malmö stadsarkiv;False
Karta/ritning;(Del av fasad till flervånig byggnad.);;;;SE/MSA/00108/J 1/02012;https://sok.riksarkivet.se/arkiv/XlyxKzXzo0bJ1H3ZP32laA;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"(Del av Södra Förstaden, Malmö.)
(Del av Södra Förstaden, Malmö.)";En dublett finns.;;;SE/MSA/00108/J 1/02382;https://sok.riksarkivet.se/arkiv/x2qpRzMWtIJTnPLezoqo2F;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Detaljer av tegelverk. Kvarteret Söderport, Malmö?);;;;SE/MSA/00108/J 1/02065;https://sok.riksarkivet.se/arkiv/7HG1feAYRq6rNfnTzixRN1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detaljritning av taklisten till nybyggnad i Kvarngatan.;;;;SE/MSA/00108/J 1/02100;https://sok.riksarkivet.se/arkiv/TN6b6oNLXKkwFzyE4yE85C;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detaljritning till fasad å huset nr VIII. Litt B. Kvarteret nr 27 Altona.;Original.;;;SE/MSA/00108/J 1/04523;https://sok.riksarkivet.se/arkiv/FFRurSvANKwy09aAHW5jd5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;"Det sjunde inseglet. Akt 3.
-- minuter.";1956;;SE/MSA/00614/N/16;https://sok.riksarkivet.se/arkiv/kVhjPKR4IK27mGkmT4uUv3;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;"Didrich von Porat ? - 1703 Anna Kelvitius-Barnen Adelskapet- bostäder. 

Elias von Porat 1674-1720
Goeding-Rudebeck";;;SE/MSA/01181/A/2;https://sok.riksarkivet.se/arkiv/ykUyKbQmAj9kicluzvzt5j;Stig von Porats släkthistoriska samling;von Porat;Malmö stadsarkiv;False
Karta/ritning;Diedenska huset, Gamla Staden, Malmö. Restaureringsförslag.  Fasad.;;1970-03-26;;SE/MSA/00026/#/00604;https://sok.riksarkivet.se/arkiv/PyhbsY7sewNHXadSnskTy5;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Diedenska huset, Gamla Staden, Malmö. Restaureringsförslag.  Fasad mot öster.;;1970-05-05;;SE/MSA/00026/#/00612;https://sok.riksarkivet.se/arkiv/HOWfD26pn4UoZVBg9pOBM1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Diedenska huset, Gamla Staden, Malmö. Restaureringsförslag.  Plan av bottenvåningen.;;1970-05-03;;SE/MSA/00026/#/00602;https://sok.riksarkivet.se/arkiv/fKOgVNqe0K6GwBz3BeNXB0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Volym;;"Dikter skrivna 1940-1944.

Ingår i Volym 2.2";;;SE/MSA/00482/2/2.3/1;https://sok.riksarkivet.se/arkiv/FpHYzGR8R27McxyDh2son9;Harry Rubinsteins arkiv;Rubinstein, Harry Isak;Malmö stadsarkiv;False
Volym;;Diverse handlingar relaterade till arbetet som polis.;1890-tal;;SE/MSA/02153/F 1/1;https://sok.riksarkivet.se/arkiv/4fYI1lL14qka2f2hGfE9d1;Poliskonstapel Thor Ekbergs handlingar;Ekberg, Thor;Malmö stadsarkiv;False
Serie;Diverse Promemorior;;;;SE/MSA/01447/F/F6;https://sok.riksarkivet.se/arkiv/onW9HSkpr4A7WtNQ0Ajca3;Chefstandläkare Filip Pålssons handlingar;Pålsson, Filip;Malmö stadsarkiv;False
Volym;;"""Dåliga mänskor"".
""Göje"".
""Kära MAS!"".
""Maria från Borstahusen"".
""Maria och Amalthea"".";;;SE/MSA/02076/Ö1/2;https://sok.riksarkivet.se/arkiv/utWbGqHy1oFE0YW7BZxwx7;Mary Anderssons arkiv;Mary Andersson (Författare);Malmö stadsarkiv;False
Volym;;E1, E2, E3.;1937;1942;SE/MSA/01983/F/F 2 a/42;https://sok.riksarkivet.se/arkiv/MOyTO0gghw5K1Y7Mz5SJI3;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;E19, E20, E21.;1950;;SE/MSA/01983/F/F 2 a/48;https://sok.riksarkivet.se/arkiv/mRHRPDumNq23aKipjx3G12;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;E31, E32, E33.;1954;1955;SE/MSA/01983/F/F 2 a/52;https://sok.riksarkivet.se/arkiv/lrJZGl5eg4kGdi1zIEV2F6;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;E68, E69, E70.;1963;1965;SE/MSA/01983/F/F 2 a/64;https://sok.riksarkivet.se/arkiv/5Dp9AILTGaIvUfIgOHiFa2;Otto Groothoffs samling;Groothoffs, Otto;Malmö stadsarkiv;False
Volym;;Ernst Kruses sekreta bok, reskontra 1942 - 1942-11-17;1942;;SE/MSA/00459/B/B I/6;https://sok.riksarkivet.se/arkiv/l4NGSaz3EIPHh2oCA7APQ6;Kruseska släktarkivet;Kruse;Malmö stadsarkiv;False
Volym;;Ett hundratal olika köksrelaterade föremål såsom knivar, mått, sågar etc. Föremålen förvaras i en kista, vilken påträffades på Ulricedalsgården tillsammans med handlingarna.;Odat.;;SE/MSA/02182/F 2/1;https://sok.riksarkivet.se/arkiv/PnpPZ60Opa65xqey1oCD50;Krögaren Manfred Gärdsbys samling;Gärdsby, Olof Manfred (Krögare);Malmö stadsarkiv;False
Volym;;"Eva Hellman illustrerad kokbok 1895; 
Hemmets kokbok 1920; 
Ingeborg Jönsson anteckningar från husmoder-kurser på Tärna 1922.";;;SE/MSA/01662/Ö/Ö 1/1;https://sok.riksarkivet.se/arkiv/OVYFyCNyDj8id35DdBRkWE;Bo Cavefors samling;Cavefors, Bo;Malmö stadsarkiv;False
Serie;EXCERPTER;;;;SE/MSA/00152/2;https://sok.riksarkivet.se/arkiv/rt4Ie59BvKEBRMlZxzKGa3;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Serie;Excerpter, fastigheter i Malmö;"Serien i kartong.
Underlag till huvudserien. Ordnade topografiskt efter den gamla gårdsnumreringen. Fastighetsnummer i rött, ditsatta av Einar Bager.";1500;1700;SE/MSA/00152/2/2 B;https://sok.riksarkivet.se/arkiv/VDpB0ydjPgDUXbr9nbh9f3;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;Excerpter hämtade ur Kämnärs- och Rådhusrättens arkiv 1559-1735.;1599;1735;SE/MSA/00152/2/2 D/3;https://sok.riksarkivet.se/arkiv/a5Q8HHEH14IaL2oEDKwHG0;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;"Excerpter hämtade ur skilda samlingar angående gårdar i Malmö: 1170-1610 (häfte); 1610-1868 (häfte) med uppgifter om bislag, drätter, tapeter m m; förteckning över fönsterluckor, golv, panel- och väggmålningar; förteckning över eldstäder, lista över vad farliga eldstäder som finns i Malmö 1668 med av Bager åsatta gårdsnummer; dito över kök och portar; vattenhuset på Stortorget; ändring av stadsplan för Lilla Torg 1963; Lilla Torg, östra och västra förstaden, värnarna och jordskyld (häfte); bodar, eldstäder, lybeckerbodar och gamla hospitalet (häfte); gator, portar, torg, befästningar, belysning, vattenledningar och renhållning (häfte).";1100;1900;SE/MSA/00152/2/2 B/11;https://sok.riksarkivet.se/arkiv/1fgWkX6wCaMlENv32W7F12;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;"Excerpter och utredningar rörande stadens gårdar, kyrkor, byggnader m.m.
Gårdar, kyrkor, diverse:
Aagesen, Hans, hans torn, s 1696; Anne, Peder Sporremagers port med torn, s 1695; Bager, Niels, hans port, s 1683, 1792; Banér, bastion, s 1810; Blaa Jydens port, s 1791; Blommeporten, s 1685, 1792; Blommetornet, s 1685, 1792; Brödlösan, s 1811; Carl Gustav, bastion, s 1810; Carolus, bastion, 1810; Clausen, Jacob, hans port, s 1687, 1792; Erik Guldsmeds port, s 1695; Ferjelaagens hus, s 1793; ""Fergeporten"", s 1687, 1792; Fischeporten, s 1682, 1791; Flönderborg, s 1690, 1794; Fästningsverken, s 1789 (rasering), 1791; Gråbrödersporten, s 1685, 1792; Gurris, Beritta, hennes torn, s 1691; Göteborgsbastionen, s 1776, 1804; Halvmånen, ""bak Hans Christensens"", s 1703, 1799; Jönköpingsbastionen, s 1776, 1805; Kalmarbastionen, s 1776, 1782, 1801, 1804; Kattamöllan, s 1804; Kommendanter och stadsmajorer i Malmö (början); Könnicke, Henrich, hans gård, s 1684, 1792; Malmöbastionen, s 1767, 1780, 1804; Malmöhus; Matsen, Fadder, hans torn och port, s 1696, 1796; Matsen, Niels, hans rundel, s 1743, 1799; Myntergaarden (Malmöhus), s 1807; Murändan, s 1811; Nattports-skansen, s 1693; Peder Sporremagers port, s 1695, 1796; Rackerporten, s 1692, 1795; Rasering av vallen (i början);  Rundeln, s 1732, 1801; S:t Gertruds lughe, s 1700, 1797; Sortebröders port, s 1685, 1792; Stadsmuren, s 1673-; Staketport, s 1798; Stockholms bastionen, s 1779, 1803; Stenbock, bastion, s 1810; Stierneport, s 1687, 1792; Strandportstornet, s 1687; Ståthållaren (Contregard), s 1804; Söderport, s 1719, 1736, 1741, 1784, 1801, 1805; Söderportstornet, s 1769; Söffren Feilers torn, s 1692; Toldboden, s 1687, 1808; Törre veiers laagen, s 1699, 1797; Uppsala bastionen, s 1778; Ulkeporten, s 1681, 1791; Vandhusporten, s 1692, 1795; Vandhusporten, s 1693, 1795; Vaschendverskans, s 1693; Vaktlösen, s 1811; Vänersborg bastionen, s 1693; Västerport, s 1677, 1706, 1791; Västerverk, s 1809; Österport, s 1705, 1734, 1739, 1782, 1800; Östertorn, s 1704, 1798.
";;;SE/MSA/00387/B 1/9;https://sok.riksarkivet.se/arkiv/zobM929xqo1GX2CGmy3cM6;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;"Excerpter rörande gatunamn; ordlista, excerpterad ur Kämnärsrättens och Malmö rådhusrätts domböcker 1500-1700-talen; ordspråk och talesätt, skrönor m m; excerpter rörande spel och lek, teater och musik, diverse föremål ur bouppteckningar, Grevefejden, Gyllenstjernska arkivet, Arnoldus Weissviller, Torna häradsrätt, Generalguvernementet m m; excerpter rörande fiske och båtar 1546-1775; excerpter rörande handel, mynt och valutor, mått och vikt, sjöfart, mätarebrev m m; historiska anteckningar rörande MAB och MYA och Malmö Bomullsväveri AB; konceptexcerpter till skällsord m m hämtade ur domboksmaterialet vid Kämnärs- och Rådhusrätt i Malmö; spiralblock med skilda excerpter bl a rörande gatunamn i Malmö.";1500;1800;SE/MSA/00152/2/2 D/8;https://sok.riksarkivet.se/arkiv/EURnseyGNg524DMmWHLC05;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Volym;;"Excerpter rörande stadens topografi, utredningar angående gatunamn, avskrifter av 1692 års förteckningar över gårdar, Gårdar, kyrkor, diverse: Diligensen mellan Malmö och Lund (i förra delen); Drottningtorget (i förra delen); Fjärdingar, stadens indelning (början); Förteckning över Malmö stads gårdar 1692 (mitten); Gator i Malmö (alfabetiskt ordnade), s 1; Gevaldigerbron (början); Gustaf Adolfs torg (förra delen); Kirsebergs backar (början); Lilla Torg (förra delen); Stortorget (förra delen).
";;;SE/MSA/00387/B 1/3;https://sok.riksarkivet.se/arkiv/xNlSPkxznoP8fzOSzyejvl;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;"Excerpter ur altarist- och kyrkoräkenskaper, uppgifter om kyrkoherdar i S:t Petri m.m.; excerptlappar rörande stadens jordar.";;;SE/MSA/00387/B 1/13;https://sok.riksarkivet.se/arkiv/xYzn53Uv8YFJMCj3tQJYI2;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Volym;;Exc om tvivelaktiga och skumraskiga tullmän i Malmö;odat.;;SE/MSA/01113/F 1 A/97;https://sok.riksarkivet.se/arkiv/vTHa7Mt1KqQznakMHFsrL1;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Volym;;Exc ur handlingar rörande Överkvalifikationsproblemet för Malmötullens del, lönestater (1865-1939), Distrikten (1926-1973), Trafikstatistik (1959-1973), Stämpling, Skeppsmätning (1873-1968), Karantän, Smitta, Veterinär (1873-1973), Fackföreningshistoria.;1865;1973;SE/MSA/01113/F 1 A/51;https://sok.riksarkivet.se/arkiv/JBfQ15ZlqaEBW2TZnOgba3;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Volym;;Exc ur Malmö tullkammares ink skriv (1661-1869) och utg skriv (1658-1910).;1661;1910;SE/MSA/01113/F 1 A/24;https://sok.riksarkivet.se/arkiv/zgXaDxEi8A9N03AnOckVt0;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Volym;;Exc ur MTkA: Malmö tullstats enskilda pensionsinrättning (1875-1919), Bowallska fonden (1869-1970), Strejken (1970-1971).;1869;1971;SE/MSA/01113/F 1 A/38;https://sok.riksarkivet.se/arkiv/95M3XdOQ9qYVBVZdLi8NL2;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Volym;;Exc ur tulldirektörens in- och utgående skriv (1855-1873).;1855;1873;SE/MSA/01113/F 1 A/68;https://sok.riksarkivet.se/arkiv/993eSRGOY4gwzfDcgFmY12;Rickard Bengtssons tullhistoriska samling;Bengtsson, Rickard;Malmö stadsarkiv;False
Karta/ritning;Fabrikör M. Zadig Malmö. (Ritning av flervånigt hus. Fasad, sektion, planer.);;1874;;SE/MSA/00108/J 1/01972;https://sok.riksarkivet.se/arkiv/Ouyj9zacC59f2vs5MwgSyC;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;"Fackföreningsstatistik för följande förbund:
Beklädnads, Bleck & plåt, Bryggeri, Byggnads, Förenade, Elektriker, Bokbindare, Gjutare, Grovarbetare, Handel,
Hatt & Päls, Kommunal, Litograf, Livsmedels, Metall, Murare, Målare, Sko & Läder, Textil, Tobaks, Transport, Träarb., Tunnbindare samt Väg & vatten.";1908;1939;SE/MSA/00480/F/1;https://sok.riksarkivet.se/arkiv/GJNZMSZJlaUwYhnBK3ySyD;Lektor Bengt-Åke Hägers excerpter;Häger, Bengt-Åke;Malmö stadsarkiv;False
Volym;;"Fackföreningsstatistik: Malmö med omnejd för följande förbund:
Livsmedels-, Textil-, Hatt-, Metall-, Transport-, Väg o. vatten-, Skorstensfejeri-, Skrädderi-, Beklädnads, Handels- och kommunalarb. förbunden.";1919;1934;SE/MSA/00480/F/3;https://sok.riksarkivet.se/arkiv/WpRy5rdtToR4FCYyozwb9V;Lektor Bengt-Åke Hägers excerpter;Häger, Bengt-Åke;Malmö stadsarkiv;False
Volym;;"Falkman Ivar. ""De brasilianska breven"". En brevväxling mellan
Henrik Rosén och Johan Falkman.
Särtryck ur PHT Årg. 68.";1971;1972;SE/MSA/00160/D/9;https://sok.riksarkivet.se/arkiv/zl1Xyru3tyZpvLIEdPEqfG;Falkmanska familjearkivet;Falkman, Ludvig Berckhan (generaldirektör, historiker)|Falkman, Oscar|Falkman, Oscar Waldemar|Falkman|Falkman, Henric|Falkman, Johan Henric;Malmö stadsarkiv;False
Volym;;Falkman Oscar. Så började Boliden. Stockholm 1953. Tryckt som manuskript.;1953;;SE/MSA/00160/D/7;https://sok.riksarkivet.se/arkiv/VrogeqZHvaYyLnTmCZZij1;Falkmanska familjearkivet;Falkman, Ludvig Berckhan (generaldirektör, historiker)|Falkman, Oscar|Falkman, Oscar Waldemar|Falkman|Falkman, Henric|Falkman, Johan Henric;Malmö stadsarkiv;False
Volym;;Fantastiska pappa.;;;SE/MSA/00614/A/12;https://sok.riksarkivet.se/arkiv/UBz98LXTWgVViHLjSrLtn1;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;Fars lille påg.;;;SE/MSA/00614/A/18;https://sok.riksarkivet.se/arkiv/FdaDzSmzzebKZiW0PP8SqN;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Karta/ritning;(Fasaddetalj);;;;SE/MSA/00108/J 1/02444;https://sok.riksarkivet.se/arkiv/PHPXz22ydnFfp3dVvdIAJE;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Fasadskisser.;"PÅ baksidan av   MSA 01963:00001 står skrivet :""troligen skiss till Bergs hus i kv Skepparen 1876"".";1876(?);;SE/MSA/00108/J 1/01963:00001-00002;https://sok.riksarkivet.se/arkiv/TQWU1Z1H4qIF8RykeZbFX2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Fasadskiss till nybyggnad å hushållningssällskapets tomt å Östra
Hamnområdet i Malmö.";;;;SE/MSA/00108/J 1/01959;https://sok.riksarkivet.se/arkiv/b9Fq9pSxzgPF286rLgZAO6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;"Fask 1/ kondoleansbrev, biljetter o telegram vid Augusta MaR:s död 1907 (idnr 2066); 2/ arvskifte 1936 m bilagor 1935-1938 (idnr 2067): 3/ familjefondens räkenskaper 1911-1921,1931-1934, 1936 plus lådan (idnr 2068).";1907;1936;SE/MSA/00956/1/1 E/4;https://sok.riksarkivet.se/arkiv/cX1zyjznkEcNcn0vUUwKeS;Munck af Rosenschölds släktarkiv;Munck af Rosenschöld;Malmö stadsarkiv;False
Volym;;Faskikel. Ritningar över fastigheten tomt 78 kvarteret Beckasinen. Sammanlagd med A 1:1.;1965;1969;SE/MSA/00714/J/J 1/- [K0001];https://sok.riksarkivet.se/arkiv/fjJoWStSvK23rFYCHG8Oj3;Nils Rosqvists stiftelse;Rosqvist, Nils|Nils Rosqvists stiftelse;Malmö stadsarkiv;False
Volym;;Filmklipp ur Soldat Bom.;1947;1948;SE/MSA/00614/N/36;https://sok.riksarkivet.se/arkiv/xYJ3pdZGg4gfBiSUNBMFK1;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Karta/ritning;(Flervånig byggnad. Sektioner samt våningsplaner.);;;;SE/MSA/00108/J 1/02045;https://sok.riksarkivet.se/arkiv/j5Gdkt5soq69XzlUiDrdK4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Volym;;Flottans överman. Akt 3.;1957;1958;SE/MSA/00614/N/35;https://sok.riksarkivet.se/arkiv/UrNEtTEojqQswDme7DQmI3;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
Volym;;"Flygbom, Stampen;
Pappa Bom- Flottans Överman.";1953;1963;SE/MSA/00614/F/3;https://sok.riksarkivet.se/arkiv/7rNjIqlsB4gzj9tdifksf1;Nils Poppes samling;Poppe, Nils;Malmö stadsarkiv;False
