﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3743];https://sok.riksarkivet.se/arkiv/hUqVcgR5RqwjGwyK7ZwFH3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3809];https://sok.riksarkivet.se/arkiv/UjUKv5rg4a2A8GOf7byyK4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Luckor.;1988;2006;SE/FAJ/FAJ_14488-1/B 5/1;https://sok.riksarkivet.se/arkiv/ws46v5dFiqcS8vlhzNZDyF;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Odaterat.;1969;2018, odat.;SE/FAJ/FAJ_14488-1/L 1/1;https://sok.riksarkivet.se/arkiv/V05bJmdoKKgYmHp5vbu821;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3576];https://sok.riksarkivet.se/arkiv/JOC39K9iBaY7RlFDNzIC11;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3584];https://sok.riksarkivet.se/arkiv/Yo5zrtSJ8I7CzhhWGLTss6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3607];https://sok.riksarkivet.se/arkiv/DyQXnnxznD2kQs4AaDC155;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3717];https://sok.riksarkivet.se/arkiv/NVzG4jTgCA99WhrURCDZY3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se E1:1.";;;SE/FAJ/FAJ_14488-1/F 1/[H3732];https://sok.riksarkivet.se/arkiv/Xsl3xvwbNKzNGOOnUgffo1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3538];https://sok.riksarkivet.se/arkiv/IQ354kkzRA1UL3WMy2KEU6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3566];https://sok.riksarkivet.se/arkiv/QuZYzfHnBQB5bsMM6MY5O5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3580];https://sok.riksarkivet.se/arkiv/88WS61pX9Kg4onVXt4lEl2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3732];https://sok.riksarkivet.se/arkiv/bmH2roeMB4wU7yu7LqVgK2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F4:1.";;;SE/FAJ/FAJ_14488-1/F 5/[H3744];https://sok.riksarkivet.se/arkiv/VsldhexYM4QOErElF5GzI6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3656];https://sok.riksarkivet.se/arkiv/BjOZL1kQS4Q9q2fdpZReQ1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 8/[H3787];https://sok.riksarkivet.se/arkiv/VDWaPzWbtQVG1IDFreKUz7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 9/[H3540];https://sok.riksarkivet.se/arkiv/sF5zv1sIdwPDk7F7XXTam3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 9/[H3568];https://sok.riksarkivet.se/arkiv/yRZYAYiPVgVMLRzi8wyz2p;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 9/[H3675];https://sok.riksarkivet.se/arkiv/HrNSA1yeaQFSSD5YiEy4ZD;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se F6:1.";1977;2017;SE/FAJ/FAJ_14488-1/F 9/[H3686];https://sok.riksarkivet.se/arkiv/izzuoPSCzmdGoJLqcPSPlU;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 2/[H3545];https://sok.riksarkivet.se/arkiv/2QjDbKlZpak0ng2d7xfGQ0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 2/[H3581];https://sok.riksarkivet.se/arkiv/eXmIOKflfKzKCdGHLKubE1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 2/[H3593];https://sok.riksarkivet.se/arkiv/cRQTpJGHV4AvA0oIVHjkb2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se G1:1.";;;SE/FAJ/FAJ_14488-1/L 2/[H3616];https://sok.riksarkivet.se/arkiv/3vmdfBNHoq6bXkfF7t1sv2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se L1:1.";;;SE/FAJ/FAJ_14488-1/L 2/[H3760];https://sok.riksarkivet.se/arkiv/TmYmntnd4az5zRezXwU8PB;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat., luckor.
Se L1:1.";;;SE/FAJ/FAJ_14488-1/L 2/[H3792];https://sok.riksarkivet.se/arkiv/9zKQVTnJjoNBgI8ytYfPk9;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3542];https://sok.riksarkivet.se/arkiv/Ok7rYucg642qHvyaEsGFI4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3569];https://sok.riksarkivet.se/arkiv/TdpkW1HlCaAqptvxied2A2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3712];https://sok.riksarkivet.se/arkiv/UhvIEoGhLa6IJEO3X6wX62;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinnråd.
Rasföreningen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämtland.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3741];https://sok.riksarkivet.se/arkiv/DbSkp2ginqYD3HoYlW0Xz2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinnråd.
Rasföreningen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämtland.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3751];https://sok.riksarkivet.se/arkiv/imoLX5h8Z42ptcxLKbHSd0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinnråd.
Rasföreningen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämtland.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3789];https://sok.riksarkivet.se/arkiv/QzzFmtv24bBkNKyVvSzf7C;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3557];https://sok.riksarkivet.se/arkiv/HRzPBYKzCL9ae08RZzIMz9;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3573];https://sok.riksarkivet.se/arkiv/oymo5ZeRn2R3y5RNOyBbym;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3596];https://sok.riksarkivet.se/arkiv/rZqTfCfpc4zHbj1UmEqAd6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3642];https://sok.riksarkivet.se/arkiv/AVCm7OHHfqQ1YzOhFju1z5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3675];https://sok.riksarkivet.se/arkiv/1IFgHXNGB4IyEdKLJwFXk0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3689];https://sok.riksarkivet.se/arkiv/modlpRAGE4osP421R5f8z1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3695];https://sok.riksarkivet.se/arkiv/W6uvbaAo5aYzlbtQgR9282;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3719];https://sok.riksarkivet.se/arkiv/CGkk35UIkqoazD2JR7K932;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3516];https://sok.riksarkivet.se/arkiv/q6J5udpumaQThdvwajdrz4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3525];https://sok.riksarkivet.se/arkiv/1TSzhCQTTAJCn3e5nyhoO9;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3545];https://sok.riksarkivet.se/arkiv/Q0MdODeLnacwtCbSLgCep0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3574];https://sok.riksarkivet.se/arkiv/vJBk4K2uv465spKiZvEpA2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3654];https://sok.riksarkivet.se/arkiv/lzUnOSXFz98kMaA1KU8T91;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3686];https://sok.riksarkivet.se/arkiv/bKDT9gbz7wB1qqbI6I2wF1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3697];https://sok.riksarkivet.se/arkiv/lR1zmRfmrITUZrtAjL89s1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3703];https://sok.riksarkivet.se/arkiv/Q6HOb8TBsaUCf9FQwjfCb3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3779];https://sok.riksarkivet.se/arkiv/j42e4quUx42TtXcL3anDH2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3556];https://sok.riksarkivet.se/arkiv/aBKkVXn5BqzPnwgVvsbv92;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3558];https://sok.riksarkivet.se/arkiv/WA4mKUPu8a66v3YaxF3WZ0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3687];https://sok.riksarkivet.se/arkiv/9b4T9nuU0KsVLyX5ZS3oG7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3780];https://sok.riksarkivet.se/arkiv/xH2v9kAizoRJyIWWzT3npC;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3699];https://sok.riksarkivet.se/arkiv/A220BHBTEqseJNnJwv92Q1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3705];https://sok.riksarkivet.se/arkiv/2qptwA7jQKE3qQmyGZEB66;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3741];https://sok.riksarkivet.se/arkiv/bErexuPU3qIyyqMfyxNIsC;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3753];https://sok.riksarkivet.se/arkiv/SFBhrnsBeqoWo60yAL7R31;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3529];https://sok.riksarkivet.se/arkiv/v2o29xHDyI5VuMwgx0aOO1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3562];https://sok.riksarkivet.se/arkiv/v9TkySZl2Q1O687fF4mEg4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3577];https://sok.riksarkivet.se/arkiv/MzhkleoyC5FcWb3UL2hrW0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3711];https://sok.riksarkivet.se/arkiv/yjU2IoszbP2cy6Y3fxvDf2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3541];https://sok.riksarkivet.se/arkiv/OZHbjUphkKEDMfJoAt7r21;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3680];https://sok.riksarkivet.se/arkiv/wQRIc13C8qEA1MWFExXaq2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3681];https://sok.riksarkivet.se/arkiv/WR60tDA644zCNeOU5Ewoa6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3695];https://sok.riksarkivet.se/arkiv/CyfxIFe2ZITMGlHLDP9lh0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3712];https://sok.riksarkivet.se/arkiv/3IblVouJ64zQlqRsDcqn02;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3726];https://sok.riksarkivet.se/arkiv/JPPZtCt89qcuwn0zYQ95O5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3743];https://sok.riksarkivet.se/arkiv/oGhRzBeBJoRFDmdQMcrk91;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3713];https://sok.riksarkivet.se/arkiv/NetFIaWx5KYh3dDoGy4rq4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3741];https://sok.riksarkivet.se/arkiv/mdEaRh6lfq6DahEhqY3BZ2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3532];https://sok.riksarkivet.se/arkiv/NGrTMQSe94kGJlGYDyMRg3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3581];https://sok.riksarkivet.se/arkiv/pHvyU2UjJoLPdpEIKtrzR1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3642];https://sok.riksarkivet.se/arkiv/DjZTzWI8T2H5zchtrZDWEB;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3692];https://sok.riksarkivet.se/arkiv/hTZUIpALqKQtPoV9ylExyE;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3751];https://sok.riksarkivet.se/arkiv/HjXEMlwTzw5KhWK4gzSGKF;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3780];https://sok.riksarkivet.se/arkiv/PkyYDKC9J2TNzaWt1bhaAF;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3524];https://sok.riksarkivet.se/arkiv/WoX7tMBrc4cWWd4ry4GAT5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3534];https://sok.riksarkivet.se/arkiv/WZU7zMnkC292IKA5okfy3C;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3537];https://sok.riksarkivet.se/arkiv/kDihzeaZyP4h9cxrS1KdzU;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;1982;2010;SE/FAJ/FAJ_14488-1/B 6/[H3679];https://sok.riksarkivet.se/arkiv/FC1PpPtabak8W2uM34eFn1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3710];https://sok.riksarkivet.se/arkiv/6VZ4y2AjYABML4JawG2xF2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3795];https://sok.riksarkivet.se/arkiv/FXL0FpmU4K2ytnM66wtJa7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3525];https://sok.riksarkivet.se/arkiv/09ly486HII728FC5Jk6n15;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3669];https://sok.riksarkivet.se/arkiv/bwT6FgeQ8KQoCoXuaMi9Q0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3747];https://sok.riksarkivet.se/arkiv/B7ztWubDP2JVni4AJQZMS5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se F 12:1;;;SE/FAJ/FAJ_14488-1/G 2/[H3693];https://sok.riksarkivet.se/arkiv/KSWgwAiK8aQKpFr10yazZ2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se F 12:1;;;SE/FAJ/FAJ_14488-1/G 2/[H3790];https://sok.riksarkivet.se/arkiv/mNfsrCXcDaoSNRQTcsyB66;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se F 12:1;;;SE/FAJ/FAJ_14488-1/G 2/[H3795];https://sok.riksarkivet.se/arkiv/7EGHs6g90qcf0pm07mlMM1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se Ö1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3743];https://sok.riksarkivet.se/arkiv/VYdJfxzaw2D0qPwyL9Jai9;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Auktionskataloger;;;;SE/FAJ/FAJ_14488-1/B 5;https://sok.riksarkivet.se/arkiv/7l0cu8LEuKUKeMv3i9zen2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller även 1 st färgprov.
Se F6:1.";;;SE/FAJ/FAJ_14488-1/F 7/[H3692];https://sok.riksarkivet.se/arkiv/g3fhASRud4UGvFyzY3hKE4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3573];https://sok.riksarkivet.se/arkiv/Dfba6e6kQKYozRvVLdPDu6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3584];https://sok.riksarkivet.se/arkiv/KCeOxmn4XaYcFv8kDN1YX1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3586];https://sok.riksarkivet.se/arkiv/z4aaOR2BSITGxyUUKFcucD;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Landskapsvård med betesdjur, odat.
Fåraveln i centrum, odat.
Se F2:1.";;;SE/FAJ/FAJ_14488-1/F 3/[H3701];https://sok.riksarkivet.se/arkiv/Q3g8JXkbQKILVwTxX5Q1a1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Här i även F1.";1964;2010;SE/FAJ/FAJ_14488-1/E 1/1;https://sok.riksarkivet.se/arkiv/Fyy7mb2H9T3dzRFDFezzxW0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
