﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"""PUN""";1970;;SE/C220/BDH_1-1/K 1 A/1;https://sok.riksarkivet.se/arkiv/n98WvC8EyI9DwNyTlnT719;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Rapporter (externa, samt rapporter där BDH medverkat)
Kvinnor och män i arbetslivet, ALI-RATI, 1977
Rapport om arbetsledning och Arbetsorganisation SACO/SR 1978
Arbete chef medarbetare av Hans Wirdenius 1978
Practical approaches to womens management development 1984
Relinking life and word, Ford Foundation 1996";1977;1996;SE/C220/BDH_1-1/F 5/25;https://sok.riksarkivet.se/arkiv/VPAj3XVn4KkR3CMgc4LYB1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Statens Maritima museer;2003;2006;SE/C220/BDH_1-1/F 1 B/27;https://sok.riksarkivet.se/arkiv/baop8Ur8Tqc2WJFy1tIoD3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"UNICEF Management Study. Märkt ""konfidentiell"".";1994;;SE/C220/BDH_1-1/F 1 D/19;https://sok.riksarkivet.se/arkiv/NOLUH7h3kKYuEGdOLeewA3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;United Nations 2004-2005;2004;2005;SE/C220/BDH_1-1/F 1 B/50;https://sok.riksarkivet.se/arkiv/chEAK0nFlKEJZkZAbyf6h5;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"United Nations I 2006-2009
United Nations II 2005-2009";2005;2009;SE/C220/BDH_1-1/F 1 B/51;https://sok.riksarkivet.se/arkiv/AULWnDmmpazBH1BvJiwTj3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Serie;UPPDRAG, ALFABETISKT ORDNADE;"Serien i kartong
Se även F2:24";;;SE/C220/BDH_1-1/F 1 B;https://sok.riksarkivet.se/arkiv/ia1M7mzvFALKgvtqFUne10;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Upphandlingar;2008;2010;SE/C220/BDH_1-1/F 6/22;https://sok.riksarkivet.se/arkiv/DQ51uDzzbTAg7ez5ybbupL;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"VHS:er:
Kvinnligt ledarskap med Barbro Dahlbom-Hall, 3 exemplar
Barbro i TV3
Dina pengar 23 april
Intervju med Barbro";u.å;;SE/C220/BDH_1-1/K 2/1;https://sok.riksarkivet.se/arkiv/CgUFkFJrL4IaBDwFRVl4z3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Volvo;1978;1987;SE/C220/BDH_1-1/F 1 B/34;https://sok.riksarkivet.se/arkiv/i8iqLRPJcaICtqLhHCUe71;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Women bossing men manus, Lära kvinnor leda kvinnor manus på engelska, Teaching women to boss men 2003, Leading women 2003;2003;;SE/C220/BDH_1-1/F 3 A/11;https://sok.riksarkivet.se/arkiv/OYbIzEp6F29GTWVOfAniY3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1987;1988;SE/C220/BDH_1-1/E 1/5;https://sok.riksarkivet.se/arkiv/I7bofx2rKqQogLuYrzBmL4;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;2009;2010;SE/C220/BDH_1-1/F 1 A/27;https://sok.riksarkivet.se/arkiv/Htx7lhu1lKsI91BXFB1VJ3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;2002;2003;SE/C220/BDH_1-1/F 4/8;https://sok.riksarkivet.se/arkiv/i3xYSoyjNwPS9zaAtwtkp2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1973;2001;SE/C220/BDH_1-1/Ö 3/4;https://sok.riksarkivet.se/arkiv/xDouAKJSoqgq7qgIaCzrV3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Att leda som kvinna: Gran Canaria 15-21/3 och 15-22/11 2014.;2014;;SE/C220/BDH_1-1/F 2/42;https://sok.riksarkivet.se/arkiv/tCnk0PQMeaYI2NbQ2w5Nt2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Att leda som man, Italien 2009, steg 3 2010;2009;2010;SE/C220/BDH_1-1/F 2/30;https://sok.riksarkivet.se/arkiv/Tb5eSIV7fKYBDTFmx0cgj3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Chile;1993;1996;SE/C220/BDH_1-1/F 1 C/3;https://sok.riksarkivet.se/arkiv/UKQx0fkAIqkjWx7K7GFW81;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Diverse anteckningar, korrespondens, artiklar 1989-1990, 1994-1995, 1997-1998;1989;1998;SE/C220/BDH_1-1/F 6/15;https://sok.riksarkivet.se/arkiv/TPfghvRObqYREEcLXZyBn2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Forskarseminarium;2002;2003;SE/C220/BDH_1-1/F 2/6;https://sok.riksarkivet.se/arkiv/2ZEDer1ps46bAYqy6wNiB4;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Forskningsmaterial, listor, läraryrket, dagbok, korrespondens1999-2000;1999;2000;SE/C220/BDH_1-1/Ö 1/21;https://sok.riksarkivet.se/arkiv/UwrFf1zPwoV1380BPjQIzC;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Förfrågningar som ej blev av;1992;1994;SE/C220/BDH_1-1/F 1 F/1;https://sok.riksarkivet.se/arkiv/e1QKuQ6dLKkgeYyLm9b8z6;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;II. Vattenskadad.;1994;;SE/C220/BDH_1-1/F 1 A/13;https://sok.riksarkivet.se/arkiv/0ycuEzURMX9fGu3Qh6uFt1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;I. Vattenskadad;1993;;SE/C220/BDH_1-1/F 1 A/10;https://sok.riksarkivet.se/arkiv/Dzz5HrDI5b8ZKhDVeFc3n5;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Juni-december;2011;;SE/C220/BDH_1-1/F 4/14;https://sok.riksarkivet.se/arkiv/hXVgY8J0f4QDyZ84KE1rM0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Kalender 1977
Anteckningsböcker 1980, 1982 samt u.å";1977;1982, uå;SE/C220/BDH_1-1/Ö 2/19;https://sok.riksarkivet.se/arkiv/kmdeRivqzQNDEckn3cBh55;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Kommande uppdrag 2007, samt handlingar från 2006-2009 rörande dessa;2006;2009;SE/C220/BDH_1-1/F 1 F/10;https://sok.riksarkivet.se/arkiv/VBA1KajMXqwrp218BW3CX2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"K-utvecklings material
(Mycket vattenskadat)";ca 1990;1994;SE/C220/BDH_1-1/F 2/20;https://sok.riksarkivet.se/arkiv/1Ip8jc2iQ4EaQgLf0wHXq1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Kvinnligt ledarskap 1992-1995, u-land uå;1992;1995;SE/C220/BDH_1-1/F 5/13;https://sok.riksarkivet.se/arkiv/x4sRM5l8KqIDR2zzz4yAyE1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Kvinnor kan 1988, 1992, 1997;1988;1997;SE/C220/BDH_1-1/F 6/4;https://sok.riksarkivet.se/arkiv/2ZeugrYWiqImpbxRnvzsp4;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;L-Ö;1992;;SE/C220/BDH_1-1/E 1/11;https://sok.riksarkivet.se/arkiv/ADW3YxUPs42RpSY7FTzAw2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Seminarier 1992-1993, 2000;1992;2000;SE/C220/BDH_1-1/F 2/2;https://sok.riksarkivet.se/arkiv/KOIypVppfgJHC0DmRi0an1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;STF Ingenjörsutbildning 1983, Statskontoret 1984-1985, SJ 1984, SIAB 1985-1987;1983;1987;SE/C220/BDH_1-1/F 1 B/29;https://sok.riksarkivet.se/arkiv/Gz6g4Iqy3v2eMHsHRggHu5;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Unicef, FN, Sida: kostnader och inbetalningar;1996;1999;SE/C220/BDH_1-1/F 6/11;https://sok.riksarkivet.se/arkiv/06C4Jy4s7g785DaZRdPUY7;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Vattenskadad;1996;;SE/C220/BDH_1-1/E 1/15;https://sok.riksarkivet.se/arkiv/mIGN1tP5fazPjK76Ue0Tg2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Volvo Luck;1996;2002;SE/C220/BDH_1-1/F 1 B/36;https://sok.riksarkivet.se/arkiv/htf70I0UD4sA8raBPZPMz2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Women in leadership Step II, Kenya. I samverkan med UN Women.;2011;;SE/C220/BDH_1-1/F 1 C/11;https://sok.riksarkivet.se/arkiv/DKKKNc6yFYH9jw4vfAhdu0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Ämnesordnat: Kvinnliga läkare; anteckningar och tryckt forskningsmaterial";1985;2000, uå;SE/C220/BDH_1-1/F 5/32;https://sok.riksarkivet.se/arkiv/AH7FS7wemqM4QBPhMpuRr0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1993;;SE/C220/BDH_1-1/E 1/12;https://sok.riksarkivet.se/arkiv/hT4M94BG04QRaV3T3nI2r0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1995;;SE/C220/BDH_1-1/E 1/14;https://sok.riksarkivet.se/arkiv/nws9KDbCbqMt1UoJ0nugY0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1982;1983;SE/C220/BDH_1-1/F 1 A/1;https://sok.riksarkivet.se/arkiv/zAvPy7qvRn9Y4fW7y3tlz7;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1992;;SE/C220/BDH_1-1/F 1 A/9;https://sok.riksarkivet.se/arkiv/zLurxqB2JYFJKKlv6gJWv6;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1996;1998;SE/C220/BDH_1-1/F 4/4;https://sok.riksarkivet.se/arkiv/nJNGPCYmV4U9TD1RVwyxH0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1977;1989;SE/C220/BDH_1-1/K 1 A/3;https://sok.riksarkivet.se/arkiv/diJlzqSD4oL3SxJHwkQd66;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1980;;SE/C220/BDH_1-1/K 1 A/4;https://sok.riksarkivet.se/arkiv/iVm4zPUa6Y7Q7JFCyz4Ql1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;2001;2005;SE/C220/BDH_1-1/Ö 3/10;https://sok.riksarkivet.se/arkiv/HdNuHYr1rqIv5ySM2s1tJ6;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1989;2001;SE/C220/BDH_1-1/Ö 3/9;https://sok.riksarkivet.se/arkiv/5zgdqotw9IBHNRgFHcsWk5;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"2- och 3-betygsuppsats, samt ""Chefsutbildning i USA- en reserapport""";;;SE/C220/BDH_1-1/Ö 1/25;https://sok.riksarkivet.se/arkiv/p4wkNiVyFYPCufoChf8uO6;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Amanuenskurs 1963-1967
Studier av ledarutbildning i USA 1969-1972";1963;1972;SE/C220/BDH_1-1/F 2/1A;https://sok.riksarkivet.se/arkiv/vn3tYE1RT4sjzihyOPrcsA;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;A-N;2000;;SE/C220/BDH_1-1/E 1/21;https://sok.riksarkivet.se/arkiv/6M7bodeucacu5zcJLees85;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;A-Ö;2006;2007;SE/C220/BDH_1-1/E 1/27;https://sok.riksarkivet.se/arkiv/yoQvLyQD9H0hvXZeoFBZ35;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Bohuslandstinget 1984, Civilförsvarsstyrelsen 1983-1984;1983;1984;SE/C220/BDH_1-1/F 1 B/4;https://sok.riksarkivet.se/arkiv/jgpZyaPUPwD5HTl6GoyfLC;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Diverse handlingar;1987;;SE/C220/BDH_1-1/F 6/14;https://sok.riksarkivet.se/arkiv/vgZzFyrrFr7l7JVcimk3cF;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Serie;FILMER;Serien i kartong om ej annat anges;;;SE/C220/BDH_1-1/K 2;https://sok.riksarkivet.se/arkiv/OrQ4uRe7aKkok1aK3ZROX3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Forskning om kvinnors ledarskap, u.å
""Att vara kvinna och chef"" Halmstad 2004, sammanställning
Beskrivning av ledarutvecklingsinsats skickat till Uppsala universitet, u.å
""Kraftfull samverkan"" utvärdering 2004";2004, u.å;;SE/C220/BDH_1-1/F 5/24;https://sok.riksarkivet.se/arkiv/pi7bfghTfqgACGZVzAWqzF;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Forskningsmaterial: Statistik, artiklar om kvinnliga läkare. Vattenskadad.;uå;;SE/C220/BDH_1-1/Ö 1/23;https://sok.riksarkivet.se/arkiv/iihc4fzvaY5Cdd4i5V5VS5;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Fredrika Bremerförbundets tidskrift ""Hertha""";1982;1990;SE/C220/BDH_1-1/Ö 4/1;https://sok.riksarkivet.se/arkiv/DYsAha8qX4gkyFTzmbe7KF;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Förarbete inför Women in leadership Sydafrika. Till Anna Lindhs minne. Korrespondens, bland annat med svenska politiker. Artiklar om Sydafrika.;2003;2005;SE/C220/BDH_1-1/F 1 C/6;https://sok.riksarkivet.se/arkiv/1B95rH8xFazNkWnPv3yvU9;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Indien 1995-1996, Indonesien 1996, Jordanien 1997, Nepal 1997-1998;1995;1998;SE/C220/BDH_1-1/F 1 D/4;https://sok.riksarkivet.se/arkiv/xSUy6zCkZP5ZVh6vzkMriR;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"I. Vattenskadad.
Häri bl.a. Nicaragua: Deltagarförteckning, program, föredrag, Anteckningar";1994;;SE/C220/BDH_1-1/F 1 A/12;https://sok.riksarkivet.se/arkiv/mIEi7C55GKgHsRp8wnC1R0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Kalendrar;1957;1984;SE/C220/BDH_1-1/Ö 2/12;https://sok.riksarkivet.se/arkiv/dxpcTmYNf4AJ9g3T69ozY1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Kalendrar;2006;2009;SE/C220/BDH_1-1/Ö 2/16;https://sok.riksarkivet.se/arkiv/AWK62fD7Lak0wLuMgT9na3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Serie;KORRESPONDENS, HUVUDSERIE;Serien i kartong;;;SE/C220/BDH_1-1/E 1;https://sok.riksarkivet.se/arkiv/Nbvnm3i854Mrdb3FYdJNe3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Kvinna i ledarskap och Stig fram, Televerket, 1987-1989
Kvinna i arbetslivet 1985-1986
Kvinna i ledarskap, Kvinna och konsult i ledarskap, Kvinna och läkare, 1983-1989";1983;1989;SE/C220/BDH_1-1/F 2/13;https://sok.riksarkivet.se/arkiv/RTts3RyHagN3XW1g4ziqx7;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Lära kvinnor leda 1993-1998, Leading Women 2002;1993;2002;SE/C220/BDH_1-1/F 3 A/4;https://sok.riksarkivet.se/arkiv/hcFFrEdoZKUU40CU1qWfT2;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Lära kvinnor leda kvinnor, endagsseminarium Stockholm;2008;;SE/C220/BDH_1-1/F 2/27;https://sok.riksarkivet.se/arkiv/EcJa8Rd0J4MjZd8j06zP41;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Lära läkare leda. Vattenskadad.;1989;1991;SE/C220/BDH_1-1/F 3 A/1;https://sok.riksarkivet.se/arkiv/mtoDqlAhUa6FWzhKPHHyu4;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;O-Ö. Vattenskadad.;1999;;SE/C220/BDH_1-1/E 1/20;https://sok.riksarkivet.se/arkiv/TUn8YCqA4KM0ffA2025lz1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Ryssland;1996;2000;SE/C220/BDH_1-1/F 1 C/4;https://sok.riksarkivet.se/arkiv/aRb1sR3zIQHVmYfw3hjfd5;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Seminarier 1999, 2001;1999;2001;SE/C220/BDH_1-1/F 2/4;https://sok.riksarkivet.se/arkiv/zas13i6jxgF3oeMIjFMqX4;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Volvo;1994;1996;SE/C220/BDH_1-1/F 1 B/35;https://sok.riksarkivet.se/arkiv/ZfQAlJfV04UeALLLLNBTA3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Volvo Luck;1999;;SE/C220/BDH_1-1/F 1 B/38;https://sok.riksarkivet.se/arkiv/wHiTdaFWuagzyGZCqx9T90;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Ämnesordnat jämställdhet;1974;1980;SE/C220/BDH_1-1/F 5/18;https://sok.riksarkivet.se/arkiv/R0sJWC0zxgJ0rH5NNpchj0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;"Ämnesordnat: Kvinnliga läkare; tryckt forskningsmaterial";1977;2002;SE/C220/BDH_1-1/F 5/33;https://sok.riksarkivet.se/arkiv/Qusrf6XI6Kw0jyh83F6NZ0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1986;;SE/C220/BDH_1-1/F 1 A/4;https://sok.riksarkivet.se/arkiv/QKPR0F3Rg4w3cbaWqklPv0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;2003;2004;SE/C220/BDH_1-1/F 4/9;https://sok.riksarkivet.se/arkiv/VZDmOBjm3q2y3OOir4GC31;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;1984;;SE/C220/BDH_1-1/K 1 A/10;https://sok.riksarkivet.se/arkiv/x8TtIEOeUqAraZK7OvtJa1;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;;2004;2005;SE/C220/BDH_1-1/Ö 3/11;https://sok.riksarkivet.se/arkiv/PznFNUzHM50X4nKsrWM8ND;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;ABB 1991, Alfa Laval Agria 1994-1995;1991;1995;SE/C220/BDH_1-1/F 1 B/1;https://sok.riksarkivet.se/arkiv/XgnOJZ05SaIv5y1ZZB8174;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Arbetslivsfonden Uppsala län 1994-1995, Billmans 1984-1986;1984;1995;SE/C220/BDH_1-1/F 1 B/3;https://sok.riksarkivet.se/arkiv/NO1jbseLcakPYysTaWbWD6;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Att leda som kvinna: 24-31/3 2012 Gran Canaria (inkl. steg 3 i november). 17-24/11 2012 Gran Canaria;2012;;SE/C220/BDH_1-1/F 2/40;https://sok.riksarkivet.se/arkiv/71yF31nGqAVBRK9DMeR3B7;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Elektrolux I;1982;1984;SE/C220/BDH_1-1/F 1 B/6;https://sok.riksarkivet.se/arkiv/PBa1emXF3KUkQ1PI23AVt3;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Elektrolux. Vattenskadad.;2001;2002;SE/C220/BDH_1-1/F 1 B/8;https://sok.riksarkivet.se/arkiv/zbjX6yDz2YYLmak8Tc9Yc8;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Forskningsanteckningar 1988-1998, uppsatsinledning historik 1996, anteckningar D-uppsats;1988;1998;SE/C220/BDH_1-1/Ö 1/4;https://sok.riksarkivet.se/arkiv/JlRyeZ0myDEep0uQH3q9D0;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
Volym;;Förfrågningar som ej blev av;1993;1998;SE/C220/BDH_1-1/F 1 F/2;https://sok.riksarkivet.se/arkiv/AG5kcm0HjazT7VpykD2zF4;BARBRO DAHLBOM-HALL KONSULT AB;BARBRO DAHLBOM-HALL KONSULT AB;Föreningen Företagens historia Uppsala län;False
